id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237401,2020-02-07,000001,Vente,183000,4,,RUE LE VILLAGE,0064,21110,21487,Pluvet,21,,,214870000B0557,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,873,5.265312,47.205902
2020-238591,2020-03-13,000001,Vente,840,,,VILLAGE DE PLUVET,B072,21110,21487,Pluvet,21,,,214870000B0853,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.26555,47.19976
2020-238593,2020-03-13,000002,Vente,925,,,VILLAGE DE PLUVET,B072,21110,21487,Pluvet,21,,,214870000B0854,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.265759,47.199634
2020-238740,2020-03-16,000001,Vente,237350,6,,RUE DE LA COUR,0015,21110,21487,Pluvet,21,,,21487000ZA0108,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,520,5.264112,47.207594
2020-238740,2020-03-16,000001,Vente,237350,6,,RUE DE LA COUR,0015,21110,21487,Pluvet,21,,,21487000ZA0110,,,,,,,,,,,,,0,,,,,S,sols,,,302,5.264016,47.207547
2020-243881,2020-08-26,000001,Vente,207000,6,,LE VILLAGE,X001,21110,21487,Pluvet,21,,,214870000B0755,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,318,5.265484,47.206145
2020-243881,2020-08-26,000001,Vente,207000,,,VILLAGE DE PLUVET,B072,21110,21487,Pluvet,21,,,214870000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,516,5.265311,47.206157
2020-244787,2020-09-16,000002,Vente,1,,,LES AIGEOTTES,B001,21110,21487,Pluvet,21,,,214870000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.266519,47.200048
2020-244788,2020-09-16,000001,Vente,137000,15,,RUE POIVRE,0047,21110,21487,Pluvet,21,,,214870000B0858,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,549,5.266681,47.200086
2020-244788,2020-09-16,000001,Vente,137000,,,LES AIGEOTTES,B001,21110,21487,Pluvet,21,,,214870000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.266519,47.200048
