siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175806611,00083,17580661100083,O,1985-03-21,NN,,,2019-11-14T14:00:46,false,4,,,,,LE PORT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION CERCY LA TOUR,,,,84.13Z,NAFRev2,N,3.65338,46.842939,0.57,street,Le Poteau 58340 Cercy-la-Tour,58046_3o4sag,G,LE POTEAU,
195800024,00018,19580002400018,O,1983-03-01,11,2019,,2021-10-27T08:04:59,true,3,,86,,RUE,DE CHATILLON,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.660741,46.878758,0.82,housenumber,86 Route de Chatillon 58340 Cercy-la-Tour,58046_0120_00086,G,86 ROUTE DE CHATILLON,
215800467,00015,21580046700015,O,1983-03-01,12,2019,,2021-10-27T08:09:08,true,4,,,,,,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800467,00023,21580046700023,O,1983-03-16,NN,,,2019-11-14T14:00:46,false,3,,,,,,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215800467,00031,21580046700031,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,,CHAMPLEVOIS,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.649974,46.832639,0.94,street,Champlevois 58340 Cercy-la-Tour,58046_0y9w8x,G,CHAMPLEVOIS,
215800467,00049,21580046700049,O,1983-12-21,03,2019,,2021-10-27T08:09:08,false,3,,17,,RUE,DES ECOLES,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.645573,46.870499,0.95,housenumber,17 Rue des Ecoles 58340 Cercy-la-Tour,58046_0198_00017,G,17 RUE DES ECOLES,
215800467,00056,21580046700056,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,15,,RUE,DES ECOLES,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.645176,46.870378,0.95,housenumber,15 Rue des Ecoles 58340 Cercy-la-Tour,58046_0198_00015,G,15 RUE DES ECOLES,
215800467,00064,21580046700064,O,1983-12-21,11,2019,,2022-06-21T20:02:30,false,4,,9,,RUE,DES VIGNES,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.647727,46.869973,0.95,housenumber,9 Rue des Vignes 58340 Cercy-la-Tour,58046_0400_00009,G,9 RUE DES VIGNES,
215800467,00072,21580046700072,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,23,,PL,ALLIGRE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2018-04-10,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.645648,46.869754,0.68,housenumber,23 Place d’Aligre 58340 Cercy-la-Tour,58046_0020_00023,G,23 PLACE D ALIGRE,
255800096,00018,25580009600018,O,1983-03-01,01,2019,,2021-10-27T08:12:17,true,3,,,,,MAIRIE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,3.632993,46.858228,0.38,street,Les Maitrues 58340 Cercy-la-Tour,58046_8q9nnu,G,LES MAITRUES,
255800104,00010,25580010400010,O,1983-03-01,01,2019,,2021-10-27T08:12:17,true,4,MAIRIE,,,PL,ALIGNE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.645601,46.869516,0.48,street,Place d’Aligre 58340 Cercy-la-Tour,58046_0020,G,PLACE D ALIGRE,
255800112,00013,25580011200013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.632993,46.858228,0.38,street,Les Maitrues 58340 Cercy-la-Tour,58046_8q9nnu,G,LES MAITRUES,
255800971,00012,25580097100012,O,1983-03-01,01,2019,,2021-10-27T08:12:17,true,5,,,,,MAIRIE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,84.12Z,NAFRev2,N,3.632993,46.858228,0.38,street,Les Maitrues 58340 Cercy-la-Tour,58046_8q9nnu,G,LES MAITRUES,
255801334,00012,25580133400012,O,1984-04-09,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,3.632993,46.858228,0.38,street,Les Maitrues 58340 Cercy-la-Tour,58046_8q9nnu,G,LES MAITRUES,
265800029,00018,26580002900018,O,1983-03-01,12,2019,,2021-10-27T08:13:02,true,4,,86,,RTE,DE CHATILLON,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU MORLON,,,,87.10A,NAFRev2,O,3.660741,46.878758,0.87,housenumber,86 Route de Chatillon 58340 Cercy-la-Tour,58046_0120_00086,G,86 ROUTE DE CHATILLON,
265800466,00012,26580046600012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.632993,46.858228,0.38,street,Les Maitrues 58340 Cercy-la-Tour,58046_8q9nnu,G,LES MAITRUES,
265803163,00012,26580316300012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.632993,46.858228,0.38,street,Les Maitrues 58340 Cercy-la-Tour,58046_8q9nnu,G,LES MAITRUES,
275801058,00015,27580105800015,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.632993,46.858228,0.38,street,Les Maitrues 58340 Cercy-la-Tour,58046_8q9nnu,G,LES MAITRUES,
301408977,00025,30140897700025,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,4,,RTE,DE VANDENESSE,58340,CERCY-LA-TOUR,,BP N4,58046,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,O,3.649459,46.857715,0.86,housenumber,4 Route de Vandenesse 58340 Cercy-la-Tour,58046_0450_00004,G,4 ROUTE DE VANDENESSE,
302894738,00012,30289473800012,O,1900-01-01,,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.632993,46.858228,0.38,street,Les Maitrues 58340 Cercy-la-Tour,58046_8q9nnu,G,LES MAITRUES,
303803605,00011,30380360500011,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE LA GARE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,60.2L,NAF1993,O,3.647227,46.858802,0.95,housenumber,6 Rue de la Gare 58340 Cercy-la-Tour,58046_0210_00006,G,6 RUE DE LA GARE,
304367030,00018,30436703000018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.632993,46.858228,0.38,street,Les Maitrues 58340 Cercy-la-Tour,58046_8q9nnu,G,LES MAITRUES,
304577588,03494,30457758803494,O,2011-08-15,NN,,,2019-11-14T14:00:46,false,2,,89,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.20Z,NAFRev2,O,3.64821,46.858701,0.87,housenumber,89 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00089,G,89 AVENUE LOUIS COUDANT,
304823537,00028,30482353700028,O,1984-08-25,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LES GRANDS CHAMPS,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,3.630993,46.85143,0.57,street,Le Grand Champ 58340 Cercy-la-Tour,58046_B112,G,LE GRAND CHAMP,
305424863,00010,30542486300010,O,,,,,2019-11-14T14:00:46,true,1,,11,,RUE,DE BOURGOGNE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.644022,46.869074,0.95,housenumber,11 Rue de Bourgogne 58340 Cercy-la-Tour,58046_0080_00011,G,11 RUE DE BOURGOGNE,
305861197,00013,30586119700013,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE BOURGOGNE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.643691,46.868851,0.95,street,Rue de Bourgogne 58340 Cercy-la-Tour,58046_0080,G,RUE DE BOURGOGNE,
305890808,00093,30589080800093,O,2015-07-04,,,,2019-11-14T14:00:46,true,2,,16,,QUA,LACHARME,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,3.644085,46.868103,0.83,housenumber,16 Quai Antoine Lacharme 58340 Cercy-la-Tour,58046_0030_00016,G,16 QUAI ANTOINE LACHARME,
306997966,00016,30699796600016,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,,CHANCELOUP,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,3.635167,46.842929,0.68,street,Champceloup 58340 Cercy-la-Tour,58046_cj8srd,G,CHAMPCELOUP,
307021154,00017,30702115400017,O,1900-01-01,NN,,,2021-01-26T11:18:29,true,4,,,,,MAIRIE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,O,3.632993,46.858228,0.38,street,Les Maitrues 58340 Cercy-la-Tour,58046_8q9nnu,G,LES MAITRUES,
307028001,00013,30702800100013,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,3,,77,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,93.0D,NAFRev1,N,3.647935,46.859502,0.87,housenumber,77 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00077,G,77 AVENUE LOUIS COUDANT,
307336412,00019,30733641200019,O,1964-01-01,NN,,,2019-11-14T14:00:46,true,4,,10,,QUAI,LACHARME,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,O,3.644316,46.868139,0.89,housenumber,10 Quai Antoine Lacharme 58340 Cercy-la-Tour,58046_0030_00010,G,10 QUAI ANTOINE LACHARME,
309996635,00012,30999663500012,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.64527,46.866956,0.86,housenumber,4 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00004,G,4 AVENUE LOUIS COUDANT,
310277827,00021,31027782700021,O,,,,,2019-11-14T14:00:46,true,1,,,,,GODDES,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.66234,46.845275,0.65,street,Les Coddes 58340 Cercy-la-Tour,58046_kplxas,G,LES CODDES,
310666276,00012,31066627600012,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RTE,DE VANDENESSE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.06,NAP,N,3.650811,46.857885,0.86,housenumber,7 Route de Vandenesse 58340 Cercy-la-Tour,58046_0450_00007,G,7 ROUTE DE VANDENESSE,
311577159,00024,31157715900024,O,1989-08-23,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DE MARTIGNY,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,3.656085,46.874018,0.8,housenumber,1 Route de Martigny 58340 Cercy-la-Tour,58046_0310_00001,G,1 ROUTE DE MARTIGNY,
312321367,00020,31232136700020,O,1987-11-17,NN,,,2019-11-14T14:00:46,false,4,,24,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,75.00Z,NAFRev2,N,3.646163,46.864264,0.87,housenumber,24 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00024,G,24 AVENUE LOUIS COUDANT,
312321367,00038,31232136700038,O,2011-10-01,,,,2019-11-14T14:00:46,true,2,,22,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,75.00Z,NAFRev2,N,3.646124,46.864383,0.87,housenumber,22 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00022,G,22 AVENUE LOUIS COUDANT,
312534720,00023,31253472000023,O,,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DES ECOLES,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,77.08,NAP,N,3.641574,46.868688,0.95,housenumber,3 Rue des Ecoles 58340 Cercy-la-Tour,58046_0198_00003,G,3 RUE DES ECOLES,
312705247,00020,31270524700020,O,,NN,,,2019-11-14T14:00:46,true,1,,28,,RUE,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,55.3A,NAF1993,N,3.646452,46.8634,0.83,housenumber,28 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00028,G,28 AVENUE LOUIS COUDANT,
312773161,00020,31277316100020,O,1988-05-09,02,2019,,2021-10-27T08:18:14,true,4,,24,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,3.646163,46.864264,0.87,housenumber,24 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00024,G,24 AVENUE LOUIS COUDANT,
313099004,00019,31309900400019,O,1978-01-01,,,,2019-11-14T14:00:46,true,1,,47,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3C,NAF1993,N,3.647167,46.861793,0.87,housenumber,47 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00047,G,47 AVENUE LOUIS COUDANT,
313442089,00014,31344208900014,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,4,,38,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.5L,NAFRev1,N,3.646789,46.862379,0.87,housenumber,38 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00038,G,38 AVENUE LOUIS COUDANT,
313757494,00023,31375749400023,O,1991-05-31,NN,,,2019-11-14T14:00:46,true,1,,13,B,,LES GRANDES BRUNETTES,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,85.1G,NAF1993,N,3.65122,46.855931,0.81,housenumber,13bis Rue des Grandes Brunettes 58340 Cercy-la-Tour,58046_0260_00013_bis,G,13BIS RUE DES GRANDES BRUNETTES,
314053935,00016,31405393500016,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,QUAI,LACHARME,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4A,NAFRev1,N,3.643519,46.868093,0.87,street,Quai Antoine Lacharme 58340 Cercy-la-Tour,58046_0030,G,QUAI ANTOINE LACHARME,
314368283,00011,31436828300011,O,,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE LA GARE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.647592,46.858893,0.95,housenumber,2 Rue de la Gare 58340 Cercy-la-Tour,58046_0210_00002,G,2 RUE DE LA GARE,
314838517,00014,31483851700014,O,1979-01-01,01,2019,,2022-03-08T08:35:57,true,5,,41,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.22Z,NAFRev2,O,3.646958,46.862407,0.87,housenumber,41 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00041,G,41 AVENUE LOUIS COUDANT,
314892464,00053,31489246400053,O,2014-10-15,,,,2019-11-14T14:00:46,true,2,,5,,RUE,DES ECOLES,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2018-01-31,F,VAL D'ARON,,,,55.20Z,NAFRev2,N,3.641745,46.868833,0.95,housenumber,5 Rue des Ecoles 58340 Cercy-la-Tour,58046_0198_00005,G,5 RUE DES ECOLES,
314917345,00014,31491734500014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,3.64665,46.8628,0.85,street,Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300,G,AVENUE LOUIS COUDANT,
315480681,00040,31548068100040,O,2001-01-16,NN,,4322AZ,2019-11-14T14:00:46,true,5,,47,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,43.22A,NAFRev2,N,3.647167,46.861793,0.87,housenumber,47 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00047,G,47 AVENUE LOUIS COUDANT,
316286814,00017,31628681400017,O,,,,,2019-11-14T14:00:46,true,1,,26,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.646268,46.86395,0.87,housenumber,26 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00026,G,26 AVENUE LOUIS COUDANT,
317522233,00012,31752223300012,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LES ROSES,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,O,3.651332,46.81873,0.92,street,Lieu Dit les Roses 58340 Cercy-la-Tour,58046_so4oig,G,LIEU DIT LES ROSES,
317991156,00017,31799115600017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE GUIDON,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.651995,46.845349,0.94,street,Le Guidon 58340 Cercy-la-Tour,58046_ho9arn,G,LE GUIDON,
318655115,00059,31865511500059,O,2008-10-15,,,,2019-11-14T14:00:46,true,3,,27,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2013-12-31,F,AUTO ECOLEDANIEL FAMECHON,,,,85.53Z,NAFRev2,O,3.64606,46.864958,0.87,housenumber,27 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00027,G,27 AVENUE LOUIS COUDANT,
318753852,00017,31875385200017,O,,,,,2019-11-14T14:00:46,true,1,,26,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.646268,46.86395,0.87,housenumber,26 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00026,G,26 AVENUE LOUIS COUDANT,
318860194,00022,31886019400022,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DU DOMAINE VALLEE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,3.640703,46.869535,0.95,housenumber,8 Rue du Domaine Vallée 58340 Cercy-la-Tour,58046_0195_00008,G,8 RUE DU DOMAINE VALLEE,
319278339,00019,31927833900019,O,,,,,2019-11-14T14:00:46,true,1,,,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,3.64665,46.8628,0.85,street,Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300,G,AVENUE LOUIS COUDANT,
319729034,00011,31972903400011,O,,,,,2019-11-14T14:00:46,true,1,,26,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.646268,46.86395,0.87,housenumber,26 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00026,G,26 AVENUE LOUIS COUDANT,
319783460,00011,31978346000011,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RTE,DE CODDES,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,3.65295,46.856318,0.84,housenumber,6 Route de Coddes 58340 Cercy-la-Tour,58046_0145_00006,G,6 ROUTE DE CODDES,
319783494,00010,31978349400010,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DU DOMAINE VALLEE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1995-12-09,F,,,,,51.1R,NAF1993,N,3.640728,46.869795,0.95,housenumber,6 Rue du Domaine Vallée 58340 Cercy-la-Tour,58046_0195_00006,G,6 RUE DU DOMAINE VALLEE,
320126956,00012,32012695600012,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES GRANDES BRUNETTES,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.650937,46.851098,0.86,street,Rue des Grandes Brunettes 58340 Cercy-la-Tour,58046_0260,G,RUE DES GRANDES BRUNETTES,
320126956,00020,32012695600020,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,,1,B,,,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320274681,00065,32027468100065,O,1990-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CROIX DE VAUILLY,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,15.8C,NAFRev1,O,3.650395,46.857732,0.31,street,Route de Vandenesse 58340 Cercy-la-Tour,58046_0450,G,ROUTE DE VANDENESSE,
321478075,00013,32147807500013,O,,,,,2019-11-14T14:00:46,true,1,,33,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,,F,,,,,51.2A,NAFRev1,N,3.646296,46.864367,0.87,housenumber,33 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00033,G,33 AVENUE LOUIS COUDANT,
322242678,00017,32224267800017,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,D ALLIGRE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,67.01,NAP,N,3.645601,46.869516,0.66,street,Place d’Aligre 58340 Cercy-la-Tour,58046_0020,G,PLACE D ALIGRE,
322965328,00014,32296532800014,O,,,,,2019-11-14T14:00:46,true,1,,,,,Q ANTOINE LACHARME,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.643519,46.868093,0.86,street,Quai Antoine Lacharme 58340 Cercy-la-Tour,58046_0030,G,QUAI ANTOINE LACHARME,
323061960,00015,32306196000015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE FOURS,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,3.656232,46.84468,0.81,street,Route de Fours 58340 Cercy-la-Tour,58046_0200,G,ROUTE DE FOURS,
323558171,00027,32355817100027,O,1995-07-01,NN,,,2019-11-14T14:00:46,true,4,,4,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2003-03-02,F,,,,,55.4B,NAFRev1,N,3.64527,46.866956,0.86,housenumber,4 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00004,G,4 AVENUE LOUIS COUDANT,
324369933,00019,32436993300019,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,DES ECOLES,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,84.14,NAP,N,3.642554,46.868912,0.95,housenumber,6 Rue des Ecoles 58340 Cercy-la-Tour,58046_0198_00006,G,6 RUE DES ECOLES,
324963719,00020,32496371900020,O,,NN,,,2019-11-14T14:00:46,true,1,,35,T,,LES GRANDES BRUNETTES,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.06,NAP,N,3.65255,46.853481,0.81,housenumber,35ter Rue des Grandes Brunettes 58340 Cercy-la-Tour,58046_0260_00035_ter,G,35TER RUE DES GRANDES BRUNETTES,
325000982,00018,32500098200018,O,1982-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA PICHERETTE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.643898,46.856642,0.43,street,La Guette 58340 Cercy-la-Tour,58046_nf64r2,G,LA GUETTE,
325689909,00019,32568990900019,O,1982-09-01,NN,,,2019-11-14T14:00:46,true,1,,91,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,60.2B,NAF1993,O,3.648278,46.858359,0.87,housenumber,91 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00091,G,91 AVENUE LOUIS COUDANT,
326230042,00011,32623004200011,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LA COULONGETTE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,3.613352,46.870022,0.92,street,Lieu Dit la Coulongette 58340 Cercy-la-Tour,58046_nuxivc,G,LIEU DIT LA COULONGETTE,
326361516,00015,32636151600015,O,1982-04-14,NN,,,2019-11-14T14:00:46,false,5,,36,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.59A,NAFRev2,O,3.64675,46.862498,0.87,housenumber,36 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00036,G,36 AVENUE LOUIS COUDANT,
326738457,00018,32673845700018,O,,,,,2019-11-14T14:00:46,true,1,,23,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,55.60,NAP,N,3.64602,46.86517,0.87,housenumber,23 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00023,G,23 AVENUE LOUIS COUDANT,
326891702,00028,32689170200028,O,2014-07-15,NN,,,2020-08-25T10:32:13,false,2,,3,B,RTE,DE DECIZE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.19B,NAFRev2,O,3.647483,46.857352,0.71,housenumber,3bis Route de Decize 58340 Cercy-la-Tour,58046_0180_00003_bis,G,3BIS ROUTE DE DECIZE,
327164661,00016,32716466100016,O,1982-11-12,NN,,,2019-11-14T14:00:46,true,3,,,,QUAI,LACHARNE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.643519,46.868093,0.75,street,Quai Antoine Lacharme 58340 Cercy-la-Tour,58046_0030,G,QUAI ANTOINE LACHARME,
327192142,00021,32719214200021,O,1999-01-18,NN,,4520AB,2019-11-14T14:00:46,false,5,,35,,AV,LOUIS COUDANT,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,N,3.646684,46.863135,0.87,housenumber,35 Avenue Louis Coudant 58340 Cercy-la-Tour,58046_0300_00035,G,35 AVENUE LOUIS COUDANT,
327535191,00016,32753519100016,O,1983-06-08,NN,,,2019-11-14T14:00:46,true,3,,,,,MARTIGNY,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.657049,46.873564,0.92,street,Route de Martigny 58340 Cercy-la-Tour,58046_0310,G,ROUTE DE MARTIGNY,
327535209,00016,32753520900016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CODDES,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,01.00,NAP,N,3.66234,46.845275,0.93,street,Les Coddes 58340 Cercy-la-Tour,58046_kplxas,G,LES CODDES,
327545851,00013,32754585100013,O,1983-06-08,NN,,,2019-11-14T14:00:46,true,3,,,,,VENDONNE,58340,CERCY-LA-TOUR,,,58046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.665589,46.86012,0.94,street,Vendonne 58340 Cercy-la-Tour,58046_tbgbsv,G,VENDONNE,