id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23622,2023-01-24,000001,Vente,1920,,,REZ GAILLE,B220,03120,03006,Arfeuilles,03,,,03006000AW0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4875,3.74358,46.1381
2023-23622,2023-01-24,000001,Vente,1920,,,REZ GAILLE,B220,03120,03006,Arfeuilles,03,,,03006000AW0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1545,3.744658,46.137991
2023-23622,2023-01-24,000001,Vente,1920,,,REZ GAILLE,B220,03120,03006,Arfeuilles,03,,,03006000AW0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4910,3.744101,46.138444
2023-23622,2023-01-24,000001,Vente,1920,,,REZ GAILLE,B220,03120,03006,Arfeuilles,03,,,03006000AW0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4598,3.744738,46.137564
2023-23678,2023-01-31,000001,Vente,14501.25,,,LES ECOLIERS,B103,03120,03006,Arfeuilles,03,,,03006000AN0166,,,,,,,,,,,,,0,,,,,T,terres,,,36625,3.776267,46.134048
2023-23678,2023-01-31,000001,Vente,14501.25,,,LES ETANGS,B107,03120,03006,Arfeuilles,03,,,03006000BC0142,,,,,,,,,,,,,0,,,,,P,prés,,,27994,3.773803,46.132702
2023-23678,2023-01-31,000001,Vente,14501.25,,,LES ETANGS,B107,03120,03006,Arfeuilles,03,,,03006000BC0144,,,,,,,,,,,,,0,,,,,T,terres,,,16028,3.775274,46.133392
2023-23678,2023-01-31,000001,Vente,14501.25,,,LES ETANGS,B107,03120,03006,Arfeuilles,03,,,03006000BC0144,,,,,,,,,,,,,0,,,,,T,terres,,,16028,3.775274,46.133392
2023-23680,2023-01-23,000001,Vente,20000,,,VILLAGE CHAVROCHE,B258,03120,03006,Arfeuilles,03,,,03006000AY0240,,,,,,,,,,,,,0,,,,,T,terres,,,1598,3.743244,46.127336
2023-23680,2023-01-23,000001,Vente,20000,,,VILLAGE CHAVROCHE,B258,03120,03006,Arfeuilles,03,,,03006000AY0241,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.743658,46.127099
2023-23680,2023-01-23,000001,Vente,20000,1,,CHE DE CHAVROCHE,0105,03120,03006,Arfeuilles,03,,,03006000AY0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.744064,46.126935
2023-23680,2023-01-23,000001,Vente,20000,1,,CHE DE CHAVROCHE,0105,03120,03006,Arfeuilles,03,,,03006000AY0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.744064,46.126935
2023-23680,2023-01-23,000001,Vente,20000,1,,CHE DE CHAVROCHE,0105,03120,03006,Arfeuilles,03,,,03006000AY0267,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,250,3.744064,46.126935
2023-23708,2023-01-26,000001,Vente,900,,,LE ROC DE LA MINE,B223,03120,03006,Arfeuilles,03,,,03006000ZC0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4769,3.723618,46.17287
2023-23710,2023-01-20,000001,Vente,2900,,,PREGRAND,B208,03120,03006,Arfeuilles,03,,,03006000BI0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9977,3.759111,46.116777
2023-23738,2023-02-01,000001,Vente,1900,,,VILLAGE SERROUX,B271,03120,03006,Arfeuilles,03,,,03006000AK0068,,,,,,,,,,,,,0,,,,,P,prés,,,3085,3.792181,46.145221
2023-23738,2023-02-01,000001,Vente,1900,,,PRE GRIMAUD,B205,03120,03006,Arfeuilles,03,,,03006000AL0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18159,3.788637,46.1434
2023-24096,2023-02-14,000001,Vente,1000,,,LE BRIERAT,B041,03120,03006,Arfeuilles,03,,,03006000BL0088,,,,,,,,,,,,,0,,,,,T,terres,,,2659,3.76554,46.103911
2023-24096,2023-02-14,000001,Vente,1000,,,LA FAYE,B108,03120,03006,Arfeuilles,03,,,03006000BL0107,,,,,,,,,,,,,0,,,,,T,terres,,,3419,3.763564,46.10412
2023-24153,2023-02-16,000001,Vente,10200,,,LA TONNE,B246,03120,03006,Arfeuilles,03,,,03006000AO0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5195,3.743447,46.147204
2023-24153,2023-02-16,000001,Vente,10200,,,LE MAZON,B159,03120,03006,Arfeuilles,03,,,03006000AO0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4560,3.748677,46.143134
2023-24153,2023-02-16,000001,Vente,10200,,,LE CHAMP BARDET,B051,03120,03006,Arfeuilles,03,,,03006000AO0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2815,3.749854,46.141319
2023-24153,2023-02-16,000001,Vente,10200,,,LE CHAMP BARDET,B051,03120,03006,Arfeuilles,03,,,03006000AO0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3475,3.747004,46.140316
2023-24153,2023-02-16,000001,Vente,10200,,,REZ BIRON,B216,03120,03006,Arfeuilles,03,,,03006000AO0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9364,3.745493,46.149083
2023-24153,2023-02-16,000001,Vente,10200,,,LE BOIS DE MURS CEINT,B021,03120,03006,Arfeuilles,03,,,03006000AW0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3575,3.750661,46.134235
2023-24153,2023-02-16,000001,Vente,10200,,,REZ GAILLE,B220,03120,03006,Arfeuilles,03,,,03006000AW0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4735,3.748618,46.134321
2023-24298,2023-01-24,000001,Vente,285550,1,,RUE DE LA BOULERE,0086,03120,03006,Arfeuilles,03,,,03006000AS0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.73302,46.159669
2023-24298,2023-01-24,000001,Vente,285550,1,,RUE DE LA BOULERE,0086,03120,03006,Arfeuilles,03,,,03006000AS0001,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,517,3.73302,46.159669
2023-24298,2023-01-24,000001,Vente,285550,1,,RUE DE LA BOULERE,0086,03120,03006,Arfeuilles,03,,,03006000AS0001,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,517,3.73302,46.159669
2023-24298,2023-01-24,000001,Vente,285550,1,,RUE DE LA BOULERE,0086,03120,03006,Arfeuilles,03,,,03006000AS0001,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,517,3.73302,46.159669
2023-24298,2023-01-24,000001,Vente,285550,1,,RUE DE LA BOULERE,0086,03120,03006,Arfeuilles,03,,,03006000AS0001,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,517,3.73302,46.159669
2023-24298,2023-01-24,000001,Vente,285550,1,,RUE DE LA BOULERE,0086,03120,03006,Arfeuilles,03,,,03006000AS0001,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,517,3.73302,46.159669
2023-24298,2023-01-24,000001,Vente,285550,1,,RUE DE LA BOULERE,0086,03120,03006,Arfeuilles,03,,,03006000AS0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,S,sols,,,517,3.73302,46.159669
2023-24298,2023-01-24,000001,Vente,285550,1,,RUE DE LA BOULERE,0086,03120,03006,Arfeuilles,03,,,03006000AS0001,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,517,3.73302,46.159669
2023-24298,2023-01-24,000001,Vente,285550,1,,RUE DE LA BOULERE,0086,03120,03006,Arfeuilles,03,,,03006000AS0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.73302,46.159669
2023-24298,2023-01-24,000001,Vente,285550,1,,RUE DE LA BOULERE,0086,03120,03006,Arfeuilles,03,,,03006000AS0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.73302,46.159669
2023-24298,2023-01-24,000001,Vente,285550,1,,RUE DE LA BOULERE,0086,03120,03006,Arfeuilles,03,,,03006000AS0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.73302,46.159669
2023-24298,2023-01-24,000001,Vente,285550,1,,RUE DE LA BOULERE,0086,03120,03006,Arfeuilles,03,,,03006000AS0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.73302,46.159669
2023-24298,2023-01-24,000001,Vente,285550,,,LA BOULERE,B036,03120,03006,Arfeuilles,03,,,03006000AS0228,,,,,,,,,,,,,0,,,,,S,sols,,,2588,3.732986,46.159576
2023-24457,2023-02-07,000001,Vente,50000,,,LE VERGER,B252,03120,03006,Arfeuilles,03,,,03006000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.723536,46.162143
2023-24457,2023-02-07,000001,Vente,50000,,,LE VERGER,B252,03120,03006,Arfeuilles,03,,,03006000ZB0026,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.723536,46.162143
2023-24457,2023-02-07,000001,Vente,50000,,,LE VERGER,B252,03120,03006,Arfeuilles,03,,,03006000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,5864,3.723536,46.162143
2023-24457,2023-02-07,000001,Vente,50000,,,LE VERGER,B252,03120,03006,Arfeuilles,03,,,03006000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,5864,3.723536,46.162143
2023-24457,2023-02-07,000001,Vente,50000,,,LE VERGER,B252,03120,03006,Arfeuilles,03,,,03006000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,6816,3.723536,46.162143
2023-24457,2023-02-07,000001,Vente,50000,,,LE VERGER,B252,03120,03006,Arfeuilles,03,,,03006000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,7499,3.723536,46.162143
2023-24457,2023-02-07,000001,Vente,50000,,,MOUSSERIN,B176,03120,03006,Arfeuilles,03,,,03006000ZB0060,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.723607,46.16276
2023-24457,2023-02-07,000001,Vente,50000,15,,CHE DE MOUSSERIN,0212,03120,03006,Arfeuilles,03,,,03006000ZB0061,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1182,3.723788,46.162749
2023-24457,2023-02-07,000001,Vente,50000,15,,CHE DE MOUSSERIN,0212,03120,03006,Arfeuilles,03,,,03006000ZB0061,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,1182,3.723788,46.162749
2023-24457,2023-02-07,000001,Vente,50000,,,MOUSSERIN,B176,03120,03006,Arfeuilles,03,,,03006000ZB0062,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.723636,46.162835
2023-24457,2023-02-07,000001,Vente,50000,,,MOUSSERIN,B176,03120,03006,Arfeuilles,03,,,03006000ZB0063,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.723699,46.162772
2023-24457,2023-02-07,000001,Vente,50000,,,MOUSSERIN,B176,03120,03006,Arfeuilles,03,,,03006000ZB0065,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.723576,46.162872
2023-24800,2023-03-02,000001,Vente,4500,,,LA FAYE,B108,03120,03006,Arfeuilles,03,,,03006000BL0204,,,,,,,,,,,,,0,,,,,T,terres,,,8115,3.763246,46.101469
2023-24897,2023-03-21,000001,Vente,500,,,LES MUSARDS,B178,03120,03006,Arfeuilles,03,,,03006000BL0234,,,,,,,,,,,,,0,,,,,S,sols,,,1438,3.764632,46.099475
2023-25119,2023-03-29,000001,Vente,6500,,,LE VERGER,B252,03120,03006,Arfeuilles,03,,,03006000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,10725,3.725655,46.159127
2023-25399,2023-03-30,000001,Vente,175290,9001,,PRECONTEMPS,B207,03120,03006,Arfeuilles,03,,,03006000BL0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,J,jardins,,,783,3.76898,46.106926
2023-25399,2023-03-30,000001,Vente,175290,,,PRECONTEMPS,B207,03120,03006,Arfeuilles,03,,,03006000BL0033,,,,,,,,,,,,,0,,,,,S,sols,,,489,3.768944,46.107136
2023-25399,2023-03-30,000001,Vente,175290,,,PRECONTEMPS,B207,03120,03006,Arfeuilles,03,,,03006000BL0034,,,,,,,,,,,,,0,,,,,T,terres,,,3419,3.769415,46.107235
2023-25399,2023-03-30,000001,Vente,175290,,,PRECONTEMPS,B207,03120,03006,Arfeuilles,03,,,03006000BL0036,,,,,,,,,,,,,0,,,,,P,prés,,,1095,3.769345,46.106524
2023-25399,2023-03-30,000001,Vente,175290,201,,RTE DE ROANNE,0240,03120,03006,Arfeuilles,03,,,03006000BL0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1300,3.769034,46.106732
2023-25399,2023-03-30,000001,Vente,175290,201,,RTE DE ROANNE,0240,03120,03006,Arfeuilles,03,,,03006000BL0246,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1300,3.769034,46.106732
2023-25399,2023-03-30,000001,Vente,175290,201,,RTE DE ROANNE,0240,03120,03006,Arfeuilles,03,,,03006000BL0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,301,0,S,sols,,,1300,3.769034,46.106732
2023-25399,2023-03-30,000001,Vente,175290,,,PRECONTEMPS,B207,03120,03006,Arfeuilles,03,,,03006000BL0247,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.768879,46.106924
2023-25400,2023-04-12,000001,Vente,42000,,,JOUBERT,B148,03120,03006,Arfeuilles,03,,,03006000ZH0205,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.734485,46.160971
2023-25400,2023-04-12,000001,Vente,42000,,,JOUBERT,B148,03120,03006,Arfeuilles,03,,,03006000ZH0205,,,,,,,,,,,,,0,,,,,T,terres,,,2837,3.734485,46.160971
2023-25409,2023-03-31,000001,Vente,3000,,,CHEZ GAILLE,B061,03120,03006,Arfeuilles,03,,,03006000AW0023,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.745176,46.140377
2023-25409,2023-03-31,000001,Vente,3000,17,,CHE DE GAILLE,0151,03120,03006,Arfeuilles,03,,,03006000AW0037,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,120,3.744877,46.140084
2023-25417,2023-04-04,000001,Vente,16000,19,,CHE DES ISSARDS,0170,03120,03006,Arfeuilles,03,,,03006000ZM0032,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,530,3.706085,46.136828
2023-25417,2023-04-04,000001,Vente,16000,,,LES ISSARDS,B143,03120,03006,Arfeuilles,03,,,03006000ZM0034,,,,,,,,,,,,,0,,,,,S,sols,,,1020,3.706484,46.136704
2023-25417,2023-04-04,000001,Vente,16000,14,,CHE DES ISSARDS,0170,03120,03006,Arfeuilles,03,,,03006000ZM0045,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1630,3.706749,46.137055
2023-25417,2023-04-04,000001,Vente,16000,,,LES ISSARDS,B143,03120,03006,Arfeuilles,03,,,03006000ZM0087,,,,,,,,,,,,,0,,,,,P,prés,,,1830,3.706667,46.136596
2023-25417,2023-04-04,000001,Vente,16000,,,LES ISSARDS,B143,03120,03006,Arfeuilles,03,,,03006000ZM0087,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.706667,46.136596
2023-25417,2023-04-04,000001,Vente,16000,,,LES ISSARDS,B143,03120,03006,Arfeuilles,03,,,03006000ZM0088,,,,,,,,,,,,,0,,,,,P,prés,,,83,3.70577,46.13674
2023-25417,2023-04-04,000001,Vente,16000,,,LES ISSARDS,B143,03120,03006,Arfeuilles,03,,,03006000ZM0090,,,,,,,,,,,,,0,,,,,P,prés,,,160,3.706873,46.137201
2023-25417,2023-04-04,000001,Vente,16000,,,LES ISSARDS,B143,03120,03006,Arfeuilles,03,,,03006000ZM0091,,,,,,,,,,,,,0,,,,,P,prés,,,70,3.706487,46.137162
2023-25417,2023-04-04,000001,Vente,16000,,,LES ISSARDS,B143,03120,03006,Arfeuilles,03,,,03006000ZM0093,,,,,,,,,,,,,0,,,,,P,prés,,,1697,3.706614,46.137419
2023-25435,2023-04-14,000001,Vente,155000,5,,RTE DE CHATEL MONTAGNE,0006,03120,03006,Arfeuilles,03,,,03006000AR0015,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,702,3.725576,46.155871
2023-25435,2023-04-14,000001,Vente,155000,,,LE BOURG,B038,03120,03006,Arfeuilles,03,,,03006000AR0016,,,,,,,,,,,,,0,,,,,J,jardins,,,482,3.726177,46.155979
2023-25526,2023-04-14,000001,Vente terrain à bâtir,2500,,,LES LONGES DE CHAMBERT,B152,03120,03006,Arfeuilles,03,,,03006000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,10110,3.731853,46.182227
2023-25768,2023-04-18,000001,Vente,3000,19,,CHE DE GAILLE,0151,03120,03006,Arfeuilles,03,,,03006000AW0036,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,215,3.744901,46.140029
2023-25795,2023-04-28,000001,Vente,7000,,,LA CROIX DU VERGER,B083,03120,03006,Arfeuilles,03,,,03006000AZ0018,,,,,,,,,,,,,0,,,,,T,terres,,,8875,3.761917,46.137355
2023-25795,2023-04-28,000001,Vente,7000,,,LA CROIX DU VERGER,B083,03120,03006,Arfeuilles,03,,,03006000AZ0279,,,,,,,,,,,,,0,,,,,T,terres,,,1292,3.762691,46.136391
2023-25795,2023-04-28,000001,Vente,7000,,,LA CROIX DU VERGER,B083,03120,03006,Arfeuilles,03,,,03006000AZ0288,,,,,,,,,,,,,0,,,,,T,terres,,,6065,3.762882,46.136001
2023-25795,2023-04-28,000001,Vente,7000,,,LA CROIX DU VERGER,B083,03120,03006,Arfeuilles,03,,,03006000AZ0291,,,,,,,,,,,,,0,,,,,P,prés,,,2893,3.763666,46.136038
2023-25795,2023-04-28,000001,Vente,7000,,,VILLAGE DU VERGER,B261,03120,03006,Arfeuilles,03,,,03006000AZ0292,,,,,,,,,,,,,0,,,,,T,terres,,,184,3.764061,46.135911
2023-25957,2023-04-11,000001,Vente,77760,,,LA CROIX DU VERGER,B083,03120,03006,Arfeuilles,03,,,03006000AZ0268,,,,,,,,,,,,,0,,,,,T,terres,,,291,3.759706,46.138451
2023-25957,2023-04-11,000001,Vente,77760,4,,CHE DU VERGER,0255,03120,03006,Arfeuilles,03,,,03006000AZ0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,3.759829,46.138612
2023-25957,2023-04-11,000001,Vente,77760,4,,CHE DU VERGER,0255,03120,03006,Arfeuilles,03,,,03006000AZ0271,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,326,3.759829,46.138612
2023-25957,2023-04-11,000001,Vente,77760,,,LA CROIX DU VERGER,B083,03120,03006,Arfeuilles,03,,,03006000AZ0272,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.75998,46.138714
2023-25965,2023-04-18,000001,Vente,800,,,BOUCHARD,B035,03120,03006,Arfeuilles,03,,,03006000AD0317,,,,,,,,,,,,,0,,,,,P,prés,,,3288,3.751549,46.172112
2023-25965,2023-04-18,000001,Vente,800,,,BOUCHARD,B035,03120,03006,Arfeuilles,03,,,03006000AD0345,,,,,,,,,,,,,0,,,,,P,prés,,,3567,3.750633,46.17221
2023-25965,2023-04-18,000001,Vente,800,,,LES BEUGNES,B009,03120,03006,Arfeuilles,03,,,03006000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,2755,3.750918,46.171898
2023-26498,2023-05-23,000002,Echange,100,120,,CHE DE JONARD,0181,03120,03006,Arfeuilles,03,,,03006000BL0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.754522,46.10709
2023-26498,2023-05-23,000002,Echange,100,120,,CHE DE JONARD,0181,03120,03006,Arfeuilles,03,,,03006000BL0252,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,105,3.754522,46.10709
2023-26498,2023-05-23,000003,Echange,100,,,JONARD,B146,03120,03006,Arfeuilles,03,,,03006000BL0254,,,,,,,,,,,,,0,,,,,T,terres,,,105,3.754666,46.10744
2023-26524,2023-05-16,000001,Vente,30000,50,,RTE DE LAPALISSE,0191,03120,03006,Arfeuilles,03,,,03006000AB0229,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1059,3.71688,46.175118
2023-26524,2023-05-16,000001,Vente,30000,,,LE MAS,B157,03120,03006,Arfeuilles,03,,,03006000AB0293,,,,,,,,,,,,,0,,,,,P,prés,,,206,3.716886,46.175485
2023-26524,2023-05-16,000001,Vente,30000,,,LE MAS,B157,03120,03006,Arfeuilles,03,,,03006000AB0294,,,,,,,,,,,,,0,,,,,P,prés,,,643,3.716683,46.175358
2023-26555,2023-05-16,000001,Vente,9000,,,MOREL,B166,03120,03006,Arfeuilles,03,,,03006000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,745,3.760194,46.172367
2023-26566,2023-05-23,000001,Vente,3000,,,BOUTIER,B039,03120,03006,Arfeuilles,03,,,03006000AB0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1688,3.712962,46.182564
2023-26566,2023-05-23,000001,Vente,3000,,,LA PLAINE,B193,03120,03006,Arfeuilles,03,,,03006000AB0067,,,,,,,,,,,,,0,,,,,P,prés,,,2713,3.718357,46.182654
2023-26566,2023-05-23,000001,Vente,3000,,,LA PLAINE,B193,03120,03006,Arfeuilles,03,,,03006000AB0078,,,,,,,,,,,,,0,,,,,T,terres,,,7204,3.71591,46.180339
2023-26963,2023-06-07,000001,Vente,300,,,LA COTE,B071,03120,03006,Arfeuilles,03,,,03006000AD0273,,,,,,,,,,,,,0,,,,,T,terres,,,2095,3.745704,46.179289
2023-27110,2023-06-15,000001,Vente,30000,17,,RUE PIERRE ROUCHON,0018,03120,03006,Arfeuilles,03,,,03006000AR0357,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,113,3.726533,46.155649
2023-27110,2023-06-15,000001,Vente,30000,,,LE BOURG,B038,03120,03006,Arfeuilles,03,,,03006000AR0359,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.726736,46.155523
2023-27277,2023-06-20,000001,Vente,33000,1,,RUE DU 14 JUILLET,0020,03120,03006,Arfeuilles,03,,,03006000AS0064,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,469,3.729453,46.156511
2023-27277,2023-06-20,000001,Vente,33000,1,,RUE DU 14 JUILLET,0020,03120,03006,Arfeuilles,03,,,03006000AS0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,469,3.729453,46.156511
2023-27476,2023-06-28,000002,Vente,135000,,,DOMAINE MICHAUD,B099,03120,03006,Arfeuilles,03,,,03006000BN0132,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.739687,46.116875
2023-27476,2023-06-28,000002,Vente,135000,44,,CHE DE CHAVROCHE,0105,03120,03006,Arfeuilles,03,,,03006000BN0133,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1183,3.739639,46.117018
2023-27476,2023-06-28,000002,Vente,135000,,,DOMAINE MICHAUD,B099,03120,03006,Arfeuilles,03,,,03006000BN0134,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.739478,46.11657
2023-27476,2023-06-28,000002,Vente,135000,,,DOMAINE MICHAUD,B099,03120,03006,Arfeuilles,03,,,03006000BN0137,,,,,,,,,,,,,0,,,,,J,jardins,,,875,3.739935,46.117264
2023-27476,2023-06-28,000002,Vente,135000,,,DOMAINE MICHAUD,B099,03120,03006,Arfeuilles,03,,,03006000BN0231,,,,,,,,,,,,,0,,,,,T,terres,,,19464,3.740144,46.117272
2023-27689,2023-06-30,000001,Vente,1600,,,PREGRAND,B208,03120,03006,Arfeuilles,03,,,03006000BI0189,,,,,,,,,,,,,0,,,,,T,terres,,,3271,3.755395,46.114781
2023-27689,2023-06-30,000001,Vente,1600,,,PREGRAND,B208,03120,03006,Arfeuilles,03,,,03006000BI0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8394,3.755904,46.11452
2023-27821,2023-07-20,000001,Vente,1500,,,LES ROZIERS,B227,03120,03006,Arfeuilles,03,,,03006000AN0160,,,,,,,,,,,,,0,,,,,T,terres,,,25750,3.777878,46.135216
2023-27821,2023-07-20,000001,Vente,1500,,,LES ROZIERS,B227,03120,03006,Arfeuilles,03,,,03006000AN0162,,,,,,,,,,,,,0,,,,,T,terres,,,2548,3.778088,46.135444
2023-27958,2023-07-18,000001,Vente,2500,,,LE PLAN MOUSSERIN,B196,03120,03006,Arfeuilles,03,,,03006000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,3430,3.72389,46.164275
2023-27958,2023-07-18,000001,Vente,2500,,,LE VERGER,B252,03120,03006,Arfeuilles,03,,,03006000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,7300,3.727041,46.160335
2023-28169,2023-08-03,000001,Vente,16000,17,,CHE DE LA BUISSONNIERE,0090,03120,03006,Arfeuilles,03,,,03006000AD0120,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,64,3.760375,46.172533
2023-28338,2023-08-11,000001,Vente,15500,,,LE BOIS DE LA GOUTTE,B018,03120,03006,Arfeuilles,03,,,03006000BI0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18636,3.759897,46.110342
2023-28338,2023-08-11,000001,Vente,15500,,,LE BOIS DE LA GOUTTE,B018,03120,03006,Arfeuilles,03,,,03006000BI0181,,,,,,,,,,,,,0,,,,,T,terres,,,10440,3.756919,46.111295
2023-28338,2023-08-11,000001,Vente,15500,,,LE BOIS DE LA GOUTTE,B018,03120,03006,Arfeuilles,03,,,03006000BI0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6529,3.757975,46.111603
2023-28340,2023-08-11,000001,Vente,300,,,JONARD,B146,03120,03006,Arfeuilles,03,,,03006000BL0163,,,,,,,,,,,,,0,,,,,P,prés,,,1904,3.754232,46.105225
2023-28709,2023-09-05,000001,Vente,36000,27,,CHE DE LA BUISSONNIERE,0090,03120,03006,Arfeuilles,03,,,03006000AD0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,3.758921,46.172764
2023-28709,2023-09-05,000001,Vente,36000,27,,CHE DE LA BUISSONNIERE,0090,03120,03006,Arfeuilles,03,,,03006000AD0126,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,245,3.758921,46.172764
2023-28709,2023-09-05,000001,Vente,36000,,,MOREL,B166,03120,03006,Arfeuilles,03,,,03006000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.758766,46.172658
2023-28781,2023-09-01,000001,Vente,9000,,,MARTIN,B156,03120,03006,Arfeuilles,03,,,03006000BO0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7610,3.726957,46.115495
2023-28781,2023-09-01,000001,Vente,9000,,,MARTIN,B156,03120,03006,Arfeuilles,03,,,03006000BO0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4236,3.726609,46.116415
2023-28781,2023-09-01,000001,Vente,9000,,,MARTIN,B156,03120,03006,Arfeuilles,03,,,03006000BO0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1064,3.726965,46.116302
2023-28781,2023-09-01,000001,Vente,9000,,,MARTIN,B156,03120,03006,Arfeuilles,03,,,03006000BO0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2528,3.727038,46.116006
2023-29039,2023-09-13,000001,Vente,10450,,,LA GARDIETTE,B117,03120,03006,Arfeuilles,03,,,03006000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,9350,3.719074,46.165272
2023-29039,2023-09-13,000001,Vente,10450,,,LES COMBES,B066,03120,03006,Arfeuilles,03,,,03006000ZC0116,,,,,,,,,,,,,0,,,,,T,terres,,,1397,3.728516,46.170393
2023-29039,2023-09-13,000001,Vente,10450,,,LES COMBES,B066,03120,03006,Arfeuilles,03,,,03006000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,10515,3.73016,46.169667
2023-29039,2023-09-13,000001,Vente,10450,,,LES COMBES,B066,03120,03006,Arfeuilles,03,,,03006000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,10515,3.73016,46.169667
2023-29039,2023-09-13,000001,Vente,10450,,,LES COMBES,B066,03120,03006,Arfeuilles,03,,,03006000ZC0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8000,3.73016,46.169667
2023-29263,2023-09-25,000001,Vente,3000,,,LES GUERNES,B142,03120,03006,Arfeuilles,03,,,03006000AH0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,3.772104,46.155054
2023-29263,2023-09-25,000001,Vente,3000,,,LES GUERNES,B142,03120,03006,Arfeuilles,03,,,03006000AH0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,3.771072,46.15639
2023-29263,2023-09-25,000001,Vente,3000,,,BOIS GAGNON,B024,03120,03006,Arfeuilles,03,,,03006000AH0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,3.775291,46.155877
2023-29263,2023-09-25,000001,Vente,3000,,,BOIS GAGNON,B024,03120,03006,Arfeuilles,03,,,03006000AH0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,3.771309,46.156335
2023-29263,2023-09-25,000001,Vente,3000,,,BOIS GAGNON,B024,03120,03006,Arfeuilles,03,,,03006000AH0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,3.771882,46.155943
2023-29263,2023-09-25,000001,Vente,3000,,,BOIS GAGNON,B024,03120,03006,Arfeuilles,03,,,03006000AH0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2927,3.775091,46.157691
2023-29304,2023-09-20,000001,Vente,900,,,LE BOIS MOUILLE,B028,03120,03006,Arfeuilles,03,,,03006000ZN0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3667,3.690226,46.147496