id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067241,2019-01-18,000002,Vente,19158,,,LA MADELEINE,B413,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0125,,,,,,,,,,,,,0,,,,,T,terres,,,999,0.009785,48.274585
2019-1067278,2019-01-26,000001,Vente,70000,5236,,ROCHATRE,B622,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0119,,,,,,,,,,,,,0,1,Maison,168,6,P,prés,,,3800,0.016127,48.276806
2019-1067278,2019-01-26,000001,Vente,70000,5236,,ROCHATRE,B622,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0119,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,600,0.016127,48.276806
2019-1067278,2019-01-26,000001,Vente,70000,5236,,ROCHATRE,B622,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0119,,,,,,,,,,,,,0,1,Maison,168,6,VE,vergers,CIDRE,Cidre,720,0.016127,48.276806
2019-1067278,2019-01-26,000001,Vente,70000,5236,,ROCHATRE,B622,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0119,,,,,,,,,,,,,0,1,Maison,168,6,BS,taillis sous futaie,,,6600,0.016127,48.276806
2019-1067278,2019-01-26,000001,Vente,70000,5236,,ROCHATRE,B622,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0119,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1400,0.016127,48.276806
2019-1067278,2019-01-26,000001,Vente,70000,5236,,ROCHATRE,B622,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0119,,,,,,,,,,,,,0,1,Maison,168,6,BT,taillis simples,,,5958,0.016127,48.276806
2019-1067346,2019-02-19,000001,Vente,45000,9,,RUE DES BERCONS,0032,72130,72266,Saint-Aubin-de-Locquenay,72,,,722660000A0592,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,307,,
2019-1067346,2019-02-19,000001,Vente,45000,9,,RUE DES BERCONS,0032,72130,72266,Saint-Aubin-de-Locquenay,72,,,722660000A0592,,,,,,,,,,,,,0,1,Maison,50,4,J,jardins,POTAG,Jardin potager,594,,
2019-1067428,2019-03-01,000001,Vente,2500,,,PRE DU GUE,B578,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZI0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1386,0.029829,48.272632
2019-1067519,2019-04-08,000001,Vente,83000,5214,,LES NOES,B446,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZD0032,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,840,-0.002772,48.265968
2019-1067519,2019-04-08,000001,Vente,83000,5214,,LES NOES,B446,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZD0032,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,350,-0.002772,48.265968
2019-1067552,2019-03-27,000001,Vente,65000,14,,RUE DE BEAUREGARD,0027,72130,72266,Saint-Aubin-de-Locquenay,72,,,722660000B0175,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,545,,
2019-1067611,2019-04-18,000001,Vente,8000,,,FORTEAU,B307,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0055,,,,,,,,,,,,,0,,,,,P,prés,,,700,0.00773,48.272254
2019-1067611,2019-04-18,000001,Vente,8000,,,FORTEAU,B307,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0114,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2860,0.007971,48.271578
2019-1067611,2019-04-18,000001,Vente,8000,,,FORTEAU,B307,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0114,,,,,,,,,,,,,0,,,,,P,prés,,,14370,0.007971,48.271578
2019-1067611,2019-04-18,000001,Vente,8000,,,FORTEAU,B307,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.007971,48.271578
2019-1067611,2019-04-18,000001,Vente,8000,,,FORTEAU,B307,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7100,0.007971,48.271578
2019-1067860,2019-06-06,000002,Echange,1,5358,,MALVACHE,B415,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0212,,,,,,,,,,,,,0,1,Maison,117,4,,,,,,0.025282,48.26806
2019-1068051,2019-07-05,000001,Vente,17500,,,LA RIVIERE,B621,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZT0046,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.004068,48.257502
2019-1068051,2019-07-05,000001,Vente,17500,5195,,LA RIVIERE,B621,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZT0047,,,,,,,,,,,,,0,1,Maison,67,1,J,jardins,POTAG,Jardin potager,1100,-0.004481,48.257654
2019-1068051,2019-07-05,000001,Vente,17500,5195,,LA RIVIERE,B621,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZT0047,,,,,,,,,,,,,0,1,Maison,67,1,AG,terrains d'agrément,,,1600,-0.004481,48.257654
2019-1068051,2019-07-05,000001,Vente,17500,5195,,LA RIVIERE,B621,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZT0047,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,340,-0.004481,48.257654
2019-1068052,2019-07-05,000001,Vente,160,,,SAINT DENIS,B635,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZT0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-0.003593,48.256321
2019-1068052,2019-07-05,000001,Vente,160,,,LA RIVIERE,B621,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZT0044,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.003868,48.256896
2019-1068156,2019-07-29,000001,Vente,10000,,,CHAPEAUX,B239,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZL0047,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.02004,48.250442
2019-1068156,2019-07-29,000001,Vente,10000,5146,,CHAPEAUX,B239,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZM0019,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,400,0.020971,48.250242
2019-1068156,2019-07-29,000001,Vente,10000,5146,,CHAPEAUX,B239,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZM0019,,,,,,,,,,,,,0,1,Maison,57,2,P,prés,,,24330,0.020971,48.250242
2019-1068165,2019-07-31,000001,Vente,128000,40,,RUE DE LA MADELEINE,0181,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZE0074,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,871,0.01057,48.276451
2019-1068252,2019-08-17,000001,Vente,120000,5339,,RIDOIRE,B619,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0088,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1160,0.017638,48.265792
2019-1068252,2019-08-17,000001,Vente,120000,5339,,RIDOIRE,B619,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0088,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,960,0.017638,48.265792
2019-1068252,2019-08-17,000001,Vente,120000,5339,,RIDOIRE,B619,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0088,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,1240,0.017638,48.265792
2019-1068523,2019-10-14,000001,Vente,170000,5186,,LA COLASERIE,B267,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZT0013,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1360,-0.006879,48.260682
2019-1068612,2019-10-21,000001,Vente,95000,10,,RUE DE BEAUREGARD,0027,72130,72266,Saint-Aubin-de-Locquenay,72,,,722660000B0183,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,488,,
2019-1068646,2019-10-23,000001,Vente,140000,7,,RUE DE LA MIOTTIERE,0190,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0044,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,1040,0.028197,48.266719
2019-1068646,2019-10-23,000001,Vente,140000,7,,RUE DE LA MIOTTIERE,0190,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0044,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,730,0.028197,48.266719
2019-1068649,2019-10-25,000001,Vente,2000,,,L HERBERIE,B378,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZI0048,,,,,,,,,,,,,0,,,,,P,prés,,,200,0.032177,48.271451
2019-1068714,2019-11-06,000001,Vente,1000,,,L HERBERIE,B378,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZI0089,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.033658,48.270035
2019-1068720,2019-11-05,000001,Vente,19182,5,,ALL DE LA LIBERTE,0178,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,0.023345,48.267134
2019-1068869,2019-12-11,000001,Vente,99500,5120,A,LA HOUDAIRIE,B383,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0050,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,600,0.029334,48.264645
2019-1068869,2019-12-11,000001,Vente,99500,5120,A,LA HOUDAIRIE,B383,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZH0050,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,410,0.029334,48.264645
2019-1068906,2019-12-13,000002,Vente,43200,5368,,LES FOSSES,B675,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZS0064,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,0.011091,48.264056
2019-1068918,2019-12-07,000001,Vente,2436,35,,RUE DE ST CHRISTOPHE,0236,72130,72266,Saint-Aubin-de-Locquenay,72,,,722660000A0458,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,190,,
2019-1069024,2019-12-20,000001,Vente,122500,,,LA COQUILLE,B270,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZD0040,,,,,,,,,,,,,0,,,,,P,prés,,,990,-0.004956,48.264665
2019-1069024,2019-12-20,000001,Vente,122500,5189,,LA COQUILLE,B270,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZD0041,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,896,-0.005563,48.26427
2019-1069024,2019-12-20,000001,Vente,122500,5189,,LA COQUILLE,B270,72130,72266,Saint-Aubin-de-Locquenay,72,,,72266000ZD0041,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,384,-0.005563,48.26427
