id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23479,2023-01-03,000001,Vente,87500,24,,RUE AUGUSTE DAUMIN,0020,03350,03048,Cérilly,03,,,03048000AK0027,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,340,2.8201,46.61536
2023-23479,2023-01-03,000001,Vente,87500,,,RUE AUGUSTE DAUMIN,0020,03350,03048,Cérilly,03,,,03048000AK0356,,,,,,,,,,,,,0,,,,,J,jardins,,,617,2.82003,46.61542
2023-23501,2023-01-10,000001,Vente,100000,5667,,LA MOULERE,B162,03350,03048,Cérilly,03,,,03048000ZB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1169,2.751542,46.618156
2023-23501,2023-01-10,000001,Vente,100000,5667,,LA MOULERE,B162,03350,03048,Cérilly,03,,,03048000ZB0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7216,2.751542,46.618156
2023-23501,2023-01-10,000001,Vente,100000,5667,,LA MOULERE,B162,03350,03048,Cérilly,03,,,03048000ZB0024,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,7216,2.751542,46.618156
2023-23501,2023-01-10,000001,Vente,100000,5667,,LA MOULERE,B162,03350,03048,Cérilly,03,,,03048000ZB0024,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1169,2.751542,46.618156
2023-23501,2023-01-10,000001,Vente,100000,5667,,LA MOULERE,B162,03350,03048,Cérilly,03,,,03048000ZB0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10154,2.751542,46.618156
2023-23501,2023-01-10,000001,Vente,100000,5667,,LA MOULERE,B162,03350,03048,Cérilly,03,,,03048000ZB0024,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,10154,2.751542,46.618156
2023-24041,2023-01-16,000002,Vente,15000,,,LA LOGE,B150,03350,03048,Cérilly,03,,,030480000H1083,,,,,,,,,,,,,0,,,,,T,terres,,,2071,2.818176,46.625058
2023-24320,2023-02-16,000001,Vente,159500,5826,,SEGUIN,B228,03350,03048,Cérilly,03,,,030480000A0147,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,160,2.830748,46.632876
2023-24320,2023-02-16,000001,Vente,159500,5826,,SEGUIN,B228,03350,03048,Cérilly,03,,,030480000A0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.830748,46.632876
2023-24320,2023-02-16,000001,Vente,159500,5826,,SEGUIN,B228,03350,03048,Cérilly,03,,,030480000A0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.830748,46.632876
2023-24320,2023-02-16,000001,Vente,159500,,,SEGUIN,B228,03350,03048,Cérilly,03,,,030480000A0148,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.830492,46.632972
2023-24320,2023-02-16,000001,Vente,159500,,,SEGUIN,B228,03350,03048,Cérilly,03,,,030480000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,3921,2.830492,46.632972
2023-24538,2023-02-23,000001,Vente,30000,5845,,LA FONT PICHOT,B115,03350,03048,Cérilly,03,,,030480000B0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,S,sols,,,1498,2.825288,46.623865
2023-24833,2023-03-16,000001,Vente,500,1,,IMP CHARLES LOUIS PHILIPPE,0079,03350,03048,Cérilly,03,,,03048000AI0056,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.823037,46.618143
2023-25327,2023-03-29,000001,Vente,10525,,,LES BARREAUX,B012,03350,03048,Cérilly,03,,,030480000H0865,,,,,,,,,,,,,0,,,,,T,terres,,,30068,2.80862,46.624783
2023-25464,2023-04-13,000001,Vente,120000,6,,RUE JEAN MOULIN,0241,03350,03048,Cérilly,03,,,030480000H0704,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,594,2.809762,46.619251
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0382,,,,,,,,,,,,,0,,,,,T,terres,,,12250,2.795169,46.603546
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0383,,,,,,,,,,,,,0,,,,,T,terres,,,12510,2.794176,46.602695
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0384,,,,,,,,,,,,,0,,,,,T,terres,,,4780,2.795296,46.602442
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0385,,,,,,,,,,,,,0,,,,,T,terres,,,8570,2.796331,46.602764
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0386,,,,,,,,,,,,,0,,,,,T,terres,,,12650,2.797459,46.603389
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0387,,,,,,,,,,,,,0,,,,,T,terres,,,1350,2.79738,46.604195
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0388,,,,,,,,,,,,,0,,,,,T,terres,,,7456,2.79628,46.604043
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0389,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.797089,46.604501
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0389,,,,,,,,,,,,,0,,,,,T,terres,,,5328,2.797089,46.604501
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0390,,,,,,,,,,,,,0,,,,,P,prés,,,7810,2.797695,46.604906
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0391,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.797676,46.604529
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0392,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.798073,46.60461
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0392,,,,,,,,,,,,,0,,,,,J,jardins,,,386,2.798073,46.60461
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0393,,,,,,,,,,,,,0,,,,,J,jardins,,,422,2.798399,46.604833
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0394,,,,,,,,,,,,,0,,,,,T,terres,,,4660,2.798895,46.604497
2023-25465,2023-04-11,000001,Vente,108500,5554,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0395,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,290,2.797932,46.604488
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0396,,,,,,,,,,,,,0,,,,,T,terres,,,1012,2.797614,46.604272
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0397,,,,,,,,,,,,,0,,,,,T,terres,,,7320,2.798155,46.604111
2023-25465,2023-04-11,000001,Vente,108500,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000E0398,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.79875,46.603712
2023-25881,2023-04-26,000001,Vente,93000,8,,RUE DE LA PECHERIE,0340,03350,03048,Cérilly,03,,,03048000AI0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,2.822446,46.618326
2023-25881,2023-04-26,000001,Vente,93000,8,,RUE DE LA PECHERIE,0340,03350,03048,Cérilly,03,,,03048000AI0067,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,306,2.822446,46.618326
2023-25881,2023-04-26,000001,Vente,93000,8,,RUE DE LA PECHERIE,0340,03350,03048,Cérilly,03,,,03048000AI0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,2.822446,46.618326
2023-25881,2023-04-26,000001,Vente,93000,,,RUE DE LA PECHERIE,0340,03350,03048,Cérilly,03,,,03048000AI0068,,,,,,,,,,,,,0,,,,,J,jardins,,,488,2.82269,46.618367
2023-25932,2023-05-03,000001,Vente,23000,24,,AV DE LA VIGNE DU BOIS,0445,03350,03048,Cérilly,03,,,030480000D0445,,,3,,4,,5,,,,,,3,4,Local industriel. commercial ou assimilé,524,0,,,,,,2.832101,46.610695
2023-26543,2023-05-25,000002,Vente,178000,,,LA PIERRE,B195,03350,03048,Cérilly,03,,,030480000C0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1870,2.825054,46.617046
2023-26543,2023-05-25,000002,Vente,178000,,,LA PIERRE,B195,03350,03048,Cérilly,03,,,030480000C0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,750,2.824959,46.616455
2023-26543,2023-05-25,000002,Vente,178000,12,,RUE DES BUIS,0040,03350,03048,Cérilly,03,,,030480000C0659,,,,,,,,,,,,,0,,,,,S,sols,,,2689,2.825176,46.616937
2023-26543,2023-05-25,000002,Vente,178000,,,LA PIERRE,B195,03350,03048,Cérilly,03,,,030480000C0660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,415,2.825686,46.616489
2023-26543,2023-05-25,000002,Vente,178000,,,LA PIERRE,B195,03350,03048,Cérilly,03,,,030480000C0662,,,,,,,,,,,,,0,,,,,P,prés,,,5641,2.825238,46.616071
2023-26543,2023-05-25,000002,Vente,178000,,,LA PIERRE,B195,03350,03048,Cérilly,03,,,030480000C0664,,,,,,,,,,,,,0,,,,,P,prés,,,46,2.82533,46.615415
2023-26543,2023-05-25,000002,Vente,178000,,,LA PIERRE,B195,03350,03048,Cérilly,03,,,030480000C0666,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,784,2.825264,46.615287
2023-26543,2023-05-25,000002,Vente,178000,,,LA PIERRE,B195,03350,03048,Cérilly,03,,,030480000C0705,,,,,,,,,,,,,0,,,,,J,jardins,,,1299,2.825042,46.617289
2023-26621,2023-05-26,000002,Echange,1150,,,PL DU CHAMP DE FOIRE,0060,03350,03048,Cérilly,03,,,03048000AK0438,,,,,,,,,,,,,0,,,,,J,jardins,,,570,2.817831,46.616828
2023-26725,2023-05-16,000001,Vente,26130,17,,RUE JOSEPH DUPECHAUD,0260,03350,03048,Cérilly,03,,,03048000AK0120,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,158,2.821914,46.617227
2023-26725,2023-05-16,000001,Vente,26130,17,,RUE JOSEPH DUPECHAUD,0260,03350,03048,Cérilly,03,,,03048000AK0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,2.821914,46.617227
2023-27361,2023-06-05,000001,Vente,45000,21,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AK0076,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.820731,46.618018
2023-27361,2023-06-05,000001,Vente,45000,19,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AK0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,2.820765,46.617992
2023-27361,2023-06-05,000001,Vente,45000,19,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AK0077,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,88,2.820765,46.617992
2023-27361,2023-06-05,000001,Vente,45000,19,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AK0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,88,2.820765,46.617992
2023-27361,2023-06-05,000001,Vente,45000,19,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AK0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,2.820765,46.617992
2023-27444,2023-07-07,000001,Vente,16500,3,,RUE AUGUSTE DAUMIN,0020,03350,03048,Cérilly,03,,,03048000AK0137,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,49,2.82031,46.61725
2023-27451,2023-07-07,000001,Vente,305000,,,LA VIGNE AU BOIS,B247,03350,03048,Cérilly,03,,,030480000D0110,,,,,,,,,,,,,0,,,,,J,jardins,,,4231,2.82843,46.612552
2023-27451,2023-07-07,000001,Vente,305000,,,LA VIGNE AU BOIS,B247,03350,03048,Cérilly,03,,,030480000D0111,,,,,,,,,,,,,0,,,,,P,prés,,,959,2.828111,46.612367
2023-27451,2023-07-07,000001,Vente,305000,,,LA VIGNE AU BOIS,B247,03350,03048,Cérilly,03,,,030480000D0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2873,2.827934,46.61283
2023-27451,2023-07-07,000001,Vente,305000,6,,AV DE LA VIGNE DU BOIS,0445,03350,03048,Cérilly,03,,,030480000D0113,,,,,,,,,,,,,0,1,Maison,290,11,S,sols,,,1596,2.827956,46.613103
2023-27451,2023-07-07,000001,Vente,305000,6,,AV DE LA VIGNE DU BOIS,0445,03350,03048,Cérilly,03,,,030480000D0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1596,2.827956,46.613103
2023-27451,2023-07-07,000001,Vente,305000,,,LA VIGNE AU BOIS,B247,03350,03048,Cérilly,03,,,030480000D0116,,,,,,,,,,,,,0,,,,,P,prés,,,1394,2.82743,46.612745
2023-27451,2023-07-07,000001,Vente,305000,,,LA VIGNE AU BOIS,B247,03350,03048,Cérilly,03,,,030480000D0442,,,,,,,,,,,,,0,,,,,P,prés,,,4838,2.827094,46.613442
2023-27451,2023-07-07,000001,Vente,305000,,,LA VIGNE AU BOIS,B247,03350,03048,Cérilly,03,,,030480000D0444,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,458,2.82705,46.613077
2023-27645,2023-06-21,000002,Vente,300,,,NIDIEVRE,B170,03350,03048,Cérilly,03,,,030480000D0535,,,,,,,,,,,,,0,,,,,T,terres,,,1522,2.826355,46.595311
2023-28083,2023-07-28,000001,Vente,36000,,,LES CHAUMES,B080,03350,03048,Cérilly,03,,,030480000D0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,2.835971,46.59333
2023-28083,2023-07-28,000001,Vente,36000,,,LES CHAUMES,B080,03350,03048,Cérilly,03,,,030480000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,17789,2.836687,46.5935
2023-28083,2023-07-28,000001,Vente,36000,,,LES CHAUMES,B080,03350,03048,Cérilly,03,,,030480000D0248,,,,,,,,,,,,,0,,,,,T,terres,,,18870,2.839014,46.59469
2023-28083,2023-07-28,000001,Vente,36000,,,LES CHAUMES,B080,03350,03048,Cérilly,03,,,030480000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,838,2.839262,46.593801
2023-28083,2023-07-28,000001,Vente,36000,,,LES CHAUMES,B080,03350,03048,Cérilly,03,,,030480000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,20198,2.840297,46.593368
2023-28083,2023-07-28,000001,Vente,36000,,,LES CHAUMES,B080,03350,03048,Cérilly,03,,,030480000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,18790,2.837213,46.59256
2023-28176,2023-08-02,000001,Vente,1744,,,L ASPIC,B005,03350,03048,Cérilly,03,,,030480000F0392,,,,,,,,,,,,,0,,,,,T,terres,,,6230,2.794287,46.608571
2023-28324,2023-07-28,000001,Vente,95000,,,RUE CHARLES LOUIS PHILIPPE,0080,03350,03048,Cérilly,03,,,03048000AI0051,,,,,,,,,,,,,0,,,,,J,jardins,,,918,2.823407,46.618419
2023-28324,2023-07-28,000001,Vente,95000,3,,IMP CHARLES LOUIS PHILIPPE,0079,03350,03048,Cérilly,03,,,03048000AI0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,2.823235,46.618361
2023-28324,2023-07-28,000001,Vente,95000,3,,IMP CHARLES LOUIS PHILIPPE,0079,03350,03048,Cérilly,03,,,03048000AI0052,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,397,2.823235,46.618361
2023-28324,2023-07-28,000001,Vente,95000,3,,IMP CHARLES LOUIS PHILIPPE,0079,03350,03048,Cérilly,03,,,03048000AI0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,2.823235,46.618361
2023-28406,2023-07-26,000001,Vente,100000,,,LE DONJON,B097,03350,03048,Cérilly,03,,,030480000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,4811,2.831301,46.604429
2023-28406,2023-07-26,000001,Vente,100000,,,LE DONJON,B097,03350,03048,Cérilly,03,,,030480000D0027,,,,,,,,,,,,,0,,,,,P,prés,,,1924,2.831928,46.604823
2023-28406,2023-07-26,000001,Vente,100000,,,LE DONJON,B097,03350,03048,Cérilly,03,,,030480000D0028,,,,,,,,,,,,,0,,,,,T,terres,,,7177,2.832481,46.60526
2023-28406,2023-07-26,000001,Vente,100000,,,LE DONJON,B097,03350,03048,Cérilly,03,,,030480000D0029,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.833461,46.604615
2023-28406,2023-07-26,000001,Vente,100000,,,LE DONJON,B097,03350,03048,Cérilly,03,,,030480000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,3087,2.833257,46.604668
2023-28406,2023-07-26,000001,Vente,100000,,,LE DONJON,B097,03350,03048,Cérilly,03,,,030480000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,4851,2.83205,46.604185
2023-28406,2023-07-26,000001,Vente,100000,5519,,CHAPPES,B072,03350,03048,Cérilly,03,,,030480000D0185,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,912,2.833615,46.604321
2023-28406,2023-07-26,000001,Vente,100000,5519,,CHAPPES,B072,03350,03048,Cérilly,03,,,030480000D0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,2.833615,46.604321
2023-28406,2023-07-26,000001,Vente,100000,5519,,CHAPPES,B072,03350,03048,Cérilly,03,,,030480000D0185,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,5,2.833615,46.604321
2023-28406,2023-07-26,000001,Vente,100000,5519,,CHAPPES,B072,03350,03048,Cérilly,03,,,030480000D0185,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,912,2.833615,46.604321
2023-28406,2023-07-26,000001,Vente,100000,,,CHAPPES,B072,03350,03048,Cérilly,03,,,030480000D0186,,,,,,,,,,,,,0,,,,,S,sols,,,598,2.833601,46.604401
2023-28406,2023-07-26,000001,Vente,100000,,,CHAPPES,B072,03350,03048,Cérilly,03,,,030480000D0187,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.833845,46.604467
2023-28406,2023-07-26,000001,Vente,100000,,,CHAPPES,B072,03350,03048,Cérilly,03,,,030480000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,2226,2.833941,46.604636
2023-28406,2023-07-26,000001,Vente,100000,,,CHAPPES,B072,03350,03048,Cérilly,03,,,030480000D0196,,,,,,,,,,,,,0,,,,,T,terres,,,1741,2.834799,46.604716
2023-28561,2023-08-03,000001,Vente,40000,9002,,RUE NICOLAS RAMBOURG,0325,03350,03048,Cérilly,03,,,030480000B0633,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1592,2.82495,46.622799
2023-28561,2023-08-03,000001,Vente,40000,9002,,RUE NICOLAS RAMBOURG,0325,03350,03048,Cérilly,03,,,030480000B0633,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1592,2.82495,46.622799
2023-28561,2023-08-03,000001,Vente,40000,,,LA FONT PICHOT,B115,03350,03048,Cérilly,03,,,030480000B0652,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.825143,46.622983
2023-28561,2023-08-03,000001,Vente,40000,,,RUE NICOLAS RAMBOURG,0325,03350,03048,Cérilly,03,,,030480000B0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1596,2.824623,46.622502
2023-28641,2023-08-29,000001,Vente,7800,,,LA CHAUME,B079,03350,03048,Cérilly,03,,,030480000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.86527,46.617828
2023-28641,2023-08-29,000001,Vente,7800,,,LE PATUREAU,B178,03350,03048,Cérilly,03,,,030480000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.866795,46.616251
2023-28641,2023-08-29,000001,Vente,7800,,,LE PATUREAU,B178,03350,03048,Cérilly,03,,,030480000C0461,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4850,2.865262,46.616165
2023-28641,2023-08-29,000001,Vente,7800,,,LE PATUREAU,B178,03350,03048,Cérilly,03,,,030480000C0461,,,,,,,,,,,,,0,,,,,P,prés,,,12924,2.865262,46.616165
2023-28641,2023-08-29,000001,Vente,7800,,,LE PATUREAU,B178,03350,03048,Cérilly,03,,,030480000C0461,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4750,2.865262,46.616165
2023-28642,2023-08-29,000001,Vente,200,,,LE PATUREAU,B178,03350,03048,Cérilly,03,,,030480000C0313,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3400,2.866922,46.615446
2023-28650,2023-08-29,000001,Vente,45000,,,RUE DE L EGLISE,0139,03350,03048,Cérilly,03,,,03048000AI0139,,,,,,,,,,,,,0,,,,,J,jardins,,,86,2.820133,46.618542
2023-28650,2023-08-29,000001,Vente,45000,24,,RUE MISTAUDIN,0320,03350,03048,Cérilly,03,,,03048000AI0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,2.82048,46.618303
2023-28650,2023-08-29,000001,Vente,45000,24,,RUE MISTAUDIN,0320,03350,03048,Cérilly,03,,,03048000AI0164,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,166,2.82048,46.618303
2023-28650,2023-08-29,000001,Vente,45000,24,,RUE MISTAUDIN,0320,03350,03048,Cérilly,03,,,03048000AI0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,2.82048,46.618303
2023-28728,2023-08-11,000001,Vente,32500,,,LA MONTEE,B161,03350,03048,Cérilly,03,,,030480000A0675,,,,,,,,,,,,,0,,,,,P,prés,,,1568,2.802956,46.644561
2023-28728,2023-08-11,000001,Vente,32500,,,LA MONTEE,B161,03350,03048,Cérilly,03,,,030480000A0676,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.802555,46.644415
2023-28728,2023-08-11,000001,Vente,32500,5414,,LA MONTEE,B161,03350,03048,Cérilly,03,,,030480000A0677,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,120,2.80245,46.644434
2023-28728,2023-08-11,000001,Vente,32500,,,LA MONTEE,B161,03350,03048,Cérilly,03,,,030480000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,242,2.802452,46.644381
2023-28728,2023-08-11,000001,Vente,32500,,,LA MONTEE,B161,03350,03048,Cérilly,03,,,030480000A0679,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.802384,46.644312
2023-28728,2023-08-11,000001,Vente,32500,,,LA MONTEE,B161,03350,03048,Cérilly,03,,,030480000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,404,2.802253,46.644249
2023-28728,2023-08-11,000001,Vente,32500,,,LA MONTEE,B161,03350,03048,Cérilly,03,,,030480000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,1452,2.802246,46.644479
2023-28728,2023-08-11,000001,Vente,32500,,,LA MONTEE,B161,03350,03048,Cérilly,03,,,030480000A0682,,,,,,,,,,,,,0,,,,,P,prés,,,2950,2.802626,46.644777
2023-28963,2023-09-12,000001,Vente,3150,,,LES PUTS,B219,03350,03048,Cérilly,03,,,030480000H0518,,,,,,,,,,,,,0,,,,,P,prés,,,4960,2.798369,46.624797
2023-28963,2023-09-12,000001,Vente,3150,,,LE CHAMP DE L OMBRE,B055,03350,03048,Cérilly,03,,,030480000H0520,,,,,,,,,,,,,0,,,,,T,terres,,,3820,2.798641,46.625616
2023-28968,2023-09-11,000001,Vente,12065.2,,,LES PARCHIS,B176,03350,03048,Cérilly,03,,,030480000F0432,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.78956,46.611176
2023-28968,2023-09-11,000001,Vente,12065.2,,,LES PARCHIS,B176,03350,03048,Cérilly,03,,,030480000F0433,,,,,,,,,,,,,0,,,,,T,terres,,,14910,2.790135,46.610095
2023-28968,2023-09-11,000001,Vente,12065.2,,,LES PARCHIS,B176,03350,03048,Cérilly,03,,,030480000F0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,2.790929,46.609295
2023-28968,2023-09-11,000001,Vente,12065.2,,,LES PARCHIS,B176,03350,03048,Cérilly,03,,,030480000F0435,,,,,,,,,,,,,0,,,,,T,terres,,,11210,2.791825,46.610225
2023-28968,2023-09-11,000001,Vente,12065.2,,,LES PARCHIS,B176,03350,03048,Cérilly,03,,,030480000F0436,,,,,,,,,,,,,0,,,,,T,terres,,,8600,2.790762,46.611072
2023-29965,2023-10-20,000001,Vente,20000,18,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AI0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,189,2.821124,46.618287
2023-29965,2023-10-20,000001,Vente,20000,18,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AI0117,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,189,2.821124,46.618287
2023-29967,2023-10-23,000001,Vente,4305,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,6149,2.836037,46.626337
2023-29967,2023-10-23,000001,Vente,4305,,,LES CAMPAGNES,B045,03350,03048,Cérilly,03,,,030480000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,6151,2.836683,46.626565
2023-29976,2023-10-16,000001,Vente,19700,13,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AK0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,2.821076,46.617863
2023-29976,2023-10-16,000001,Vente,19700,13,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AK0414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,103,2.821076,46.617863
2023-29976,2023-10-16,000001,Vente,19700,13,,RUE MARX DORMOY,0280,03350,03048,Cérilly,03,,,03048000AK0414,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,103,2.821076,46.617863
2023-29992,2023-10-16,000001,Vente,6498.53,,,LES POULATIERES,B206,03350,03048,Cérilly,03,,,030480000F0447,,,,,,,,,,,,,0,,,,,T,terres,,,513,2.792944,46.610603
2023-29992,2023-10-16,000001,Vente,6498.53,,,LES POULATIERES,B206,03350,03048,Cérilly,03,,,030480000F0448,,,,,,,,,,,,,0,,,,,T,terres,,,6320,2.793121,46.610284
2023-29992,2023-10-16,000001,Vente,6498.53,,,LES POULATIERES,B206,03350,03048,Cérilly,03,,,030480000F0451,,,,,,,,,,,,,0,,,,,P,prés,,,7980,2.794459,46.610608
2023-29992,2023-10-16,000001,Vente,6498.53,,,LES POULATIERES,B206,03350,03048,Cérilly,03,,,030480000F0452,,,,,,,,,,,,,0,,,,,P,prés,,,6150,2.795011,46.611412
2023-29993,2023-10-16,000002,Vente,93617,,,LES GLAUDS,B124,03350,03048,Cérilly,03,,,030480000H0446,,,,,,,,,,,,,0,,,,,P,prés,,,5350,2.793794,46.629206
2023-29993,2023-10-16,000002,Vente,93617,,,LES GLAUDS,B124,03350,03048,Cérilly,03,,,030480000H0447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9370,2.792931,46.629861
2023-29993,2023-10-16,000002,Vente,93617,,,LES GLAUDS,B124,03350,03048,Cérilly,03,,,030480000H0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,2.791488,46.630533
2023-29993,2023-10-16,000002,Vente,93617,,,LES GLAUDS,B124,03350,03048,Cérilly,03,,,030480000H0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15410,2.789875,46.631122
2023-29993,2023-10-16,000002,Vente,93617,,,LES GLAUDS,B124,03350,03048,Cérilly,03,,,030480000H0450,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2860,2.788468,46.631283
2023-29993,2023-10-16,000002,Vente,93617,,,LES GLAUDS,B124,03350,03048,Cérilly,03,,,030480000H0451,,,,,,,,,,,,,0,,,,,P,prés,,,12610,2.788202,46.630896
2023-29993,2023-10-16,000002,Vente,93617,,,LES GLAUDS,B124,03350,03048,Cérilly,03,,,030480000H0458,,,,,,,,,,,,,0,,,,,P,prés,,,1220,2.787295,46.630321
2023-29993,2023-10-16,000002,Vente,93617,,,LES GLAUDS,B124,03350,03048,Cérilly,03,,,030480000H0459,,,,,,,,,,,,,0,,,,,T,terres,,,23570,2.786073,46.629475
2023-29993,2023-10-16,000002,Vente,93617,,,LES GLAUDS,B124,03350,03048,Cérilly,03,,,030480000H0460,,,,,,,,,,,,,0,,,,,T,terres,,,9820,2.78685,46.628233
2023-29993,2023-10-16,000002,Vente,93617,,,LES GLAUDS,B124,03350,03048,Cérilly,03,,,030480000H0461,,,,,,,,,,,,,0,,,,,P,prés,,,9570,2.786308,46.628072
2023-29993,2023-10-16,000002,Vente,93617,,,LES GLAUDS,B124,03350,03048,Cérilly,03,,,030480000H0468,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,616,2.788928,46.6274
2023-29993,2023-10-16,000002,Vente,93617,,,LES GLAUDS,B124,03350,03048,Cérilly,03,,,030480000H0468,,,,,,,,,,,,,0,,,,,T,terres,,,21894,2.788928,46.6274