siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198313850,00010,19831385000010,O,2003-09-01,12,2019,,2021-10-27T08:05:13,true,3,,,,QUAI,LES MARTHES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.50245,43.570822,0.69,street,Les Marthes 83830 Figanières,83056_zk4kra,G,LES MARTHES,
218300564,00018,21830056400018,O,1983-12-21,12,2019,,2021-10-27T08:10:58,true,4,,,,RUE,SAINT ELOI,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.496545,43.570156,0.95,street,Rue Saint Eloi 83830 Figanières,83056_0590,G,RUE SAINT ELOI,
218300564,00026,21830056400026,O,1983-12-21,11,2019,,2021-10-27T08:10:58,false,3,,,,QUAI,L ESTOURNY,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENE CASSIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218300564,00034,21830056400034,O,1999-01-01,NN,,,2019-11-29T13:48:32,false,4,HOTEL DE VILLE,,,,,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2020-01-01,F,EAU ET ASSAINISSEMENT FIGANIERES,,,,36.00Z,NAFRev2,N,6.514923,43.554104,0.45,street,Vieille Route de Grasse 83830 Figanières,83056_0300,D,VIEILLE ROUTE DE GRASSE,
218300564,00042,21830056400042,O,1993-01-01,03,2019,,2021-10-27T08:10:58,false,3,,,,QUAI,NOYER DE CABAN,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.494268,43.570409,0.74,locality,Noyer de Caban 83830 Figanières,83056_B087,G,NOYER DE CABAN,
268300209,00015,26830020900015,O,,,,,2006-11-25T09:10:06,true,1,,,,,FIGANIERES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,6.503944,43.570666,0.94,municipality,Figanières,83056,G,FIGANIERES,
268301850,00015,26830185000015,O,1984-12-04,02,2019,,2021-10-27T08:13:21,true,4,,,,,,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
268301868,00017,26830186800017,O,1984-12-04,NN,,,2006-10-26T23:45:56,true,3,,,,,,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2004-01-29,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
278302146,00016,27830214600016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.514923,43.554104,0.45,street,Vieille Route de Grasse 83830 Figanières,83056_0300,G,VIEILLE ROUTE DE GRASSE,
278302385,00010,27830238500010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.514923,43.554104,0.45,street,Vieille Route de Grasse 83830 Figanières,83056_0300,G,VIEILLE ROUTE DE GRASSE,
301187464,00013,30118746400013,O,1900-01-01,NN,,,,true,3,,,,,,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
301981049,00010,30198104900010,O,,NN,,,,true,1,,,,RUE,GRANDE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1992-05-16,F,,,,,52.2C,NAF1993,N,6.496643,43.56911,0.95,street,Rue Grande 83830 Figanières,83056_0280,G,RUE GRANDE,
303767446,00022,30376744600022,O,,NN,,,,true,1,,,,PL,DU CAOU,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.43,NAP,N,6.496696,43.569035,0.78,street,Place du Caou 83830 Figanières,83056_0100,G,PLACE DU CAOU,
303968416,00055,30396841600055,O,1994-04-06,,,,2016-12-14T08:13:29,true,7,,,,QUAI,LE PUE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,SUD OLIVES,47.81Z,NAFRev2,N,6.50715,43.567108,0.33,locality,Lou Pue 83830 Figanières,83056_B074,G,LOU PUE,
304508393,00010,30450839300010,O,,NN,,,,true,1,,,,RUE,FONTVIEILLE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,55.72,NAP,N,6.494468,43.568496,0.76,street,Chemin de Fontvieille 83830 Figanières,83056_0201,G,CHEMIN DE FONTVIEILLE,
304753379,00045,30475337900045,O,,NN,,,,true,1,,,,PL,DE LIRETTE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,6.49804,43.568938,0.81,street,Place de la Lirette 83830 Figanières,83056_0340,G,PLACE DE LA LIRETTE,
305186504,00059,30518650400059,O,2010-05-01,,,,2016-12-30T08:35:19,true,2,LE MAS AMORETTI,,,QUAI,LES MATHES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
305604787,00013,30560478700013,O,,,,,,true,1,,,,RUE,SAINT ELOI,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.496545,43.570156,0.95,street,Rue Saint Eloi 83830 Figanières,83056_0590,G,RUE SAINT ELOI,
305636391,00016,30563639100016,O,1976-01-01,NN,,,2006-10-27T00:09:39,false,5,,,,DOM,DE ST PONS,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.3J,NAFRev1,N,6.513912,43.55642,0.58,locality,Moulin de Saint Pons 83830 Figanières,83056_B080,G,MOULIN DE SAINT PONS,
305636391,00024,30563639100024,O,2005-01-01,,,,2021-06-17T03:45:54,true,3,,,,,LES PERIERES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.494907,43.573875,0.93,locality,Les Perieres Hautes 83830 Figanières,83056_B092,G,LES PERIERES HAUTES,
306283813,00021,30628381300021,O,1998-02-16,NN,,,2008-06-20T04:52:06,true,4,,,,,LES CADENELLES SUD,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,6.506996,43.558284,0.94,locality,Les Cadenelles Sud 83830 Figanières,83056_B015,G,LES CADENELLES SUD,
306577578,00025,30657757800025,O,1997-01-01,,,,,true,1,,,,,QU LA PEYROUA,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1997-01-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306577982,00045,30657798200045,O,,NN,,,,true,1,,,,RUE,MISTRAL,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,67.01,NAP,N,6.497399,43.568549,0.93,street,Rue René Mistral 83830 Figanières,83056_0560,G,RUE RENE MISTRAL,
307436873,00011,30743687300011,O,,NN,,,,true,1,,,,,LES COLLETTES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.504251,43.568689,0.65,street,Chemin des Colettes 83830 Figanières,83056_d1jtmg,G,CHEMIN DES COLETTES,
307994129,00053,30799412900053,O,1993-01-05,NN,,,2008-11-07T00:23:14,false,3,,,,,ST ESPRIT,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,N,6.523265,43.557929,0.76,street,Saint Esprit 83830 Figanières,83056_B114,G,SAINT ESPRIT,
308195387,00011,30819538700011,O,1976-01-01,NN,,,2008-11-07T00:23:24,true,4,,,,QUAI,SAINT ESPRIT,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,6.523165,43.557968,0.79,street,Quartier Saint Esprit 83830 Figanières,83056_l6cpml,G,QUARTIER SAINT ESPRIT,
308896505,00127,30889650500127,O,2005-01-01,NN,,,2017-11-09T11:00:53,false,7,,,,,DOMAINE DE THRONNET,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2017-09-30,F,ODESIA VACANCES RENCONTRES,,,,55.20Z,NAFRev2,N,6.5089363,43.5715495,0.76,poi.camp_site,Résidence Domaine Du Thronnet (Camping) Figanières,https://osm.org/node/3684016378,G,,
309410314,00012,30941031400012,O,,,,,2006-11-25T09:24:37,true,1,,,,,QUARTIER LES COURNEIREDES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,85.1A,NAF1993,N,6.507627,43.555112,0.7,street,Quartier les Cornueredes 83830 Figanières,83056_mcjpmq,G,QUARTIER LES CORNUEREDES,
309859874,00039,30985987400039,O,,,,,,true,1,,,,,LES ESCABROLLES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,6.503168,43.564677,0.86,street,Chemin des Escabrolles 83830 Figanières,83056_idp1vs,G,CHEMIN DES ESCABROLLES,
311254064,00059,31125406400059,O,1900-01-01,NN,,,2011-04-28T00:13:41,false,3,,,,,CANTOUN DE CARLES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
311713580,00042,31171358000042,O,1900-01-01,NN,,,2011-04-28T00:13:52,false,3,,,,,GRANDE RUE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,6.496643,43.56911,0.84,street,Rue Grande 83830 Figanières,83056_0280,G,RUE GRANDE,
311759997,00027,31175999700027,O,,NN,,,,true,1,,,,,LA CLUE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.527371,43.56464,0.93,locality,La Clue Est 83830 Figanières,83056_B029,G,LA CLUE EST,
311763841,00039,31176384100039,O,1993-06-24,NN,,,2008-11-07T00:26:43,true,4,,,,,QUARTIER DES COLETTES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3W,NAF1993,N,6.507627,43.555112,0.6,street,Quartier les Cornueredes 83830 Figanières,83056_mcjpmq,G,QUARTIER LES CORNUEREDES,
312318744,00017,31231874400017,O,1900-01-01,NN,,,,true,3,,,,,QUARTIER ST PONS,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,85.1G,NAF1993,N,6.523165,43.557968,0.57,street,Quartier Saint Esprit 83830 Figanières,83056_l6cpml,G,QUARTIER SAINT ESPRIT,
312322902,00056,31232290200056,O,1999-01-18,NN,,2651BZ,2015-03-18T00:59:38,false,4,,,,QUAI,ST JOSEPH,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,26.51B,NAFRev2,N,6.497708,43.568256,0.52,street,Saint Joseph 83830 Figanières,83056_B140,G,SAINT JOSEPH,
312456221,00018,31245622100018,O,1978-01-01,21,2019,,2021-10-27T08:18:05,true,4,,,,,,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
312580939,00048,31258093900048,O,2011-06-01,,,,2013-07-30T10:39:28,true,2,,,,,QUARTIER ST MARTIN,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,,38.32Z,NAFRev2,N,6.523165,43.557968,0.57,street,Quartier Saint Esprit 83830 Figanières,83056_l6cpml,G,QUARTIER SAINT ESPRIT,
312616246,00046,31261624600046,O,2018-05-17,01,2019,,2021-10-27T08:18:10,true,2,,4,,RUE,SAINT ELOI,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.10Z,NAFRev2,O,6.496625,43.570482,0.95,housenumber,4 Rue Saint Eloi 83830 Figanières,83056_0590_00004,G,4 RUE SAINT ELOI,
312778889,00047,31277888900047,O,1991-01-01,,,,,false,4,,,,RUE,ST ELOI,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2003-12-31,F,CABINET D EXPERT COMPTABLE BADO P,,,,74.1C,NAFRev1,N,6.496545,43.570156,0.79,street,Rue Saint Eloi 83830 Figanières,83056_0590,G,RUE SAINT ELOI,
312901366,00012,31290136600012,O,1978-01-01,NN,,,2009-03-10T05:02:03,true,4,,,,RUE,PRINCIPALE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,86.21Z,NAFRev2,N,6.49806,43.568641,0.34,street,Rue Pouponne 83830 Figanières,83056_0521,G,RUE POUPONNE,
313778623,00048,31377862300048,O,2007-05-01,,,,2009-12-07T08:17:50,false,2,LA CLUE EST,,,CHE,DE LA HAUTE GARDUERE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,72.5Z,NAFRev1,N,6.535429,43.560461,0.86,locality,Cheminement de la Haute Garduere 83830 Figanières,83056_0250,G,CHEMINEMENT DE LA HAUTE GARDUERE,
313932220,00020,31393222000020,O,,NN,,,,true,1,,,,,HERMITAGE SAINT PONS,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,57.10,NAP,N,6.519127,43.553343,0.56,locality,Saint Pons 83830 Figanières,83056_B116,G,SAINT PONS,
314133943,00014,31413394300014,O,,,,,,true,1,,,,,QU ST PONS,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,49.01,NAP,N,6.513912,43.55642,0.52,locality,Moulin de Saint Pons 83830 Figanières,83056_B080,G,MOULIN DE SAINT PONS,
314382763,00014,31438276300014,O,,,,,,true,1,,,,,LES MARTHES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,6.50245,43.570822,0.95,street,Les Marthes 83830 Figanières,83056_zk4kra,G,LES MARTHES,
315627935,00028,31562793500028,O,,NN,,,,true,1,,,,,LA PEYROUA,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,50.2Z,NAF1993,N,6.493282,43.574725,0.51,street,La Croix de Peyrard 83830 Figanières,83056_B042,G,LA CROIX DE PEYRARD,
315649335,00074,31564933500074,O,2000-02-01,NN,,,2008-11-07T00:31:06,true,4,,,,PL,CAOU,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,45.2V,NAFRev1,O,6.496696,43.569035,0.7,street,Place du Caou 83830 Figanières,83056_0100,G,PLACE DU CAOU,
316013499,00041,31601349900041,O,1991-06-03,NN,,,2006-10-27T00:49:07,false,3,,,,RUE,R MISTRAL,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2001-04-24,F,LE DEPOT DE FIGANIERES,,,,52.2G,NAF1993,N,6.497399,43.568549,0.82,street,Rue René Mistral 83830 Figanières,83056_0560,G,RUE RENE MISTRAL,
316284629,00037,31628462900037,O,1993-06-01,NN,,,2009-03-22T05:30:52,true,5,,,,RUE,DU GRAND FOUR,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2008-12-31,F,MFO CONSEIL ET FORMATION,,,,85.52Z,NAFRev2,N,6.496612,43.569522,0.94,street,Rue du Grand Four 83830 Figanières,83056_0260,G,RUE DU GRAND FOUR,
316667930,00010,31666793000010,O,,NN,,,,true,1,,,,,QU DE MONTEOU,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,6.521968,43.541114,0.59,street,Montéou 83830 Figanières,83056_7imlr9,G,MONTEOU,
316775360,00043,31677536000043,O,1999-05-17,NN,,,2006-11-25T09:39:06,false,3,,,,RUE,CENTRALE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,74.2A,NAF1993,N,6.498741,43.568619,0.32,street,Rue Soute les Estres 83830 Figanières,83056_98tha8,G,RUE SOUTE LES ESTRES,
316775360,00050,31677536000050,O,2002-05-01,,,,2007-09-16T07:42:29,true,3,,,,RUE,PRINCIPALE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2A,NAFRev1,O,6.49806,43.568641,0.34,street,Rue Pouponne 83830 Figanières,83056_0521,G,RUE POUPONNE,
317044139,00010,31704413900010,O,,NN,,,,true,1,,,,PL,DU CAOU,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1984-10-31,F,,,,,52.4R,NAF1993,N,6.496696,43.569035,0.78,street,Place du Caou 83830 Figanières,83056_0100,G,PLACE DU CAOU,
317352441,00016,31735244100016,O,1900-01-01,NN,,,2012-06-28T09:30:36,false,2,,,,,QU ST ESPRIT,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,6.523165,43.557968,0.66,street,Quartier Saint Esprit 83830 Figanières,83056_l6cpml,G,QUARTIER SAINT ESPRIT,
317352441,00024,31735244100024,O,2012-07-01,,,,2017-09-19T04:18:13,true,2,,,,AV,DES MARTHES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.19B,NAFRev2,N,6.499532,43.57106,0.81,street,Avenue des Marthes 83830 Figanières,83056_0342,G,AVENUE DES MARTHES,
317504876,00028,31750487600028,O,,NN,,,,true,1,,,,,Q LES ESCABROLLES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,45.4J,NAF1993,N,6.503168,43.564677,0.76,street,Chemin des Escabrolles 83830 Figanières,83056_idp1vs,G,CHEMIN DES ESCABROLLES,
317834968,00016,31783496800016,O,,NN,,,,true,1,,,,,,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
318033701,00026,31803370100026,O,,NN,,,,true,1,,,,CHE,DU VIYET,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.1F,NAF1993,N,6.497464,43.56098,0.8,street,Chemin du Viyet 83830 Figanières,83056_0700,G,CHEMIN DU VIYET,
318305521,00011,31830552100011,O,,NN,,,,true,1,,,,,QU SAINT JOSEPH,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,6.497708,43.568256,0.79,street,Saint Joseph 83830 Figanières,83056_B140,G,SAINT JOSEPH,
318327343,00055,31832734300055,O,2010-05-01,,,,2021-07-13T09:22:27,true,2,,,,QUAI,SAINT PONS,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,6.519127,43.553343,0.69,locality,Saint Pons 83830 Figanières,83056_B116,G,SAINT PONS,
318895455,00018,31889545500018,O,,,,,,true,1,,,,RTE,NATIONALE 562,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
319516514,00035,31951651400035,O,1900-01-01,NN,,,2011-04-28T00:17:58,false,3,,,,CHE,RURAL DE ST PONS,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,6.513912,43.55642,0.42,locality,Moulin de Saint Pons 83830 Figanières,83056_B080,G,MOULIN DE SAINT PONS,
319519385,00029,31951938500029,O,,NN,,,,true,1,,,,RUE,MISTRAL,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,86.07,NAP,N,6.497399,43.568549,0.93,street,Rue René Mistral 83830 Figanières,83056_0560,G,RUE RENE MISTRAL,
319799870,00047,31979987000047,O,1900-01-01,NN,,,2011-04-28T00:18:06,false,3,,,,CHE,,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,45.4J,NAF1993,O,6.517277,43.568792,0.65,street,Chemin Serre de Moutte 83830 Figanières,83056_0660,G,CHEMIN SERRE DE MOUTTE,
320338676,00051,32033867600051,O,2021-09-01,,,,2022-01-01T15:16:33,true,1,QUARTIER LES CORNUEREDES,747,,CHE,DES CADENELLES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.22A,NAFRev2,N,6.506996,43.558284,0.52,locality,Les Cadenelles Sud 83830 Figanières,83056_B015,G,LES CADENELLES SUD,
320504509,00011,32050450900011,O,,NN,,,,true,1,,,,,QU LE NOYER DE CABAN,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.07,NAP,N,6.494268,43.570409,0.71,locality,Noyer de Caban 83830 Figanières,83056_B087,G,NOYER DE CABAN,
320581903,00020,32058190300020,O,1991-02-20,,,,2008-11-07T00:36:36,false,4,,,,,ST BLAISE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,45.4F,NAF1993,N,6.500229,43.583526,0.75,locality,Saint Blaise 83830 Figanières,83056_B110,G,SAINT BLAISE,
320904873,00017,32090487300017,O,1981-01-01,,,,2011-03-17T06:01:10,true,5,,,,,SUR LA PLACE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,47.11B,NAFRev2,N,6.49804,43.568938,0.58,street,Place de la Lirette 83830 Figanières,83056_0340,G,PLACE DE LA LIRETTE,
320935927,00048,32093592700048,O,1997-04-15,NN,,,2006-12-15T00:20:46,false,4,,,,,LE MAS DES OLIVIERS,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,6.492182,43.572206,0.6,street,ZAC les Oliviers 83830 Figanières,83056_A030,G,ZAC LES OLIVIERS,
321131609,00083,32113160900083,O,2010-09-13,,,,2015-04-30T05:44:40,false,2,339 LIEUDIT LE VILLAGE,,,RUE,RENE MISTRAL,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2014-12-05,F,AGENCE FERRAN,,,,68.31Z,NAFRev2,N,6.497399,43.568549,0.95,street,Rue René Mistral 83830 Figanières,83056_0560,G,RUE RENE MISTRAL,
321314387,00028,32131438700028,O,,NN,,,,true,1,,,,,LIEU DIT LES PUITS MONTEOU,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.521968,43.541114,0.49,street,Montéou 83830 Figanières,83056_7imlr9,G,MONTEOU,
321438699,00019,32143869900019,O,,NN,,,,true,1,,,,LD,LES COTTES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,70.1D,NAF1993,N,6.496599,43.56614,0.94,street,Les Cottes 83830 Figanières,83056_2s1549,G,LES COTTES,
322332529,00013,32233252900013,O,1900-01-01,NN,,,2016-11-04T15:10:54,false,4,,,,,QU PORTISSOL,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.07,NAP,N,6.496564,43.569818,0.79,street,Place du Portissol 83830 Figanières,83056_0500,G,PLACE DU PORTISSOL,
322332529,00021,32233252900021,O,2016-11-01,,,,2016-11-04T15:10:54,true,1,,1,,IMP,SAINT JOSEPTH,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90F,NAFRev2,N,7.3608317,48.061678,0.75,poi.parking,Parking IMP Saint-Joseph Colmar,https://osm.org/way/51142077,G,,
322342692,00017,32234269200017,O,1980-04-17,NN,,,2008-01-04T18:34:48,true,3,,,,RUE,DU PRE DE LA ROQUE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,6.496005,43.569684,0.85,street,Place du Pre de la Roque 83830 Figanières,83056_0525,G,PLACE DU PRE DE LA ROQUE,
322374158,00036,32237415800036,O,1988-04-01,NN,,,,true,1,,,,QUA,LE THRONET,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322675331,00035,32267533100035,O,1989-11-01,NN,,,,true,4,,,,,PLAN DU CAOU,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,6.496696,43.569035,0.73,street,Place du Caou 83830 Figanières,83056_0100,G,PLACE DU CAOU,
323247338,00011,32324733800011,O,1982-01-01,,,,2008-11-07T00:39:49,false,4,RTE DE MONTFERRAT,,,CHE,DE FONDURANE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,33.2B,NAF1993,N,6.487676,43.575719,0.84,street,Chemin de Fondurane 83830 Figanières,83056_0198,G,CHEMIN DE FONDURANE,
323274613,00013,32327461300013,O,,,,,,true,1,,,,,QU LE BAS PLAN,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.530342,43.562188,0.78,street,Le Bas Plan 83830 Figanières,83056_B004,G,LE BAS PLAN,
323278945,00031,32327894500031,O,,NN,,,,true,1,,,,,QUARTIER LES COURNEREIDES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,6.507627,43.555112,0.66,street,Quartier les Cornueredes 83830 Figanières,83056_mcjpmq,G,QUARTIER LES CORNUEREDES,
323284745,00011,32328474500011,O,,,,,,true,1,,,,,QU LE BAS PLAN,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.530342,43.562188,0.78,street,Le Bas Plan 83830 Figanières,83056_B004,G,LE BAS PLAN,
323412015,00022,32341201500022,O,,,,,,true,1,,,,,QU SAINT ELOI,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,6.49667,43.569773,0.76,street,Saint Eloi 83830 Figanières,83056_B113,G,SAINT ELOI,
323689042,00014,32368904200014,O,1969-01-01,NN,,,2016-10-05T10:48:55,false,4,,,,,LE PETIT SAINT PONS,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,6.498342,43.56852,0.32,street,Rue du Petit Four 83830 Figanières,83056_0460,G,RUE DU PETIT FOUR,
323689042,00022,32368904200022,O,2016-09-30,,,,2021-02-23T10:47:01,true,1,,,,MTE,DES PERIERES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,6.494907,43.573875,0.59,locality,Les Perieres Hautes 83830 Figanières,83056_B092,G,LES PERIERES HAUTES,
323788570,00055,32378857000055,O,1998-01-01,,,,2017-12-28T11:06:39,false,3,,,,,QRT DE LA CLUE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Z,NAF1993,N,6.527371,43.56464,0.49,locality,La Clue Est 83830 Figanières,83056_B029,G,LA CLUE EST,
323797936,00024,32379793600024,O,1991-10-01,NN,,,,false,3,,,,,CANTOUR DES CARLES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,92.3A,NAF1993,N,6.512568,43.55568,0.35,locality,Les Camps Ricard 83830 Figanières,83056_B018,G,LES CAMPS RICARD,
323875310,00035,32387531000035,O,1990-05-02,,,4399CZ,2015-03-18T01:42:01,true,4,MAS LA CADIERE,,,,QUARTIER ST PONS,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,6.523165,43.557968,0.57,street,Quartier Saint Esprit 83830 Figanières,83056_l6cpml,G,QUARTIER SAINT ESPRIT,
324103100,00073,32410310000073,O,2009-04-01,,,,2018-11-14T10:04:18,false,2,,,,CHE,DE CLUE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.29B,NAFRev2,N,6.527371,43.56464,0.39,locality,La Clue Est 83830 Figanières,83056_B029,G,LA CLUE EST,
324189067,00014,32418906700014,O,,,,,,true,1,,,,,LES CADENELLES,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.506996,43.558284,0.93,locality,Les Cadenelles Sud 83830 Figanières,83056_B015,G,LES CADENELLES SUD,
324641729,00037,32464172900037,O,2009-11-15,,,,2012-11-09T00:23:08,true,2,CHEMIN DU PEYROUAS,,,QUA,LE NAOU,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.99C,NAFRev2,N,6.504904,43.563684,0.66,street,Le Naou 83830 Figanières,83056_q9incz,G,LE NAOU,
324727585,00014,32472758500014,O,,,,,,true,1,,,,RUE,SAINT JOSEPH,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.498747,43.567898,0.95,street,Rue Saint Joseph 83830 Figanières,83056_0601,G,RUE SAINT JOSEPH,
325056885,00024,32505688500024,O,1997-10-01,,,,,false,3,,,,,LE PRE DE LA ROQUE,83830,FIGANIERES,,,83056,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,6.495845,43.570369,0.82,street,Pré de la Roque 83830 Figanières,83056_B104,G,PRE DE LA ROQUE,