siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701358,00012,21770135800012,O,1983-03-01,03,2019,,2021-10-27T08:10:36,true,4,,2,B,RUE,CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.959862,48.648483,0.86,housenumber,2bis Rue Champrenard 77540 Courpalay,77135_0020_00002_bis,G,2BIS RUE CHAMPRENARD,
217701358,00020,21770135800020,O,1983-12-21,02,2019,,2021-10-27T08:10:36,false,3,,51,,RUE,DE L'YVRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.962844,48.645508,0.82,street,Rue de l’Yvron 77540 Courpalay,77135_0160,G,RUE DE L YVRON,
217701358,00038,21770135800038,O,1992-09-10,02,2019,,2021-10-27T08:10:36,false,3,,32,B,RUE,DE L YVRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB PETIT PRINCE,,,,85.10Z,NAFRev2,N,2.961992,48.647225,0.86,housenumber,32bis Rue de l’Yvron 77540 Courpalay,77135_0160_00032_bis,G,32BIS RUE DE L YVRON,
217701358,00046,21770135800046,O,1996-12-25,NN,,,2008-01-04T18:42:18,false,3,,2,B,RUE,CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.959862,48.648483,0.86,housenumber,2bis Rue Champrenard 77540 Courpalay,77135_0020_00002_bis,G,2BIS RUE CHAMPRENARD,
257703256,00012,25770325600012,O,1983-03-01,NN,,,2017-05-04T01:37:14,false,6,MAIRIE,2,B,RUE,CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,84.12Z,NAFRev2,O,2.959862,48.648483,0.86,housenumber,2bis Rue Champrenard 77540 Courpalay,77135_0020_00002_bis,G,2BIS RUE CHAMPRENARD,
257703256,00020,25770325600020,O,2016-07-05,11,2019,,2021-10-27T08:12:28,true,1,BUREAU DU CENTRE DE LOISIRS,32,B,RUE,DE L'YVRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,84.12Z,NAFRev2,O,2.961992,48.647225,0.86,housenumber,32bis Rue de l’Yvron 77540 Courpalay,77135_0160_00032_bis,G,32BIS RUE DE L YVRON,
257703728,00010,25770372800010,O,,NN,,,,true,1,,,,,MAIRIE,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,75.1A,NAF1993,O,2.964744,48.644345,0.39,street,Rue des Poiriers 77540 Courpalay,77135_0098,G,RUE DES POIRIERS,
267701498,00011,26770149800011,O,1983-03-01,NN,,,2010-06-26T03:15:50,true,4,MAIRIE,2,B,RUE,CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.959862,48.648483,0.86,housenumber,2bis Rue Champrenard 77540 Courpalay,77135_0020_00002_bis,G,2BIS RUE CHAMPRENARD,
267705762,00016,26770576200016,O,1983-03-01,NN,,,2015-05-12T10:18:46,true,5,,,,,,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2011-12-31,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
297705790,00014,29770579000014,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,MAIRIE,2,B,RUE,CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.959862,48.648483,0.86,housenumber,2bis Rue Champrenard 77540 Courpalay,77135_0020_00002_bis,G,2BIS RUE CHAMPRENARD,
301269247,00013,30126924700013,O,,,,,,true,1,,9,,RUE,DES SENTIERS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.943788,48.652593,0.95,housenumber,9 Rue des Sentiers 77540 Courpalay,77135_0155_00009,G,9 RUE DES SENTIERS,
301637682,00040,30163768200040,O,1992-04-01,,,,,false,3,,21,,RUE,DE CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1E,NAF1993,N,2.962097,48.64999,0.84,housenumber,21 Rue Champrenard 77540 Courpalay,77135_0020_00021,G,21 RUE CHAMPRENARD,
302451299,00036,30245129900036,O,1900-01-01,NN,,,,false,4,,6,,RUE,CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,21.2L,NAF1993,O,2.959441,48.649453,0.95,housenumber,6 Rue Champrenard 77540 Courpalay,77135_0020_00006,G,6 RUE CHAMPRENARD,
303031793,00019,30303179300019,O,,,,,,true,1,,,,,,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
303523559,00019,30352355900019,O,1900-01-01,,,,,true,3,,10,,RUE,DU CHAMP RENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,2.962376,48.649723,0.6,street,Champ Renard 77540 Courpalay,77135_B007,G,CHAMP RENARD,
303791206,00012,30379120600012,O,,,,,,true,1,,,,,,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,01.00,NAP,N,,,0,,,,,,
304452576,00040,30445257600040,O,,NN,,,,true,1,,,,,FERME DE CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,57.03,NAP,N,2.961121,48.649546,0.63,street,Rue Champrenard 77540 Courpalay,77135_0020,G,RUE CHAMPRENARD,
305475410,00133,30547541000133,O,1989-12-21,,,,2006-10-27T00:08:55,false,3,,22,,RUE,LAFAYETTE,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,2.957142,48.650749,0.95,housenumber,22 Rue Lafayette 77540 Courpalay,77135_0072_00022,G,22 RUE LAFAYETTE,
305700981,00023,30570098100023,O,,NN,,,,true,1,,21,,RUE,DES SABLONS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.969127,48.631941,0.95,housenumber,21 Rue des Sablons 77540 Courpalay,77135_0151_00021,G,21 RUE DES SABLONS,
306605833,00012,30660583300012,O,,,,,,true,1,,21,,RUE,DE CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,52.2C,NAF1993,N,2.962097,48.64999,0.84,housenumber,21 Rue Champrenard 77540 Courpalay,77135_0020_00021,G,21 RUE CHAMPRENARD,
306612193,00020,30661219300020,O,,NN,,,,true,1,,,,HAM,DE FLEURY,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.962844,48.645508,0.3,street,Rue de l’Yvron 77540 Courpalay,77135_0160,G,RUE DE L YVRON,
307981506,00040,30798150600040,O,1988-10-01,NN,,4399CZ,2016-07-21T10:38:13,false,5,,27,T,RUE,DE L YVRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,2.960917,48.647291,0.86,housenumber,27ter Rue de l’Yvron 77540 Courpalay,77135_0160_00027_ter,G,27TER RUE DE L YVRON,
309417558,00017,30941755800017,O,1977-01-01,NN,,,,true,4,,,,,FLEURY,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,6.8590093,47.5065191,0.89,poi.hotel,Fleury (Hôtel) Étupes,https://osm.org/node/5228734073,G,,
310599154,00013,31059915400013,O,1900-01-01,NN,,,,true,4,,36,,RUE,DE L YVRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,2.962472,48.646226,0.96,housenumber,36 Rue de l’Yvron 77540 Courpalay,77135_0160_00036,G,36 RUE DE L YVRON,
311034045,00014,31103404500014,O,1900-01-01,NN,,,2009-03-04T12:04:23,false,4,,6,,RUE,8 MARRONNIERS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,20.5A,NAF1993,O,2.958687,48.646886,0.72,housenumber,6 Rue des Maronniers 77540 Courpalay,77135_0082_00006,G,6 RUE DES MARONNIERS,
311378269,00014,31137826900014,O,,,,,,true,1,,,,,PISCINE,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.963926,48.64702,0.34,locality,La Fontaine Saint Eutrope 77540 Courpalay,77135_B027,G,LA FONTAINE SAINT EUTROPE,
311769558,00017,31176955800017,O,,NN,,,,true,1,,,,,FERME DE CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,2.961121,48.649546,0.63,street,Rue Champrenard 77540 Courpalay,77135_0020,G,RUE CHAMPRENARD,
312261977,00044,31226197700044,O,1991-06-01,,,,,false,3,,,,RUE,DU CHAMP RENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,15.8V,NAF1993,N,2.962376,48.649723,0.66,street,Champ Renard 77540 Courpalay,77135_B007,G,CHAMP RENARD,
312290497,00030,31229049700030,O,1994-10-24,NN,,,2013-10-22T03:22:47,true,1,,30,,RUE,DES SABLONS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,52.6D,NAF1993,N,2.972822,48.633102,0.95,housenumber,30 Rue des Sablons 77540 Courpalay,77135_0151_00030,G,30 RUE DES SABLONS,
312599756,00045,31259975600045,O,1990-03-22,,,,,false,3,,27,,RUE,DE L YVRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,85.1C,NAF1993,N,2.960818,48.647266,0.96,housenumber,27 Rue de l’Yvron 77540 Courpalay,77135_0160_00027,G,27 RUE DE L YVRON,
312599756,00052,31259975600052,O,1999-11-08,NN,,,2007-01-05T05:23:45,true,3,,1,,RUE,DU PRESSOIR,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,2.96026,48.647657,0.95,housenumber,1 Rue du Pressoir 77540 Courpalay,77135_0120_00001,G,1 RUE DU PRESSOIR,
313367617,00013,31336761700013,O,,NN,,,,true,1,,,,,FLEURY,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,55.10,NAP,N,6.8590093,47.5065191,0.89,poi.hotel,Fleury (Hôtel) Étupes,https://osm.org/node/5228734073,G,,
313401259,00020,31340125900020,O,1900-01-01,,,,2008-07-03T16:48:30,true,5,,17,,RUE,CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,2.962813,48.651344,0.95,housenumber,17 Rue Champrenard 77540 Courpalay,77135_0020_00017,G,17 RUE CHAMPRENARD,
314030503,00028,31403050300028,O,,,,,,true,1,,16,,RUE,LAFAYETTE,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.958057,48.648644,0.95,housenumber,16 Rue Lafayette 77540 Courpalay,77135_0072_00016,G,16 RUE LAFAYETTE,
315187351,00012,31518735100012,O,,NN,,,,true,1,,,,,FERME DE LA GRANGE BERNEAU,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
321173981,00010,32117398100010,O,,,,,,true,1,,,,HAM,GRAND BREAU CARAVANI TAMAR,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321173999,00012,32117399900012,O,,,,,,true,1,,,,HAM,GRAND BREAU CARAVANI TAMAR,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322074998,00038,32207499800038,O,2005-01-01,,,,2008-11-07T00:38:24,false,2,,3,,RUE,DU CHOUE,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2E,NAFRev1,N,2.956965,48.647702,0.75,housenumber,3 Rue du Château d’Eau 77540 Courpalay,77135_0053_00003,G,3 RUE DU CHATEAU D EAU,
322074998,00046,32207499800046,O,2004-12-31,,,,2019-10-29T03:52:13,true,4,,3,,RUE,DU CHENE,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,70.22Z,NAFRev2,N,2.957952,48.649335,0.95,housenumber,3 Rue du Chêne 77540 Courpalay,77135_0056_00003,G,3 RUE DU CHENE,
322181017,00011,32218101700011,O,,NN,,,,true,1,,,,,FERME DE LA GRANGE,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,62.44,NAP,N,2.950059,48.661998,0.49,locality,La Grange Bleneau 77540 Courpalay,77135_B041,G,LA GRANGE BLENEAU,
324847318,00015,32484731800015,O,1982-06-16,02,2019,,2021-10-27T08:24:15,true,4,FERME DE CHAMPRENARD,,,,FERME DE CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.11Z,NAFRev2,O,2.961121,48.649546,0.63,street,Rue Champrenard 77540 Courpalay,77135_0020,G,RUE CHAMPRENARD,
325012748,00019,32501274800019,O,,NN,,,,true,1,,23,,RUE,DES MARRONNIERS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.958106,48.646157,0.95,housenumber,23 Rue des Marronniers 77540 Courpalay,77135_0090_00023,G,23 RUE DES MARRONNIERS,
326716446,00017,32671644600017,O,1983-02-18,NN,,,2011-12-06T05:17:27,true,3,,,,,FERME DE RELUGERES,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.933778,48.641851,0.85,locality,Ferme des Relugeres 77540 Courpalay,77135_B025,G,FERME DES RELUGERES,
327955704,00041,32795570400041,O,2010-12-01,,,,2021-02-23T10:49:19,true,1,,2,,CRS,DU CLO TRE,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327999405,00019,32799940500019,O,1983-08-10,01,2019,,2021-10-27T08:26:19,true,4,,,,,FERME DE LA TOUR,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.933778,48.641851,0.51,locality,Ferme des Relugeres 77540 Courpalay,77135_B025,G,FERME DES RELUGERES,
330505462,00011,33050546200011,O,1984-07-17,NN,,,2018-03-21T15:21:02,true,5,,7,,RUE,LAFAYETTE,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,56.10A,NAFRev2,O,2.958197,48.647803,0.95,housenumber,7 Rue Lafayette 77540 Courpalay,77135_0072_00007,G,7 RUE LAFAYETTE,
330547175,00035,33054717500035,O,1999-09-01,NN,,,2012-08-08T09:43:41,false,7,,8,,RUE,DU CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20B,NAFRev2,N,2.959742,48.650115,0.8,housenumber,8 Rue Champrenard 77540 Courpalay,77135_0020_00008,G,8 RUE CHAMPRENARD,
330765041,00018,33076504100018,O,1984-07-21,NN,,,2008-04-05T00:32:21,true,3,GRAND BREAU,5,,RUE,DES SENTIERS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.944057,48.652881,0.95,housenumber,5 Rue des Sentiers 77540 Courpalay,77135_0155_00005,G,5 RUE DES SENTIERS,
331550038,00011,33155003800011,O,,NN,,,,true,1,,5,,RUE,DES MAISONS BRULEES,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.968631,48.631552,0.94,housenumber,5 Rue des Maisons Brulees 77540 Courpalay,77135_0081_00005,G,5 RUE DES MAISONS BRULEES,
332855725,00039,33285572500039,O,2020-01-01,,,,2021-02-23T10:52:29,true,1,GRATTELOUP,,,VLA,"PIQUE LEZARD, HAMEAU DE",77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333001741,00011,33300174100011,O,1985-06-24,NN,,,,true,4,,,,CHE,DES AMOURETTES HAM FLEURY,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,2.969609,48.635593,0.54,street,Rue des Amourettes 77540 Courpalay,77135_0005,G,RUE DES AMOURETTES,
333399749,00014,33339974900014,O,,NN,,,,true,1,,11,,RUE,DES SABLONS FLEURY,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.971218,48.635191,0.74,housenumber,11 Rue des Sablons 77540 Courpalay,77135_0151_00011,G,11 RUE DES SABLONS,
338144041,00021,33814404100021,O,2002-07-05,NN,,,,true,1,,7,,RUE,DES FROIDS VENTS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,52.6E,NAF1993,N,2.941568,48.653704,0.95,housenumber,7 Rue des Froids Vents 77540 Courpalay,77135_0068_00007,G,7 RUE DES FROIDS VENTS,
338597206,00014,33859720600014,O,,NN,,,,true,1,,20,,RUE,DES PETITS CLOZEAUX,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1988-08-17,F,,,,,87.08,NAP,N,2.943223,48.653357,0.95,housenumber,20 Rue des Petits Clozeaux 77540 Courpalay,77135_0096_00020,G,20 RUE DES PETITS CLOZEAUX,
339046823,00037,33904682300037,O,2008-01-07,NN,,4399AZ,2016-04-26T03:29:14,false,3,,10,,RUE,DES POIRIERS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,43.99A,NAFRev2,O,2.964577,48.644519,0.95,housenumber,10 Rue des Poiriers 77540 Courpalay,77135_0098_00010,G,10 RUE DES POIRIERS,
339788911,00024,33978891100024,O,1989-07-01,NN,,,,false,4,,27,,RUE,L'YVRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,85.1C,NAF1993,N,2.960818,48.647266,0.95,housenumber,27 Rue de l’Yvron 77540 Courpalay,77135_0160_00027,G,27 RUE DE L YVRON,
339788911,00032,33978891100032,O,1999-11-08,01,2019,,2021-10-27T08:33:05,true,4,,1,,RUE,DU PRESSOIR,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.96026,48.647657,0.95,housenumber,1 Rue du Pressoir 77540 Courpalay,77135_0120_00001,G,1 RUE DU PRESSOIR,
339854028,00018,33985402800018,O,1986-11-07,NN,,,2008-01-05T19:31:35,true,5,,17,,RUE,DU CHAMP RENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.962376,48.649723,0.6,street,Champ Renard 77540 Courpalay,77135_B007,G,CHAMP RENARD,
340216019,00026,34021601900026,O,,,,,,true,1,,23,,RUE,DES SABLONS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2J,NAF1993,N,2.968877,48.631686,0.95,housenumber,23 Rue des Sablons 77540 Courpalay,77135_0151_00023,G,23 RUE DES SABLONS,
340608348,00017,34060834800017,O,,NN,,,,true,1,,27,,RUE,DES PETITS CLOZEAUX,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.942679,48.65291,0.95,housenumber,27 Rue des Petits Clozeaux 77540 Courpalay,77135_0096_00027,G,27 RUE DES PETITS CLOZEAUX,
340627363,00021,34062736300021,O,2011-05-01,,,4322AZ,2017-11-22T05:05:18,true,2,,27,,RUE,DE L YVRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,BRUNO PLOMBERIE,43.22A,NAFRev2,N,2.960818,48.647266,0.96,housenumber,27 Rue de l’Yvron 77540 Courpalay,77135_0160_00027,G,27 RUE DE L YVRON,
341348837,00020,34134883700020,O,2005-01-01,,,,2021-02-23T10:57:07,true,2,FLEURY,15,,RUE,DES SABLONS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.972286,48.635088,0.95,housenumber,15 Rue des Sablons 77540 Courpalay,77135_0151_00015,G,15 RUE DES SABLONS,
342661014,00015,34266101400015,O,,NN,,,,true,1,,6,,RUE,DES SENTIERS GRAND BREAU,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.47,NAP,N,2.943891,48.653149,0.64,housenumber,6 Rue des Sentiers 77540 Courpalay,77135_0155_00006,G,6 RUE DES SENTIERS,
342678331,00014,34267833100014,O,,,,,,true,1,,,,,FERME DE CORDOUX,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,01.1F,NAF1993,N,2.951558,48.637855,0.61,street,Hameau de Cordoux 77540 Courpalay,77135_r6k3sf,G,HAMEAU DE CORDOUX,
344126636,00010,34412663600010,O,1988-02-17,NN,,,2008-01-05T19:36:10,true,3,GRAND BREAU,1,,RUE,DE PERDRIX,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.943404,48.654021,0.84,housenumber,1 Rue des Perdrix 77540 Courpalay,77135_0094_00001,G,1 RUE DES PERDRIX,
344765854,00015,34476585400015,O,1988-03-05,NN,,,2019-07-23T15:30:04,false,4,,27,,RUE,DE L YVRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,2.960818,48.647266,0.96,housenumber,27 Rue de l’Yvron 77540 Courpalay,77135_0160_00027,G,27 RUE DE L YVRON,
345075857,00010,34507585700010,O,1988-05-01,NN,,,,true,3,020 A 022,20,,RUE,DE L YVRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,2.960157,48.647229,0.96,housenumber,20 Rue de l’Yvron 77540 Courpalay,77135_0160_00020,G,20 RUE DE L YVRON,
345254692,00022,34525469200022,O,2020-01-22,,,,2020-02-29T03:54:16,true,1,GRATTELOUP,,,VLA,"PIQUE LEZARD, HAMEAU DE",77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345362438,00029,34536243800029,O,2002-03-01,NN,,,2018-02-23T03:46:00,true,3,,29,,RUE,DE L YVRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.961034,48.647268,0.96,housenumber,29 Rue de l’Yvron 77540 Courpalay,77135_0160_00029,G,29 RUE DE L YVRON,
348256793,00012,34825679300012,O,,NN,,,,true,1,,14,,RUE,DE CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,80.04,NAP,N,2.962534,48.648479,0.84,housenumber,14 Rue Champrenard 77540 Courpalay,77135_0020_00014,G,14 RUE CHAMPRENARD,
348617648,00020,34861764800020,O,,,,,,true,1,,44,,RUE,DES SABLONS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,77.14,NAP,N,2.969403,48.632211,0.95,housenumber,44 Rue des Sablons 77540 Courpalay,77135_0151_00044,G,44 RUE DES SABLONS,
349915769,00021,34991576900021,O,2003-07-01,NN,,4399CZ,2015-03-17T00:29:05,false,4,,21,,RUE,CHAMPRENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.30Z,NAFRev2,O,2.962097,48.64999,0.95,housenumber,21 Rue Champrenard 77540 Courpalay,77135_0020_00021,G,21 RUE CHAMPRENARD,
350432100,00013,35043210000013,O,,NN,,,,true,1,,13,,RUE,DES MARRONNIERS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8F,NAF1993,N,2.958645,48.646456,0.95,housenumber,13 Rue des Marronniers 77540 Courpalay,77135_0090_00013,G,13 RUE DES MARRONNIERS,
352181812,00012,35218181200012,O,1989-10-01,,,,,true,4,,38,,RUE,DES SABLONS FLEURY,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,2.97089,48.63318,0.74,housenumber,38 Rue des Sablons 77540 Courpalay,77135_0151_00038,G,38 RUE DES SABLONS,
352570774,00013,35257077400013,O,1989-11-20,NN,,,2019-07-02T03:57:21,true,3,,2,,RUE,CHANGERARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.1D,NAF1993,N,2.961656,48.647819,0.78,housenumber,2 Rue de Changeard 77540 Courpalay,77135_0040_00002,G,2 RUE DE CHANGEARD,
353109978,00018,35310997800018,O,1990-01-17,NN,,,2019-07-26T11:33:43,false,4,,27,,RUE,DE L YVRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,2.960818,48.647266,0.96,housenumber,27 Rue de l’Yvron 77540 Courpalay,77135_0160_00027,G,27 RUE DE L YVRON,
353111644,00012,35311164400012,O,1989-12-29,NN,,,2019-07-26T13:06:31,false,4,,27,,RUE,DE L YRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,41.10D,NAFRev2,N,2.960818,48.647266,0.85,housenumber,27 Rue de l’Yvron 77540 Courpalay,77135_0160_00027,G,27 RUE DE L YVRON,
353230857,00016,35323085700016,O,,NN,,,,true,1,,,,HAM,DU GRAND BREAU,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.2C,NAF1993,O,2.941161,48.654168,0.4,street,Rue du Champ Durand 77540 Courpalay,77135_0023,G,RUE DU CHAMP DURAND,
353666605,00012,35366660500012,O,,NN,,,2006-11-25T11:17:23,true,1,,20,,RUE,DE L YVRON,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,55.1A,NAF1993,N,2.960157,48.647229,0.96,housenumber,20 Rue de l’Yvron 77540 Courpalay,77135_0160_00020,G,20 RUE DE L YVRON,
353757628,00014,35375762800014,O,,NN,,,,true,1,,10,,RUE,DE CHAMP RENARD,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2C,NAF1993,N,2.962376,48.649723,0.6,street,Champ Renard 77540 Courpalay,77135_B007,G,CHAMP RENARD,
356000117,07268,35600011707268,O,1991-01-01,NN,,,2009-10-17T12:48:07,false,4,,1,,RUE,DE LA POSTE,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.958733,48.648137,0.95,housenumber,1 Rue de la Poste 77540 Courpalay,77135_0100_00001,G,1 RUE DE LA POSTE,
377808092,00011,37780809200011,O,1990-05-05,NN,,,,true,1,,3,,RUE,DE L ERABLE,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,45.4L,NAF1993,O,2.956828,48.646438,0.95,housenumber,3 Rue de l’Erable 77540 Courpalay,77135_0141_00003,G,3 RUE DE L ERABLE,
377958251,00029,37795825100029,O,2003-06-25,NN,,,2008-11-08T00:33:16,true,3,,46,,RUE,DES SABLONS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,50.2Z,NAFRev1,N,2.969039,48.632281,0.95,housenumber,46 Rue des Sablons 77540 Courpalay,77135_0151_00046,G,46 RUE DES SABLONS,
378524375,00037,37852437500037,O,1998-03-20,,,,,true,1,,2,,RUE,DU CHATEAU D'EAU,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4J,NAF1993,N,2.95765,48.647888,0.95,housenumber,2 Rue du Château d’Eau 77540 Courpalay,77135_0053_00002,G,2 RUE DU CHATEAU D EAU,
379101975,00025,37910197500025,O,2000-07-01,NN,,,2015-05-14T04:18:22,true,7,,26,,RUE,LAFAYETTE,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,46.69A,NAFRev2,O,2.956199,48.652145,0.95,housenumber,26 Rue Lafayette 77540 Courpalay,77135_0072_00026,G,26 RUE LAFAYETTE,
379331671,00022,37933167100022,O,,NN,,,,true,1,,44,,RUE,DES SABLONS,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,52.6D,NAF1993,N,2.969403,48.632211,0.95,housenumber,44 Rue des Sablons 77540 Courpalay,77135_0151_00044,G,44 RUE DES SABLONS,
379670276,00011,37967027600011,O,1900-01-01,,,,2016-07-06T12:50:45,false,4,,20,,RUE,LAFAYETTE,77540,COURPALAY,,,77135,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,45.4M,NAF1993,N,2.957343,48.649927,0.95,housenumber,20 Rue Lafayette 77540 Courpalay,77135_0072_00020,G,20 RUE LAFAYETTE,