id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432698,2019-01-22,000001,Vente,3900,,,AUX POUMES,B024,32260,32302,Ornézan,32,,,323020000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,4685,0.577833,43.513834
2019-432698,2019-01-22,000001,Vente,3900,,,AUX POUMES,B024,32260,32302,Ornézan,32,,,323020000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,861,0.577343,43.514211
2019-432966,2019-02-22,000001,Vente,6500,,,A COUMAROT,B012,32260,32302,Ornézan,32,,,323020000A0332,,,,,,,,,,,,,0,,,,,L,landes,,,9074,0.588875,43.514849
2019-432966,2019-02-22,000001,Vente,6500,,,AUX POUMES,B024,32260,32302,Ornézan,32,,,323020000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,3842,0.585728,43.51487
2019-432966,2019-02-22,000001,Vente,6500,,,AUX POUMES,B024,32260,32302,Ornézan,32,,,323020000A0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.584875,43.5146
2019-432966,2019-02-22,000001,Vente,6500,,,AUX POUMES,B024,32260,32302,Ornézan,32,,,323020000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,4665,0.586143,43.514474
2019-433863,2019-05-21,000001,Vente,130000,5033,A,A LAS CABANES,B017,32260,32302,Ornézan,32,,,323020000C0979,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,0.587156,43.51371
2019-433863,2019-05-21,000001,Vente,130000,5033,A,A LAS CABANES,B017,32260,32302,Ornézan,32,,,323020000C0979,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,692,0.587156,43.51371
2019-434020,2019-05-14,000001,Vente,185700,5109,,AU CAP DU BOSC,B008,32260,32302,Ornézan,32,,,323020000A0679,,,,,,,,,,,,,0,1,Maison,84,4,BT,taillis simples,,,2600,0.588199,43.525781
2019-434020,2019-05-14,000001,Vente,185700,5109,,AU CAP DU BOSC,B008,32260,32302,Ornézan,32,,,323020000A0679,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,985,0.588199,43.525781
2019-434243,2019-06-26,000001,Vente,165000,5125,,AU VILLAGE,B028,32260,32302,Ornézan,32,,,323020000C0873,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,600,0.599854,43.510378
2019-434243,2019-06-26,000001,Vente,165000,5125,,AU VILLAGE,B028,32260,32302,Ornézan,32,,,323020000C0873,,,,,,,,,,,,,0,1,Maison,119,5,P,prés,,,1683,0.599854,43.510378
2019-434521,2019-06-11,000003,Vente,32000,,,A LAS CABANES,B017,32260,32302,Ornézan,32,,,323020000C0980,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,80,0.586896,43.513535
2019-434521,2019-06-11,000003,Vente,32000,,,A LAS CABANES,B017,32260,32302,Ornézan,32,,,323020000C0981,,,,,,,,,,,,,0,,,,,T,terres,,,2521,0.586869,43.513267
2019-434521,2019-06-11,000003,Vente,32000,,,A LAS CABANES,B017,32260,32302,Ornézan,32,,,323020000C0983,,,,,,,,,,,,,0,,,,,T,terres,,,3556,0.58598,43.513533
2019-434521,2019-06-11,000003,Vente,32000,,,A LAS CABANES,B017,32260,32302,Ornézan,32,,,323020000C0986,,,,,,,,,,,,,0,,,,,T,terres,,,1349,0.587471,43.513157
2019-434521,2019-06-11,000003,Vente,32000,,,A LAS CABANES,B017,32260,32302,Ornézan,32,,,323020000C0988,,,,,,,,,,,,,0,,,,,T,terres,,,107,0.587729,43.513382
2019-435195,2019-09-09,000001,Vente,36000,,,A LA BORDE BLANCHE,B004,32260,32302,Ornézan,32,,,323020000B0190,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,3734,0.61041,43.509326
2019-435195,2019-09-09,000001,Vente,36000,,,A LA BORDE BLANCHE,B004,32260,32302,Ornézan,32,,,323020000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,2683,0.609694,43.5088
2019-435195,2019-09-09,000001,Vente,36000,,,A LA BORDE BLANCHE,B004,32260,32302,Ornézan,32,,,323020000B0193,,,,,,,,,,,,,0,,,,,L,landes,,,1430,0.611693,43.507722
2019-435195,2019-09-09,000001,Vente,36000,,,A LA BORDE BLANCHE,B004,32260,32302,Ornézan,32,,,323020000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,6480,0.610524,43.508214
2019-435195,2019-09-09,000001,Vente,36000,,,A LA BORDE BLANCHE,B004,32260,32302,Ornézan,32,,,323020000B0199,,,,,,,,,,,,,0,,,,,L,landes,,,32722,0.610292,43.50696
2019-435195,2019-09-09,000001,Vente,36000,,,A LA BORDE BLANCHE,B004,32260,32302,Ornézan,32,,,323020000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,3802,0.610957,43.509674
2019-435195,2019-09-09,000001,Vente,36000,,,A LA BORDE BLANCHE,B004,32260,32302,Ornézan,32,,,323020000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,232,0.610911,43.509234
