id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-828067,2020-11-19,000001,Vente,110000,744,,RUE VERTE,0066,59190,59634,Wallon-Cappel,59,,,59634000ZK0024,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,2024,2.492669,50.72237
2020-828067,2020-11-19,000001,Vente,110000,744,,RUE VERTE,0066,59190,59634,Wallon-Cappel,59,,,59634000ZK0024,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,490,2.492669,50.72237
2020-828798,2020-12-22,000001,Vente,2000,,,RUE NOTRE DAME,0020,59190,59634,Wallon-Cappel,59,,,59634000ZH0297,,,,,,,,,,,,,0,,,,,T,terres,,,2016,2.476149,50.725121
2020-828810,2020-12-11,000001,Vente,311550,1263,,RTE D HAZEBROUCK,0050,59190,59634,Wallon-Cappel,59,,,59634000ZE0524,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,1645,2.486492,50.729192
2020-828810,2020-12-11,000001,Vente,311550,1263,,RTE D HAZEBROUCK,0050,59190,59634,Wallon-Cappel,59,,,59634000ZE0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,720,2.486492,50.729192
2020-828810,2020-12-11,000001,Vente,311550,1263,,RTE D HAZEBROUCK,0050,59190,59634,Wallon-Cappel,59,,,59634000ZE0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,J,jardins,,,1645,2.486492,50.729192
2020-828810,2020-12-11,000001,Vente,311550,1263,,RTE D HAZEBROUCK,0050,59190,59634,Wallon-Cappel,59,,,59634000ZE0524,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,720,2.486492,50.729192
2020-829605,2020-02-21,000001,Vente,402130,145,,VOIE ROMAINE,0058,59190,59634,Wallon-Cappel,59,,,59634000ZE0470,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,2.470205,50.728039
2020-829605,2020-02-21,000001,Vente,402130,145,,VOIE ROMAINE,0058,59190,59634,Wallon-Cappel,59,,,59634000ZE0470,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,858,2.470205,50.728039
2020-829712,2020-02-20,000001,Vente,4000,,,COOPMAN VELD,B003,59190,59634,Wallon-Cappel,59,,,59634000ZE0356,,,,,,,,,,,,,0,,,,,T,terres,,,2208,2.479937,50.726478
2020-830147,2020-05-28,000001,Vente,105500,,,RTE NATIONALE,0055,59190,59634,Wallon-Cappel,59,,,59634000ZD0199,,,,,,,,,,,,,0,,,,,J,jardins,,,80,2.470571,50.730582
2020-830147,2020-05-28,000001,Vente,105500,45,,RTE NATIONALE,0055,59190,59634,Wallon-Cappel,59,,,59634000ZD0366,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,377,2.470628,50.730191
2020-830147,2020-05-28,000001,Vente,105500,45,,RTE NATIONALE,0055,59190,59634,Wallon-Cappel,59,,,59634000ZD0366,,,,,,,,,,,,,0,1,Maison,135,7,J,jardins,,,710,2.470628,50.730191
2020-830201,2020-06-05,000001,Vente,140000,423,,RTE D HAZEBROUCK,0050,59190,59634,Wallon-Cappel,59,,,59634000ZE0201,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1224,2.475056,50.727084
2020-830563,2020-07-16,000001,Vente,156544.5,,,CLEYNEN GAVER VELD,B002,59190,59634,Wallon-Cappel,59,,,59634000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,7823,2.493089,50.725536
2020-830563,2020-07-16,000001,Vente,156544.5,,,CLEYNEN GAVER VELD,B002,59190,59634,Wallon-Cappel,59,,,59634000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,15647,2.493089,50.725536
2020-830563,2020-07-16,000001,Vente,156544.5,,,CLEYNEN GAVER VELD,B002,59190,59634,Wallon-Cappel,59,,,59634000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.49177,50.723799
2020-830563,2020-07-16,000001,Vente,156544.5,,,CLEYNEN GAVER VELD,B002,59190,59634,Wallon-Cappel,59,,,59634000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,2560,2.492159,50.722986
2020-830563,2020-07-16,000001,Vente,156544.5,,,CLEYNEN GAVER VELD,B002,59190,59634,Wallon-Cappel,59,,,59634000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,2040,2.492238,50.723241
2020-830563,2020-07-16,000001,Vente,156544.5,,,CLEYNEN GAVER VELD,B002,59190,59634,Wallon-Cappel,59,,,59634000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,3860,2.492581,50.723356
2020-830563,2020-07-16,000001,Vente,156544.5,,,CLEYNEN GAVER VELD,B002,59190,59634,Wallon-Cappel,59,,,59634000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,15011,2.49226,50.724863
2020-830563,2020-07-16,000001,Vente,156544.5,,,CLEYNEN GAVER VELD,B002,59190,59634,Wallon-Cappel,59,,,59634000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,15012,2.49226,50.724863
2020-830563,2020-07-16,000001,Vente,156544.5,,,ONDANCK VELD,B013,59190,59634,Wallon-Cappel,59,,,59634000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,33881,2.492825,50.722082
2020-830643,2020-08-12,000001,Vente,11616,,,RYCK OUT,B018,59190,59634,Wallon-Cappel,59,,,59634000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,7260,2.481455,50.735896
2020-830916,2020-09-16,000001,Vente,26320.8,,,ONDANCK VELD,B013,59190,59634,Wallon-Cappel,59,,,59634000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,43868,2.488396,50.719719
2020-830998,2020-09-29,000001,Vente,2950,,,ONSE VRAUWE LEGER,B014,59190,59634,Wallon-Cappel,59,,,59634000ZH0189,,,,,,,,,,,,,0,,,,,T,terres,,,9891,2.481606,50.716616
2020-831019,2020-09-28,000003,Vente,110000,93,,RUE DU COEVOET,0010,59190,59634,Wallon-Cappel,59,,,596340000B0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,2.473054,50.727255
2020-831019,2020-09-28,000003,Vente,110000,85,,RUE DU COEVOET,0010,59190,59634,Wallon-Cappel,59,,,596340000B0679,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,139,2.473165,50.727287
2020-831019,2020-09-28,000003,Vente,110000,,,LE VILLAGE,B020,59190,59634,Wallon-Cappel,59,,,59634000ZE0561,,,,,,,,,,,,,0,,,,,J,jardins,,,128,2.472916,50.727128
