siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504747,00019,21550474700019,O,1983-03-01,01,2019,,2021-10-27T08:08:57,true,3,,1,,PL,DE L EGLISE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.714867,48.498763,0.67,street,Rue de l’Eglise 55140 Sauvigny,55474_0003,G,RUE DE L EGLISE,
215504747,00027,21550474700027,O,1983-12-21,NN,,,,false,4,,,,PL,DE L EGLISE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.714867,48.498763,0.75,street,Rue de l’Eglise 55140 Sauvigny,55474_0003,G,RUE DE L EGLISE,
215504747,00035,21550474700035,O,1995-12-25,NN,,,2008-01-04T18:36:34,false,2,,1,,PL,DE L'EGLISE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.714867,48.498763,0.67,street,Rue de l’Eglise 55140 Sauvigny,55474_0003,G,RUE DE L EGLISE,
215504747,00043,21550474700043,O,2002-01-01,,,,2016-01-12T00:10:30,false,3,MAIRIE,,,PL,DE L'EGLISE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,5.714867,48.498763,0.75,street,Rue de l’Eglise 55140 Sauvigny,55474_0003,G,RUE DE L EGLISE,
265500595,00011,26550059500011,O,1983-03-01,NN,,,2016-11-20T14:08:50,true,4,,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275502219,00015,27550221900015,O,,,,,,true,1,,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503429,00017,29550342900017,O,1987-10-27,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,1,,PL,DE L'EGLISE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.714867,48.498763,0.67,street,Rue de l’Eglise 55140 Sauvigny,55474_0003,G,RUE DE L EGLISE,
295504351,00012,29550435100012,O,1985-01-14,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,1,,PL,DE L'EGLISE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.714867,48.498763,0.67,street,Rue de l’Eglise 55140 Sauvigny,55474_0003,G,RUE DE L EGLISE,
305228561,00034,30522856100034,O,,,,,,true,1,,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306885229,00014,30688522900014,O,,NN,,,,true,1,,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
318958188,00019,31895818800019,O,,NN,,,,true,1,,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,64.43,NAP,N,,,0,,,,,,
319304788,00015,31930478800015,O,,,,,,true,1,,,,RUE,DE TRAVEREN,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,5.716665,48.500104,0.77,street,Rue de Traveron 55140 Sauvigny,55474_0009,G,RUE DE TRAVERON,
319998035,00012,31999803500012,O,1980-04-01,NN,,,2013-11-06T08:26:43,false,4,CZ MR LANGARD DANIEL,,,,CHEZ MR LANGARD DANIEL,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319998035,00020,31999803500020,O,2013-09-01,01,2019,,2021-10-27T08:21:30,true,1,,21,,,GRANDE RUE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.42Z,NAFRev2,N,5.715957,48.496532,0.95,housenumber,21 Grande Rue 55140 Sauvigny,55474_0005_00021,G,21 GRANDE RUE,
319998035,00038,31999803500038,O,2021-07-01,,,,2021-07-13T03:33:15,false,1,,9,,RUE,DE LA GARE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,38.21Z,NAFRev2,N,5.718089,48.498327,0.84,street,Rue de la Gare 55140 Sauvigny,55474_0011,G,RUE DE LA GARE,
321206740,00037,32120674000037,O,1988-01-01,NN,,,2017-05-04T03:07:57,true,5,,6,,RUE,DE LA GARE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,5.717997,48.497649,0.94,housenumber,6 Rue de la Gare 55140 Sauvigny,55474_0011_00006,G,6 RUE DE LA GARE,
322018706,00026,32201870600026,O,1984-11-27,,,,2008-04-05T00:21:56,true,3,,,,,ECART DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.716665,48.500104,0.64,street,Rue de Traveron 55140 Sauvigny,55474_0009,G,RUE DE TRAVERON,
323021253,00014,32302125300014,O,,NN,,,,true,1,,,,RUE,DE BRIXEY,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.11,NAP,N,5.716665,48.500104,0.48,street,Rue de Traveron 55140 Sauvigny,55474_0009,G,RUE DE TRAVERON,
324391333,00063,32439133300063,O,2003-12-20,NN,,,2012-05-05T01:43:37,true,5,,11,,RTE,DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,71.12B,NAFRev2,N,5.716443,48.500017,0.8,housenumber,11 Rue de Traveron 55140 Sauvigny,55474_0009_00011,G,11 RUE DE TRAVERON,
327053062,00029,32705306200029,O,1988-01-01,NN,,,,false,4,,5,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,5.716579,48.498843,0.95,housenumber,5 Rue du Bois 55140 Sauvigny,55474_0001_00005,G,5 RUE DU BOIS,
327053062,00045,32705306200045,O,2004-01-01,,,,2009-05-22T06:24:41,false,4,,5,,GR,RUE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,5.715593,48.498318,0.73,housenumber,5 Grande Rue 55140 Sauvigny,55474_0005_00005,G,5 GRANDE RUE,
328699210,00014,32869921000014,O,,NN,,,,true,1,,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
330194846,00037,33019484600037,O,1989-08-10,,,,,true,1,,2,,RUE,DU MOULIN,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,45.4M,NAF1993,N,5.715453,48.496539,0.94,housenumber,2 Rue du Moulin 55140 Sauvigny,55474_0006_00002,G,2 RUE DU MOULIN,
331654335,00016,33165433500016,O,1985-02-08,NN,,,2007-01-18T09:19:50,true,3,,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334727880,00018,33472788000018,O,1900-01-01,NN,,,2011-11-18T00:12:40,false,4,,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
341853026,00019,34185302600019,O,1987-07-21,NN,,4322AZ,2015-10-30T14:22:27,false,5,,3,,RUE,DU MOULIN,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.22A,NAFRev2,N,5.715481,48.49614,0.94,housenumber,3 Rue du Moulin 55140 Sauvigny,55474_0006_00003,G,3 RUE DU MOULIN,
341853026,00027,34185302600027,O,2015-09-01,,,,2015-10-30T14:24:56,true,1,,3,,RUE,DU MOULIN,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.22A,NAFRev2,N,5.715481,48.49614,0.94,housenumber,3 Rue du Moulin 55140 Sauvigny,55474_0006_00003,G,3 RUE DU MOULIN,
341853208,00013,34185320800013,O,1987-07-21,NN,,4322AZ,2015-09-30T14:47:45,true,5,,7,,RUE,DU MOULIN,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.22A,NAFRev2,N,5.716095,48.495529,0.94,housenumber,7 Rue du Moulin 55140 Sauvigny,55474_0006_00007,G,7 RUE DU MOULIN,
341853489,00019,34185348900019,O,1987-07-21,NN,,,2015-09-18T03:52:26,true,4,,,,RUE,DU MOULIN,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,N,5.715481,48.49614,0.94,street,Rue du Moulin 55140 Sauvigny,55474_0006,G,RUE DU MOULIN,
345362271,00016,34536227100016,O,1900-01-01,NN,,,2020-06-11T08:02:12,false,4,,,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,5.718104,48.498835,0.95,street,Rue du Bois 55140 Sauvigny,55474_0001,G,RUE DU BOIS,
348036559,00014,34803655900014,O,,,,,,true,1,,,,HAM,DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.70,NAP,N,5.716665,48.500104,0.93,street,Rue de Traveron 55140 Sauvigny,55474_0009,G,RUE DE TRAVERON,
356000000,05024,35600000005024,O,2012-01-01,,,,2015-08-30T03:52:13,false,3,,1,,PL,DE L EGLISE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.714867,48.498763,0.67,street,Rue de l’Eglise 55140 Sauvigny,55474_0003,G,RUE DE L EGLISE,
379528631,00029,37952863100029,O,2002-11-01,NN,,,2006-10-28T00:28:23,true,3,,3,,PL,DE LA MAIRIE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,70.2C,NAFRev1,N,5.715302,48.498678,0.83,housenumber,3 Place de la Mairie 55140 Sauvigny,55474_0015_00003,G,3 PLACE DE LA MAIRIE,
380832220,00012,38083222000012,O,,NN,,,,true,1,,,,RTE,DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,80.4D,NAF1993,N,5.716665,48.500104,0.77,street,Rue de Traveron 55140 Sauvigny,55474_0009,G,RUE DE TRAVERON,
381630557,00019,38163055700019,O,,NN,,,,true,1,,,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,55.3A,NAF1993,N,5.718104,48.498835,0.95,street,Rue du Bois 55140 Sauvigny,55474_0001,G,RUE DU BOIS,
382723328,00029,38272332800029,O,2007-03-01,,,9529ZC,2015-03-18T01:05:24,true,3,,8,,RUE,DU MOULIN,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,5.715398,48.49631,0.94,housenumber,8 Rue du Moulin 55140 Sauvigny,55474_0006_00008,G,8 RUE DU MOULIN,
383583465,00026,38358346500026,O,2020-12-01,,,,2021-04-24T12:41:28,true,1,,14,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,5.717417,48.498783,0.95,housenumber,14 Rue du Bois 55140 Sauvigny,55474_0001_00014,G,14 RUE DU BOIS,
383890142,00011,38389014200011,O,,NN,,,,true,1,,,,RUE,DU MOULIN,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,5.715481,48.49614,0.94,street,Rue du Moulin 55140 Sauvigny,55474_0006,G,RUE DU MOULIN,
388040511,00015,38804051100015,O,1992-01-01,NN,,,2021-02-23T11:14:02,true,3,,7,,RUE,DE LA GARE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.718703,48.494115,0.94,housenumber,7 Rue de la Gare 55140 Sauvigny,55474_0011_00007,G,7 RUE DE LA GARE,
392538302,00028,39253830200028,O,1996-04-01,,,,2008-01-05T00:06:04,true,4,,1,,,HAMEAU DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.726573,48.519522,0.94,housenumber,1 Hameau de Traveron 55140 Sauvigny,55474_b105_00001,G,1 HAMEAU DE TRAVERON,
400910360,00033,40091036000033,O,2014-11-10,,,4391BZ,2019-10-31T04:07:03,false,2,,3,,,HAMEAU DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,43.91B,NAFRev2,N,5.7269,48.519676,0.94,housenumber,3 Hameau de Traveron 55140 Sauvigny,55474_b105_00003,G,3 HAMEAU DE TRAVERON,
411369804,00017,41136980400017,O,1984-12-31,NN,,,2006-10-28T03:54:58,true,4,,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412690067,00019,41269006700019,O,1997-06-09,,,,,false,3,,1,,RUE,DE LA GARE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,5.718097,48.498338,0.94,housenumber,1 Rue de la Gare 55140 Sauvigny,55474_0011_00001,G,1 RUE DE LA GARE,
419803333,00022,41980333300022,O,2001-03-07,NN,,,2008-11-08T01:36:26,true,3,26-28,26,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,45.3A,NAFRev1,O,5.719117,48.498809,0.95,housenumber,26 Rue du Bois 55140 Sauvigny,55474_0001_00026,G,26 RUE DU BOIS,
419961107,00010,41996110700010,O,1998-08-01,NN,,,2006-11-25T16:06:03,true,4,,14,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,51.1T,NAFRev1,O,5.717417,48.498783,0.95,housenumber,14 Rue du Bois 55140 Sauvigny,55474_0001_00014,G,14 RUE DU BOIS,
442460911,00013,44246091100013,O,2002-07-01,NN,,4322AZ,2016-04-26T03:26:26,true,7,,8,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,43.22A,NAFRev2,N,5.716978,48.498777,0.95,housenumber,8 Rue du Bois 55140 Sauvigny,55474_0001_00008,G,8 RUE DU BOIS,
447675778,00016,44767577800016,O,2002-03-01,NN,,,2008-01-04T22:58:45,true,3,,1,,RUE,DU PONT,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.715351,48.499025,0.94,housenumber,1 Rue du Pont 55140 Sauvigny,55474_0007_00001,G,1 RUE DU PONT,
450198676,00014,45019867600014,O,2003-08-25,NN,,,2021-03-16T11:36:45,true,3,,14,,RUE,DES BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.717417,48.498783,0.72,housenumber,14 Rue du Bois 55140 Sauvigny,55474_0001_00014,G,14 RUE DU BOIS,
451203426,00015,45120342600015,O,2004-01-10,NN,,,2021-04-10T03:55:46,true,4,CHEZ MONSIEUR MORLOT JOEL,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479308249,00016,47930824900016,O,2004-10-11,NN,,,2008-01-05T21:42:19,true,3,BUREY EN VAUX,8,,RTE,DE BRIXEY,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.718857,48.504108,0.43,housenumber,8 Route de Pagny 55140 Sauvigny,55474_0002_00008,G,8 ROUTE DE PAGNY,
481101038,00026,48110103800026,O,2008-01-17,,,,2021-02-23T13:44:33,true,1,,,,,AU MENUET,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-17,A,,,,,47.99A,NAFRev2,N,5.718684,48.501816,0.94,street,Au Menuet 55140 Sauvigny,55474_wevcel,G,AU MENUET,
486910706,00010,48691070600010,O,,NN,,,,true,1,,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,62.43,NAP,N,,,0,,,,,,
487211583,00017,48721158300017,O,,NN,,,,true,1,,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,67.01,NAP,N,,,0,,,,,,
488084559,00019,48808455900019,O,2005-11-24,,,,2008-01-05T21:59:46,true,2,,21,,RUE,DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.717209,48.500886,0.94,housenumber,21 Rue de Traveron 55140 Sauvigny,55474_0009_00021,G,21 RUE DE TRAVERON,
488383985,00014,48838398500014,O,1995-03-20,NN,,,2021-10-08T11:32:28,true,3,MAIRIE,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.71527,48.498819,0.9,street,Place de la Mairie 55140 Sauvigny,55474_0015,D,PLACE DE LA MAIRIE,
492259320,00017,49225932000017,O,2006-09-04,,,,2013-11-29T12:10:41,false,3,,,,RTE,DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,66.19B,NAFRev2,N,5.716665,48.500104,0.77,street,Rue de Traveron 55140 Sauvigny,55474_0009,G,RUE DE TRAVERON,
492955331,00011,49295533100011,O,2006-12-01,01,2019,4391BZ,2021-10-27T08:31:38,true,4,,3,,,HAMEAU DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,43.99A,NAFRev2,N,5.7269,48.519676,0.94,housenumber,3 Hameau de Traveron 55140 Sauvigny,55474_b105_00003,G,3 HAMEAU DE TRAVERON,
499369213,00016,49936921300016,O,2007-07-17,,,,2008-01-05T01:17:51,true,2,,3,,,HAMEAU DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7269,48.519676,0.94,housenumber,3 Hameau de Traveron 55140 Sauvigny,55474_b105_00003,G,3 HAMEAU DE TRAVERON,
501643514,00018,50164351400018,O,2007-10-01,NN,,,2014-06-13T23:55:32,true,3,,14,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,46.90Z,NAFRev2,O,5.717417,48.498783,0.95,housenumber,14 Rue du Bois 55140 Sauvigny,55474_0001_00014,G,14 RUE DU BOIS,
510473598,00017,51047359800017,O,2009-03-01,,,,2012-11-10T00:30:57,true,2,,,,,LE MOULIN DE TRAVERON - HAMEAU D,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,5.727742,48.519784,0.62,street,Hameau de Traveron 55140 Sauvigny,55474_B105,G,HAMEAU DE TRAVERON,
517524468,00017,51752446800017,O,2009-11-01,,,,2016-01-05T08:26:34,true,4,,20,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,5.718587,48.498799,0.95,housenumber,20 Rue du Bois 55140 Sauvigny,55474_0001_00020,G,20 RUE DU BOIS,
517534731,00016,51753473100016,O,2009-10-16,,,,2014-12-19T10:15:58,false,2,,8,,,HAMEAU DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2009-10-17,F,,,,,56.30Z,NAFRev2,N,5.728465,48.519893,0.94,housenumber,8 Hameau de Traveron 55140 Sauvigny,55474_b105_00008,G,8 HAMEAU DE TRAVERON,
522300417,00014,52230041700014,O,2010-05-03,,,,2012-11-10T02:08:16,true,1,,3,,HAM,DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,66.22Z,NAFRev2,N,5.715946,48.499401,0.87,housenumber,3 Rue de Traveron 55140 Sauvigny,55474_0009_00003,G,3 RUE DE TRAVERON,
537422255,00019,53742225500019,O,2011-10-01,,,,2011-10-23T05:07:02,true,1,CHEMIN DE CLEREY,25,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.28Z,NAFRev2,N,5.719805,48.49891,0.95,housenumber,25 Rue du Bois 55140 Sauvigny,55474_0001_00025,G,25 RUE DU BOIS,
539261552,00019,53926155200019,O,2012-01-01,,,2349ZZ,2016-04-24T03:18:00,true,3,HAMEAU DE TRAVERON,,,,LE MOULIN,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2016-04-30,F,MOULIN DE TRAVERON,,,,23.49Z,NAFRev2,N,5.715481,48.49614,0.65,street,Rue du Moulin 55140 Sauvigny,55474_0006,G,RUE DU MOULIN,
539704932,00018,53970493200018,O,2012-02-10,,,,2013-06-10T10:12:56,false,2,SAUVIGNY,4,,RUE,DU MOULIN,55140,SAUVIGNY,,55140,55474,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,45.19Z,NAFRev2,N,5.715422,48.496411,0.94,housenumber,4 Rue du Moulin 55140 Sauvigny,55474_0006_00004,G,4 RUE DU MOULIN,
539826412,00014,53982641200014,O,2012-01-19,,,,2012-02-10T08:38:55,true,1,,2,,RTE,DE PAGNY,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,47.99A,NAFRev2,N,5.718783,48.503082,0.82,housenumber,2 Route de Pagny 55140 Sauvigny,55474_0002_00002,G,2 ROUTE DE PAGNY,
783405624,00017,78340562400017,O,,,,,,true,1,,,,RUE,DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,5.716665,48.500104,0.94,street,Rue de Traveron 55140 Sauvigny,55474_0009,G,RUE DE TRAVERON,
783405632,00010,78340563200010,O,,,,,,true,1,,,,RUE,DE ROME,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,5.716665,48.500104,0.55,street,Rue de Traveron 55140 Sauvigny,55474_0009,G,RUE DE TRAVERON,
783405640,00013,78340564000013,O,,,,,,true,1,,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,55.72,NAP,N,,,0,,,,,,
789216694,00024,78921669400024,O,2016-07-14,,,4332AA,2021-02-23T16:14:36,true,1,,25,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2016-07-14,A,,,,,43.32A,NAFRev2,N,5.719805,48.49891,0.95,housenumber,25 Rue du Bois 55140 Sauvigny,55474_0001_00025,G,25 RUE DU BOIS,
789492717,00010,78949271700010,O,2012-10-25,,,,2012-12-18T08:57:26,false,3,,5,,,VOIE DU DIABRY,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2012-12-02,F,,,,,64.19Z,NAFRev2,N,5.719747,48.504569,0.71,housenumber,5 Chemin Rural de la Voie Diabry 55140 Sauvigny,55474_0010_00005,G,5 CHEMIN RURAL DE LA VOIE DIABRY,
792315855,00017,79231585500017,O,2013-04-06,,,,2018-09-05T04:34:44,true,2,,7,B,,GRANDE RUE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,88.10A,NAFRev2,N,5.715437,48.497583,0.81,housenumber,7bis Grande Rue 55140 Sauvigny,55474_0005_00007_bis,G,7BIS GRANDE RUE,
801715145,00018,80171514500018,O,2014-04-15,,,,2020-11-17T08:40:03,false,2,,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
809996465,00013,80999646500013,O,2015-03-05,,,,2015-03-06T04:02:31,true,1,AU MENUET,,,,,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,47.89Z,NAFRev2,N,5.718684,48.501816,0.94,street,Au Menuet 55140 Sauvigny,55474_wevcel,D,AU MENUET,
819892142,00012,81989214200012,O,2016-04-17,,,,2018-04-10T15:01:05,true,1,,22,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2016-04-17,A,MAYA,,,,01.49Z,NAFRev2,N,5.718687,48.4988,0.95,housenumber,22 Rue du Bois 55140 Sauvigny,55474_0001_00022,G,22 RUE DU BOIS,
834067688,00012,83406768800012,O,2018-01-01,,,,2018-10-31T08:33:51,true,2,,18,,RUE,GRANDE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2018-09-30,F,LES SENS EN EVEIL,,,,96.04Z,NAFRev2,N,5.715345,48.497321,0.78,housenumber,18 Grande Rue 55140 Sauvigny,55474_0005_00018,G,18 GRANDE RUE,
838113769,00015,83811376900015,O,2018-01-01,,,,2018-03-14T04:17:39,true,1,,6,,,AU MENUET,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,5.718626,48.502078,0.94,housenumber,6 Au Menuet 55140 Sauvigny,55474_wevcel_00006,G,6 AU MENUET,
838515088,00014,83851508800014,O,2018-02-14,,,,2018-03-29T08:25:10,true,1,,5,,,VOIE DU DIABRY,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,82.19Z,NAFRev2,N,5.719747,48.504569,0.71,housenumber,5 Chemin Rural de la Voie Diabry 55140 Sauvigny,55474_0010_00005,G,5 CHEMIN RURAL DE LA VOIE DIABRY,
838987246,00017,83898724600017,O,2018-04-17,,,3312ZA,2018-04-18T08:14:43,true,1,,11,,,GRANDE RUE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,FAVROTTE SERVICES,33.12Z,NAFRev2,N,5.715433,48.497622,0.95,housenumber,11 Grande Rue 55140 Sauvigny,55474_0005_00011,G,11 GRANDE RUE,
890761398,00019,89076139800019,O,2020-10-10,,,3213ZZ,2020-11-06T19:33:06,true,1,,1,,RUE,DE LA FONTAINE,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,HISTOIRE DE NOEUDS,32.13Z,NAFRev2,N,5.714816,48.498155,0.94,housenumber,1 Rue de la Fontaine 55140 Sauvigny,55474_0004_00001,G,1 RUE DE LA FONTAINE,
891166217,00010,89116621700010,O,2020-12-01,,,4332AA,2020-11-20T08:43:42,true,1,,6,,,RUE DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2020-12-01,A,BONEL AGENCEMENT,,,AGENCEMENT 55,43.32A,NAFRev2,N,5.716693,48.498767,0.95,housenumber,6 Rue du Bois 55140 Sauvigny,55474_0001_00006,G,6 RUE DU BOIS,
892618703,00011,89261870300011,O,2020-02-25,,,,2021-11-06T03:45:20,false,2,CHEMIN DE CLEREY,25,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,01.13Z,NAFRev2,N,5.719805,48.49891,0.95,housenumber,25 Rue du Bois 55140 Sauvigny,55474_0001_00025,G,25 RUE DU BOIS,
899056980,00019,89905698000019,O,2021-04-28,,,,2021-05-06T10:28:51,true,1,,25,,RUE,DU BOIS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,94.99Z,NAFRev2,N,5.719805,48.49891,0.95,housenumber,25 Rue du Bois 55140 Sauvigny,55474_0001_00025,G,25 RUE DU BOIS,
899191233,00019,89919123300019,O,2021-04-23,,,,2021-05-11T07:52:50,true,1,,8,,HAM,DE TRAVERON,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,94.99Z,NAFRev2,N,5.716364,48.499785,0.87,housenumber,8 Rue de Traveron 55140 Sauvigny,55474_0009_00008,G,8 RUE DE TRAVERON,
901114686,00016,90111468600016,O,2021-01-01,,,,2021-07-06T08:07:02,true,1,,,,,LES PETITES PARTS,55140,SAUVIGNY,,,55474,,,,,,,,,,,,,,,,,,,2021-01-01,A,DESFRENNES,,,,02.10Z,NAFRev2,N,,,0,,,,,,
