id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16119,2019-01-17,000001,Vente,26956,,,LA BELLE,B006,02820,02215,Corbeny,02,,,022150000A1400,,,,,,,,,,,,,0,,,,,J,jardins,,,347,3.817936,49.466359
2019-16119,2019-01-17,000001,Vente,26956,,,LA BELLE,B006,02820,02215,Corbeny,02,,,022150000A1404,,,,,,,,,,,,,0,,,,,VE,vergers,,,239,3.817806,49.466301
2019-16175,2019-01-25,000001,Vente,32108,,,LA BELLE,B006,02820,02215,Corbeny,02,,,022150000A1401,,,,,,,,,,,,,0,,,,,J,jardins,,,645,3.818209,49.466319
2019-16175,2019-01-25,000001,Vente,32108,,,LA BELLE,B006,02820,02215,Corbeny,02,,,022150000A1405,,,,,,,,,,,,,0,,,,,VE,vergers,,,53,3.817947,49.466209
2019-16233,2019-01-18,000001,Vente,97000,2,,RUE DES PLANTINS,0048,02820,02215,Corbeny,02,,,02215000ZB0231,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,633,3.827686,49.465188
2019-16286,2019-02-12,000001,Vente,5000,,,LA RUE DE L EGLISE,B106,02820,02215,Corbeny,02,,,02215000AB0527,,,,,,,,,,,,,0,,,,,J,jardins,,,890,3.824216,49.46066
2019-16293,2019-02-12,000001,Vente,75000,10,,RTE DE REIMS,0053,02820,02215,Corbeny,02,,,02215000AB0529,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,516,3.825265,49.461311
2019-16420,2019-02-21,000002,Vente,960,,,LE BASSINET,B004,02820,02215,Corbeny,02,,,022150000A1406,,,,,,,,,,,,,0,,,,,J,jardins,,,96,3.817656,49.461832
2019-16425,2019-02-28,000001,Vente,2287.5,,,LES BOIS DES LARRIS,B012,02820,02215,Corbeny,02,,,022150000A0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,3.812033,49.463861
2019-16425,2019-02-28,000001,Vente,2287.5,,,LES BOIS DES LARRIS,B012,02820,02215,Corbeny,02,,,022150000A0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,3.811461,49.463868
2019-16425,2019-02-28,000001,Vente,2287.5,,,LES BOIS DES LARRIS,B012,02820,02215,Corbeny,02,,,022150000A0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,3.811945,49.463681
2019-16437,2019-02-28,000001,Vente,1147.5,,,LES BOIS DES LARRIS,B012,02820,02215,Corbeny,02,,,022150000A0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,3.812246,49.464047
2019-16853,2019-04-12,000001,Vente,1000,,,LA QUEUE DU VIVIER,B103,02820,02215,Corbeny,02,,,02215000AC0262,,,,,,,,,,,,,0,,,,,PA,pâtures,,,614,3.825873,49.466023
2019-17095,2019-05-16,000001,Vente,220500,,,LE VILLAGE,B123,02820,02215,Corbeny,02,,,02215000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.820926,49.461318
2019-17095,2019-05-16,000001,Vente,220500,,,LE VILLAGE,B123,02820,02215,Corbeny,02,,,02215000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,447,3.820926,49.461318
2019-17095,2019-05-16,000001,Vente,220500,23,,RUE PIERRE CURTIL,0045,02820,02215,Corbeny,02,,,02215000AB0148,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,706,3.821005,49.46158
2019-17095,2019-05-16,000001,Vente,220500,,,LE VILLAGE,B123,02820,02215,Corbeny,02,,,02215000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,,,570,3.821109,49.461315
2019-17219,2019-05-21,000001,Vente,115000,13,,RUE DE JUVINCOURT,0035,02820,02215,Corbeny,02,,,02215000AC0268,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1121,3.831854,49.460479
2019-17252,2019-06-03,000001,Vente,4000,,,LE BOIS DU CHEM D AMIFONTA,B014,02820,02215,Corbeny,02,,,02215000AC0099,,,,,,,,,,,,,0,,,,,T,terres,,,10259,3.835304,49.4643
2019-17302,2019-06-06,000001,Vente,2638,,,LA VERTE SENTE,B118,02820,02215,Corbeny,02,,,022150000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,167,3.815638,49.462287
2019-17302,2019-06-06,000001,Vente,2638,,,LES FILIMONTS,B058,02820,02215,Corbeny,02,,,022150000A0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.81359,49.462276
2019-17302,2019-06-06,000001,Vente,2638,,,LES POTIERS,B095,02820,02215,Corbeny,02,,,022150000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,3.813106,49.467576
2019-17302,2019-06-06,000001,Vente,2638,,,LE HAUT DES BATIS,B075,02820,02215,Corbeny,02,,,022150000A0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,3.809583,49.468946
2019-17302,2019-06-06,000001,Vente,2638,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0867,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.806922,49.469343
2019-17302,2019-06-06,000001,Vente,2638,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,3.805621,49.469879
2019-17302,2019-06-06,000001,Vente,2638,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,3.805846,49.470278
2019-17302,2019-06-06,000001,Vente,2638,,,L HOTEL DIEU,B079,02820,02215,Corbeny,02,,,02215000ZB0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1548,3.828328,49.470276
2019-17435,2019-07-04,000001,Vente,832.5,,,LES BOIS DES LARRIS,B012,02820,02215,Corbeny,02,,,022150000A0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,3.811668,49.463489
2019-17469,2019-06-19,000001,Vente,63000,22,,RUE PIERRE CURTIL,0045,02820,02215,Corbeny,02,,,02215000AB0142,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,83,3.820581,49.461888
2019-17507,2019-06-26,000001,Vente,1200,,,PRES DU VIEUX CHEMIN DE LA,B100,02820,02215,Corbeny,02,,,022150000A0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,3.811456,49.465558
2019-17507,2019-06-26,000001,Vente,1200,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.805902,49.473258
2019-17507,2019-06-26,000001,Vente,1200,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,3.805746,49.473207
2019-17507,2019-06-26,000001,Vente,1200,,,LA QUEUE DU VIVIER,B103,02820,02215,Corbeny,02,,,02215000AC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,582,3.82323,49.467232
2019-17507,2019-06-26,000001,Vente,1200,,,LA QUEUE DU VIVIER,B103,02820,02215,Corbeny,02,,,02215000AC0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,3.823773,49.466824
2019-17584,2019-06-26,000001,Vente,45000,,,LES WAS,B125,02820,02215,Corbeny,02,,,02215000ZB0245,,,,,,,,,,,,,0,,,,,T,terres,,,1108,3.829666,49.465597
2019-17623,2019-07-19,000001,Vente,115000,16,,RUE DES REMPARTS DU MIDI,0058,02820,02215,Corbeny,02,,,02215000AB0358,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,591,3.820274,49.461399
2019-17674,2019-07-18,000001,Vente,180750,28,B,RUE DE LAON,0037,02820,02215,Corbeny,02,,,02215000ZA0123,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1054,3.819107,49.466985
2019-17674,2019-07-18,000001,Vente,180750,28,,RUE DE LAON,0037,02820,02215,Corbeny,02,,,02215000ZA0124,,2,,,,,,,,,,,0,,,,,,,,,,3.819159,49.466944
2019-17706,2019-07-30,000001,Vente,68000,6,,RUE PIERRE CURTIL,0045,02820,02215,Corbeny,02,,,02215000AB0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,577,3.82294,49.462475
2019-17706,2019-07-30,000001,Vente,68000,6,,RUE PIERRE CURTIL,0045,02820,02215,Corbeny,02,,,02215000AB0119,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,577,3.82294,49.462475
2019-17732,2019-07-29,000001,Vente,24166.67,18,,RUE MARC LAVETTI,0040,02820,02215,Corbeny,02,,,02215000ZB0144,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,3.828889,49.465028
2019-17734,2019-07-29,000001,Vente,48333.33,18,,RUE MARC LAVETTI,0040,02820,02215,Corbeny,02,,,02215000ZB0144,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,3.828889,49.465028
2019-17850,2019-08-28,000001,Vente,,,,DERRIERE LES REMPARTS,B048,02820,02215,Corbeny,02,,,02215000AB0630,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.820722,49.463314
2019-18000,2019-09-11,000001,Vente,990,,,LA QUEUE DU VIVIER,B103,02820,02215,Corbeny,02,,,02215000AC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,3.826099,49.466723
2019-18243,2019-10-11,000001,Vente,40000,,,LA BUTTE DES COMTES,B021,02820,02215,Corbeny,02,,,02215000AC0342,,,,,,,,,,,,,0,,,,,T,terres,,,883,,
2019-18249,2019-10-08,000001,Vente,24000,9001,,RTE DE BOUCONVILLE,0010,02820,02215,Corbeny,02,,,022150000A1112,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,JARD,Jardin d'agrément,910,3.815634,49.46183
2019-18249,2019-10-08,000001,Vente,24000,9001,,RTE DE BOUCONVILLE,0010,02820,02215,Corbeny,02,,,022150000A1112,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,74,3.815634,49.46183
2019-18249,2019-10-08,000001,Vente,24000,9002,,RTE DE BOUCONVILLE,0010,02820,02215,Corbeny,02,,,022150000A1113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.815848,49.461712
2019-18249,2019-10-08,000001,Vente,24000,9002,,RTE DE BOUCONVILLE,0010,02820,02215,Corbeny,02,,,022150000A1113,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,621,3.815848,49.461712
2019-18493,2019-10-21,000001,Vente,41000,,,LA BUTTE DES COMTES,B021,02820,02215,Corbeny,02,,,02215000AC0343,,,,,,,,,,,,,0,,,,,T,terres,,,886,3.829985,49.460587
2019-18529,2019-11-07,000001,Vente,5000,,,LES NEUX PRES,B086,02820,02215,Corbeny,02,,,022150000A0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,3.809906,49.457604
2019-18529,2019-11-07,000001,Vente,5000,,,LES NEUX PRES,B086,02820,02215,Corbeny,02,,,022150000A0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1686,3.810254,49.459381
2019-18529,2019-11-07,000001,Vente,5000,,,LES NEUX PRES,B086,02820,02215,Corbeny,02,,,022150000A0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,300,3.811127,49.4594
2019-18529,2019-11-07,000001,Vente,5000,,,LES NEUX PRES,B086,02820,02215,Corbeny,02,,,022150000A1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,3.809718,49.459661
2019-18553,2019-10-25,000001,Vente,75000,24,,RUE PIERRE CURTIL,0045,02820,02215,Corbeny,02,,,02215000AB0144,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,63,3.820516,49.461837
2019-18636,2019-10-30,000001,Vente,6000,,,LES BAS POTIERS,B003,02820,02215,Corbeny,02,,,022150000A0289,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1100,3.814618,49.467489
2019-18636,2019-10-30,000001,Vente,6000,,,LA CROIX D HENRY,B045,02820,02215,Corbeny,02,,,022150000A0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,3.810797,49.468473
2019-18636,2019-10-30,000001,Vente,6000,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,217,3.808092,49.46827
2019-18636,2019-10-30,000001,Vente,6000,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,3.809004,49.470309
2019-18636,2019-10-30,000001,Vente,6000,,,LES BATIS,B005,02820,02215,Corbeny,02,,,022150000A0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,3.805621,49.470973
2019-18674,2019-11-06,000001,Vente,43000,,,LA BUTTE DES COMTES,B021,02820,02215,Corbeny,02,,,02215000AC0341,,,,,,,,,,,,,0,,,,,T,terres,,,904,3.829302,49.460774
2019-18674,2019-11-06,000001,Vente,43000,12,,RUE DE JUVINCOURT,0035,02820,02215,Corbeny,02,,,02215000AC0346,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.829507,49.460842
2019-18838,2019-12-02,000001,Vente,147000,,,LA BUTTE DES COMTES,B021,02820,02215,Corbeny,02,,,02215000AC0344,,,,,,,,,,,,,0,,,,,T,terres,,,35,3.829812,49.460628
2019-18838,2019-12-02,000001,Vente,147000,12,,RUE DE JUVINCOURT,0035,02820,02215,Corbeny,02,,,02215000AC0345,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,886,3.829641,49.46068
2019-19095,2019-12-19,000001,Vente,33764,,,LA BELLE,B006,02820,02215,Corbeny,02,,,022150000A1399,,,,,,,,,,,,,0,,,,,J,jardins,,,302,3.817775,49.466556
2019-19095,2019-12-19,000001,Vente,33764,,,LA BELLE,B006,02820,02215,Corbeny,02,,,022150000A1403,,,,,,,,,,,,,0,,,,,VE,vergers,,,432,3.817575,49.466483
2019-19134,2019-07-16,000001,Adjudication,55000,11,,RUE DE LAON,0037,02820,02215,Corbeny,02,,,02215000AB0558,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,889,,
2019-19134,2019-07-16,000001,Adjudication,55000,,,LE JARDIN COQUIN,B080,02820,02215,Corbeny,02,,,02215000AB0565,,,,,,,,,,,,,0,,,,,J,jardins,,,27,3.821776,49.46376
