id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099044,2019-01-02,000002,Vente,8000,,,CORAJOUX,B042,74800,74090,Cornier,74,,,740900000A2941,,,,,,,,,,,,,0,,,,,T,terres,,,4616,6.311159,46.094552
2019-1099066,2019-01-18,000001,Vente,249725,172,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311202,46.090362
2019-1099066,2019-01-18,000001,Vente,249725,172,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311202,46.090362
2019-1099066,2019-01-18,000001,Vente,249725,172,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,318,72.2,,,,,,,,,1,2,Appartement,72,3,,,,,,6.311202,46.090362
2019-1099521,2019-02-08,000001,Vente,65000,44,,CHE DU CHABLE,0044,74800,74090,Cornier,74,,,740900000A1144,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,350,6.317713,46.092317
2019-1099977,2019-02-22,000001,Vente,145000,19,A,CHE DE L ESSERT,0115,74800,74090,Cornier,74,,,740900000A1272,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297731,46.091212
2019-1099977,2019-02-22,000001,Vente,145000,19,,CHE DE L ESSERT,0115,74800,74090,Cornier,74,,,740900000A1272,,,116,,9,,,,,,,,2,2,Appartement,86,3,,,,,,6.297731,46.091212
2019-1100268,2019-03-20,000001,Vente,360000,371,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0052,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,75,6.284378,46.0894
2019-1100268,2019-03-20,000001,Vente,360000,371,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0053,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,200,6.284323,46.089539
2019-1100887,2019-04-24,000001,Vente,303750,31,,CHE DE VEIGE,0345,74800,74090,Cornier,74,,,740900000A1405,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,830,6.318137,46.091558
2019-1100887,2019-04-24,000001,Vente,303750,,,LA MADELEINE VILLAGE,B078,74800,74090,Cornier,74,,,740900000A1407,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.318129,46.091669
2019-1100887,2019-04-24,000001,Vente,303750,,,LA MADELEINE VILLAGE,B078,74800,74090,Cornier,74,,,740900000A2172,,,,,,,,,,,,,0,,,,,T,terres,,,284,6.318021,46.091378
2019-1100887,2019-04-24,000001,Vente,303750,,,LA MADELEINE VILLAGE,B078,74800,74090,Cornier,74,,,740900000A2174,,,,,,,,,,,,,0,,,,,S,sols,,,158,6.318241,46.091472
2019-1101013,2019-05-13,000002,Vente,275000,,,LA MADELEINE,B077,74800,74090,Cornier,74,,,740900000A3037,,,,,,,,,,,,,0,,,,,T,terres,,,473,6.315904,46.091324
2019-1101018,2019-05-07,000002,Vente,215000,,,LES MARAIS,B081,74800,74090,Cornier,74,,,740900000B1508,,,,,,,,,,,,,0,,,,,T,terres,,,156,6.280294,46.092993
2019-1101018,2019-05-07,000002,Vente,215000,440,,RTE D ARBUSIGNY,0007,74800,74090,Cornier,74,,,740900000B1509,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,693,6.280128,46.092906
2019-1101064,2019-05-16,000001,Vente,209000,,,LA MADELEINE VILLAGE,B078,74800,74090,Cornier,74,,,740900000A3028,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,271,6.31636,46.09168
2019-1101064,2019-05-16,000001,Vente,209000,,,LA MADELEINE,B077,74800,74090,Cornier,74,,,740900000A3036,,,,,,,,,,,,,0,,,,,T,terres,,,588,6.316236,46.091548
2019-1101433,2019-05-27,000001,Vente,250000,19,,CHE DE L ESSERT,0115,74800,74090,Cornier,74,,,740900000A1272,,,120,,3,86.02,,,,,,,2,2,Appartement,86,4,,,,,,6.297731,46.091212
2019-1101433,2019-05-27,000001,Vente,250000,19,A,CHE DE L ESSERT,0115,74800,74090,Cornier,74,,,740900000A1272,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297731,46.091212
2019-1101500,2019-05-18,000001,Vente,223250,25,,CHE DE L ESSERT,0115,74800,74090,Cornier,74,,,740900000A1272,,,50,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.297731,46.091212
2019-1101500,2019-05-18,000001,Vente,223250,19,A,CHE DE L ESSERT,0115,74800,74090,Cornier,74,,,740900000A1272,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297731,46.091212
2019-1101784,2019-06-14,000001,Vente en l'état futur d'achèvement,308000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,55,,58,,62,,66,,,,4,2,Appartement,87,4,,,,,,6.284673,46.090587
2019-1101784,2019-06-14,000001,Vente en l'état futur d'achèvement,308000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,55,,58,,62,,66,,,,4,3,Dépendance,,0,,,,,,6.284673,46.090587
2019-1101784,2019-06-14,000001,Vente en l'état futur d'achèvement,308000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.284673,46.090587
2019-1101784,2019-06-14,000001,Vente en l'état futur d'achèvement,308000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.284673,46.090587
2019-1101787,2019-06-14,000001,Vente en l'état futur d'achèvement,310000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.284673,46.090587
2019-1101787,2019-06-14,000001,Vente en l'état futur d'achèvement,310000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,59,,67,,,,,,,,2,2,Appartement,87,4,,,,,,6.284673,46.090587
2019-1101787,2019-06-14,000001,Vente en l'état futur d'achèvement,310000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.284673,46.090587
2019-1101789,2019-06-14,000001,Vente en l'état futur d'achèvement,295000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.284673,46.090587
2019-1101789,2019-06-14,000001,Vente en l'état futur d'achèvement,295000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.284673,46.090587
2019-1101789,2019-06-14,000001,Vente en l'état futur d'achèvement,295000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,60,,68,,,,,,,,2,2,Appartement,84,4,,,,,,6.284673,46.090587
2019-1101837,2019-06-19,000002,Vente,332.4,,,LA MADELEINE,B077,74800,74090,Cornier,74,,,740900000A3039,,,,,,,,,,,,,0,,,,,P,prés,,,277,6.312594,46.09139
2019-1101841,2019-06-24,000001,Vente,239255,19,A,CHE DE L ESSERT,0115,74800,74090,Cornier,74,,,740900000A1272,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297731,46.091212
2019-1101841,2019-06-24,000001,Vente,239255,25,,CHE DE L ESSERT,0115,74800,74090,Cornier,74,,,740900000A1272,,,38,,39,,,,,,,,2,2,Appartement,69,3,,,,,,6.297731,46.091212
2019-1101988,2019-06-14,000001,Vente,385000,221,,RTE DU VILLAGE,0359,74800,74090,Cornier,74,,,740900000A1773,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1500,6.302493,46.092398
2019-1102219,2019-07-02,000001,Vente,4425.6,,,LA CROTTE,B052,74800,74090,Cornier,74,,,740900000A1442,,,,,,,,,,,,,0,,,,,T,terres,,,1215,6.301403,46.099517
2019-1102219,2019-07-02,000001,Vente,4425.6,,,LA CROTTE,B052,74800,74090,Cornier,74,,,740900000A1950,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.30167,46.099912
2019-1102219,2019-07-02,000001,Vente,4425.6,,,LA CROTTE,B052,74800,74090,Cornier,74,,,740900000A2006,,,,,,,,,,,,,0,,,,,T,terres,,,2431,6.301818,46.099554
2019-1102309,2019-07-01,000001,Vente,110000,106,,ALL DE LA PETALE,0238,74800,74090,Cornier,74,,,740900000B1513,,,,,,,,,,,,,0,2,Appartement,100,3,,,,,,6.281884,46.094505
2019-1102309,2019-07-01,000001,Vente,110000,106,,ALL DE LA PETALE,0238,74800,74090,Cornier,74,,,740900000B1513,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.281884,46.094505
2019-1102309,2019-07-01,000001,Vente,110000,106,,ALL DE LA PETALE,0238,74800,74090,Cornier,74,,,740900000B1513,,,,,,,,,,,,,0,2,Appartement,100,2,,,,,,6.281884,46.094505
2019-1102469,2019-07-01,000001,Vente,437000,,,LA MADELEINE,B077,74800,74090,Cornier,74,,,740900000A2126,,,,,,,,,,,,,0,,,,,S,sols,,,373,6.317897,46.093775
2019-1102469,2019-07-01,000001,Vente,437000,65,,IMP DE PRESBOIS,0261,74800,74090,Cornier,74,,,740900000A2130,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,764,6.317792,46.093661
2019-1102534,2019-07-15,000001,Vente,520000,351,,RTE DE LA MOLLARD,0202,74800,74090,Cornier,74,,,740900000A1103,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,2984,6.306831,46.087371
2019-1102534,2019-07-15,000001,Vente,520000,351,,RTE DE LA MOLLARD,0202,74800,74090,Cornier,74,,,740900000A1103,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,6.306831,46.087371
2019-1102598,2019-07-03,000001,Vente,236000,250,,RTE DU MARAIS,0185,74800,74090,Cornier,74,,,740900000A1161,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.304797,46.08472
2019-1102598,2019-07-03,000001,Vente,236000,250,,RTE DU MARAIS,0185,74800,74090,Cornier,74,,,740900000A1161,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.304797,46.08472
2019-1102598,2019-07-03,000001,Vente,236000,250,,RTE DU MARAIS,0185,74800,74090,Cornier,74,,,740900000A1161,,,27,,,,,,,,,,1,2,Appartement,78,3,,,,,,6.304797,46.08472
2019-1102715,2019-07-25,000001,Vente,15000,19,A,CHE DE L ESSERT,0115,74800,74090,Cornier,74,,,740900000A1272,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297731,46.091212
2019-1103341,2019-08-29,000001,Vente,170000,,,LA MADELEINE,B077,74800,74090,Cornier,74,,,740900000A2439,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.317686,46.093863
2019-1103341,2019-08-29,000001,Vente,170000,,,LA MADELEINE,B077,74800,74090,Cornier,74,,,740900000A2670,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.317681,46.093874
2019-1103341,2019-08-29,000001,Vente,170000,,,IMP DE PRESBOIS,0261,74800,74090,Cornier,74,,,740900000A2673,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.31761,46.093852
2019-1103341,2019-08-29,000001,Vente,170000,91,,IMP DE PRESBOIS,0261,74800,74090,Cornier,74,,,740900000A2674,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,379,6.317454,46.093852
2019-1103341,2019-08-29,000001,Vente,170000,,,LA MADELEINE,B077,74800,74090,Cornier,74,,,740900000A2677,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.317373,46.093929
2019-1103453,2019-09-10,000001,Vente,199000,23,,CHE DE L ESSERT,0115,74800,74090,Cornier,74,,,740900000A1272,,,17,65.7,20,,,,,,,,2,2,Appartement,63,3,,,,,,6.297731,46.091212
2019-1103781,2019-09-12,000001,Vente en l'état futur d'achèvement,274000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,61,,,,,,,,,,1,,,,,,,,,,6.284673,46.090587
2019-1103781,2019-09-12,000001,Vente en l'état futur d'achèvement,274000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.284673,46.090587
2019-1103781,2019-09-12,000001,Vente en l'état futur d'achèvement,274000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.284673,46.090587
2019-1103781,2019-09-12,000001,Vente en l'état futur d'achèvement,274000,111,,RTE DE MOUSSY,0213,74800,74090,Cornier,74,,,740900000B0040,,,69,,,,,,,,,,1,2,Appartement,87,4,,,,,,6.284673,46.090587
2019-1104113,2019-09-26,000002,Vente,1,,,RTE DU MARAIS,0185,74800,74090,Cornier,74,,,740900000A3060,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.305939,46.084591
2019-1104113,2019-09-26,000002,Vente,1,,,LE MARAIS,B080,74800,74090,Cornier,74,,,740900000A3062,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.306132,46.084635
2019-1104761,2019-11-04,000001,Vente,518996,56,,IMP DE PRESBOIS,0261,74800,74090,Cornier,74,,,740900000A2721,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1476,6.317983,46.093927
2019-1104761,2019-11-04,000001,Vente,518996,,,LA MADELEINE,B077,74800,74090,Cornier,74,,,740900000A2726,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,594,6.318259,46.094104
2019-1104823,2019-11-05,000001,Vente en l'état futur d'achèvement,273000,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311202,46.090362
2019-1104823,2019-11-05,000001,Vente en l'état futur d'achèvement,273000,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,612,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.311202,46.090362
2019-1104823,2019-11-05,000001,Vente en l'état futur d'achèvement,273000,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,601,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311202,46.090362
2019-1104835,2019-11-13,000001,Vente en l'état futur d'achèvement,273000,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,806,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.311202,46.090362
2019-1104835,2019-11-13,000001,Vente en l'état futur d'achèvement,273000,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,800,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311202,46.090362
2019-1104835,2019-11-13,000001,Vente en l'état futur d'achèvement,273000,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311202,46.090362
2019-1104836,2019-11-06,000001,Vente en l'état futur d'achèvement,263000,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,602,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311202,46.090362
2019-1104836,2019-11-06,000001,Vente en l'état futur d'achèvement,263000,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,613,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.311202,46.090362
2019-1104836,2019-11-06,000001,Vente en l'état futur d'achèvement,263000,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311202,46.090362
2019-1104837,2019-11-07,000001,Vente en l'état futur d'achèvement,273000,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,600,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311202,46.090362
2019-1104837,2019-11-07,000001,Vente en l'état futur d'achèvement,273000,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,611,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.311202,46.090362
2019-1104837,2019-11-07,000001,Vente en l'état futur d'achèvement,273000,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311202,46.090362
2019-1105000,2019-11-15,000001,Vente,17000,19,A,CHE DE L ESSERT,0115,74800,74090,Cornier,74,,,740900000A1272,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.297731,46.091212
2019-1105107,2019-11-21,000001,Vente en l'état futur d'achèvement,244200,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,615,,,,,,,,,,1,2,Appartement,53,1,,,,,,6.311202,46.090362
2019-1105107,2019-11-21,000001,Vente en l'état futur d'achèvement,244200,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,604,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311202,46.090362
2019-1105107,2019-11-21,000001,Vente en l'état futur d'achèvement,244200,9000,,RTE DU PRALET,0253,74800,74090,Cornier,74,,,740900000A0270,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.311202,46.090362
2019-1105335,2019-12-03,000001,Vente,325000,123,,RTE DE LA MADELEINE,0180,74800,74090,Cornier,74,,,740900000A1056,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,365,6.315911,46.093271
2019-1105335,2019-12-03,000001,Vente,325000,,,LA MADELEINE,B077,74800,74090,Cornier,74,,,740900000A1057,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1130,6.315831,46.093182
2019-1105623,2019-12-18,000001,Vente,343609.75,,,CORNIER VILLAGE,B043,74800,74090,Cornier,74,,,740900000A2968,,,,,,,,,,,,,0,,,,,T,terres,,,1261,6.298821,46.094747
2019-1105699,2019-12-18,000001,Vente,374055.38,,,LUCHE,B073,74800,74090,Cornier,74,,,740900000A2958,,,,,,,,,,,,,0,,,,,T,terres,,,103,6.2994,46.095013
2019-1105699,2019-12-18,000001,Vente,374055.38,,,LUCHE,B073,74800,74090,Cornier,74,,,740900000A2973,,,,,,,,,,,,,0,,,,,T,terres,,,1133,6.299253,46.094965
2019-1106138,2019-12-27,000002,Vente,630000,,,LA COMMANDERIE,B039,74800,74090,Cornier,74,,,740900000A3021,,,,,,,,,,,,,0,,,,,T,terres,,,3988,6.28487,46.092264
