siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000232,00019,21600023200019,O,1983-03-01,03,2021,,2023-11-27T13:23:28,true,4,,,,,,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000232,00027,21600023200027,O,1983-12-21,02,2021,,2023-11-27T13:23:28,false,3,,141,,RUE,DEL'ECOLE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALBERT EVELOY,,,,85.20Z,NAFRev2,N,2.763736,49.372308,0.85,housenumber,141 Rue de l'École 60880 Armancourt,60023_2190_00141,G,141 RUE DE L ECOLE,
266007228,00015,26600722800015,O,1983-03-01,NN,,,2010-06-26T03:12:58,true,3,,,,,,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007996,00017,26600799600017,O,1995-12-25,NN,,,2010-06-26T03:12:59,true,2,MAIRIE,,,RUE,VIGNES BLANCHES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.762972,49.373101,0.9,street,Rue des Vignes Blanches 60880 Armancourt,60023_8790,G,RUE DES VIGNES BLANCHES,
300809118,00023,30080911800023,O,,NN,,,,true,1,,48,,RUE,DES CLOS BLANCS,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,45.2J,NAF1993,O,2.759848,49.374153,0.84,street,Rue des Clos Blancs 60880 Armancourt,60023_1360,G,RUE DES CLOS BLANCS,
313978611,00017,31397861100017,O,,,,,,true,1,,355,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.758479,49.378056,0.95,housenumber,355 Rue de la Plaine 60880 Armancourt,60023_6500_00355,G,355 RUE DE LA PLAINE,
315549352,06333,31554935206333,O,2015-07-01,NN,,,2020-08-25T10:26:34,false,2,,621,,RUE,MATINNOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,73.11Z,NAFRev2,O,2.769957,49.377818,0.89,housenumber,621 Rue des Matinnoix 60880 Armancourt,60023_5100_00621,G,621 RUE DES MATINNOIX,
319856233,00014,31985623300014,O,1979-11-01,,,,,false,3,,276,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1997-08-10,F,,,,,02.0B,NAF1993,N,2.758543,49.377488,0.95,housenumber,276 Rue de la Plaine 60880 Armancourt,60023_6500_00276,G,276 RUE DE LA PLAINE,
321882615,00446,32188261500446,O,2023-01-01,,,,2023-02-17T08:41:53,false,1,,621,,RUE,MATINNOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2023-01-01,A,VENDIS COMPIEGNE,,,,46.34Z,NAFRev2,O,2.769957,49.377818,0.89,housenumber,621 Rue des Matinnoix 60880 Armancourt,60023_5100_00621,G,621 RUE DES MATINNOIX,
322628074,00021,32262807400021,O,1986-07-26,NN,,,2015-07-08T03:32:15,true,5,,539,,RUE,DES MATINOIS,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,2.76934,49.377164,0.82,housenumber,539 Rue des Matinnoix 60880 Armancourt,60023_5100_00539,G,539 RUE DES MATINNOIX,
322898263,00015,32289826300015,O,1981-10-02,NN,,,2014-07-08T00:27:21,true,5,,393,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.02A,NAFRev2,N,2.758577,49.378437,0.95,housenumber,393 Rue de la Plaine 60880 Armancourt,60023_6500_00393,G,393 RUE DE LA PLAINE,
322898271,00018,32289827100018,O,,,,,,true,1,,293,,RUE,DES VIGNES BLANCHES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.762912,49.373117,0.95,housenumber,293 Rue des Vignes Blanches 60880 Armancourt,60023_8790_00293,G,293 RUE DES VIGNES BLANCHES,
325009678,00013,32500967800013,O,,,,,,true,1,,,,LD,LES TREILLES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.763207,49.371154,0.84,street,Impasse des Treilles 60880 Armancourt,60023_8200,G,IMPASSE DES TREILLES,
325009686,00016,32500968600016,O,,NN,,,,true,1,,,,,LOT LES TREILLES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.763207,49.371154,0.63,street,Impasse des Treilles 60880 Armancourt,60023_8200,G,IMPASSE DES TREILLES,
328028725,00021,32802872500021,O,1991-01-01,NN,,,,true,4,,389,,RUE,DES VIGNES BLANCHES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,60.2E,NAF1993,N,2.761919,49.373021,0.95,housenumber,389 Rue des Vignes Blanches 60880 Armancourt,60023_8790_00389,G,389 RUE DES VIGNES BLANCHES,
328315239,00025,32831523900025,O,2010-02-01,,,,2012-11-09T00:25:51,true,2,,251,,RUE,DES CLOS BLANCS,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,2.760399,49.37479,0.95,housenumber,251 Rue des Clos Blancs 60880 Armancourt,60023_1360_00251,G,251 RUE DES CLOS BLANCS,
328472444,00079,32847244400079,P,2021-08-01,,,,2021-09-06T10:00:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARMANCOURT,,[ND],60023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
328717368,00125,32871736800125,O,1997-12-01,,,,,false,4,,377,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.7Z,NAF1993,N,2.758507,49.378281,0.95,housenumber,377 Rue de la Plaine 60880 Armancourt,60023_6500_00377,G,377 RUE DE LA PLAINE,
330024100,00019,33002410000019,O,1984-06-22,NN,,,,false,3,,234,,RUE,DES MATINNOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,72.2Z,NAF1993,,2.767448,49.374791,0.95,housenumber,234 Rue des Matinnoix 60880 Armancourt,60023_5100_00234,G,234 RUE DES MATINNOIX,
330024100,00027,33002410000027,O,1995-07-19,NN,,,2015-05-14T06:23:38,true,7,,845,,RUE,DE LA BASSE COTE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,62.01Z,NAFRev2,N,2.759419,49.366747,0.95,housenumber,845 Rue de la Basse Côte 60880 Armancourt,60023_0730_00845,G,845 RUE DE LA BASSE COTE,
330118860,00023,33011886000023,O,1987-12-31,NN,,,2008-11-07T00:48:26,false,3,,365,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,22.2G,NAF1993,,2.758488,49.378163,0.95,housenumber,365 Rue de la Plaine 60880 Armancourt,60023_6500_00365,G,365 RUE DE LA PLAINE,
330118860,00031,33011886000031,O,1995-12-20,NN,,,2008-11-07T00:48:26,false,3,,621,,RUE,DES MATINNOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,22.2J,NAF1993,,2.769957,49.377818,0.95,housenumber,621 Rue des Matinnoix 60880 Armancourt,60023_5100_00621,G,621 RUE DES MATINNOIX,
330308735,00019,33030873500019,O,,NN,,,,true,1,,193,,RUE,DES VIGNES BLANCHES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1984-06-27,F,,,,,70.3A,NAF1993,N,2.763786,49.373836,0.95,housenumber,193 Rue des Vignes Blanches 60880 Armancourt,60023_8790_00193,G,193 RUE DES VIGNES BLANCHES,
330800038,00011,33080003800011,O,,NN,,,,true,1,,246,,RUE,DE L'ECOLE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.762619,49.371865,0.95,housenumber,246 Rue de l'École 60880 Armancourt,60023_2190_00246,G,246 RUE DE L ECOLE,
330986795,00012,33098679500012,O,1984-10-25,NN,,,2008-11-07T00:49:36,true,3,,455,,RUE,DES MATINOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,2.76886,49.376491,0.91,housenumber,455 Rue des Matinnoix 60880 Armancourt,60023_5100_00455,G,455 RUE DES MATINNOIX,
331454199,00018,33145419900018,O,,,,,,true,1,,,,RUE,DE LA BASSE COTE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,24.05,NAP,N,2.762209,49.369362,0.95,street,Rue de la Basse Côte 60880 Armancourt,60023_0730,G,RUE DE LA BASSE COTE,
332010941,00018,33201094100018,O,1985-01-01,01,2021,,2023-11-27T13:47:12,true,4,,24,,RUE,DES ECOLES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.765106,49.371879,0.72,housenumber,24 Rue de l'École 60880 Armancourt,60023_2190_00024,G,24 RUE DE L ECOLE,
332179233,00017,33217923300017,O,,NN,,,,true,1,,152,,RUE,DES VIGNES BLANCHES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,64.25,NAP,N,2.764387,49.373589,0.95,housenumber,152 Rue des Vignes Blanches 60880 Armancourt,60023_8790_00152,G,152 RUE DES VIGNES BLANCHES,
333591808,00014,33359180800014,O,,NN,,,2006-11-25T10:23:32,true,1,,,,,MAIRIE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,92.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333742278,00018,33374227800018,O,,NN,,,,true,1,,82,,IMP,LES TREILLES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,45.2V,NAF1993,O,2.763229,49.371091,0.79,housenumber,82 Impasse des Treilles 60880 Armancourt,60023_8200_00082,G,82 IMPASSE DES TREILLES,
333839900,00011,33383990000011,O,,NN,,,,true,1,,74,,RUE,DES MATINOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.766303,49.373411,0.9,housenumber,74 Rue des Matinnoix 60880 Armancourt,60023_5100_00074,G,74 RUE DES MATINNOIX,
334635992,00012,33463599200012,O,1986-02-01,,,,2006-12-21T06:00:25,true,4,,243,,RUE,DE L ECOLE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2P,NAFRev1,N,2.762748,49.371816,0.95,housenumber,243 Rue de l'École 60880 Armancourt,60023_2190_00243,G,243 RUE DE L ECOLE,
334708831,00014,33470883100014,O,1986-01-01,02,2021,,2023-11-27T13:49:36,true,3,,234,,RUE,DES MATINNOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.767448,49.374791,0.95,housenumber,234 Rue des Matinnoix 60880 Armancourt,60023_5100_00234,G,234 RUE DES MATINNOIX,
337522718,00010,33752271800010,O,1986-04-01,NN,,,,true,4,,193,,RUE,DES VIGNES BLANCHES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,74.2C,NAF1993,O,2.763786,49.373836,0.95,housenumber,193 Rue des Vignes Blanches 60880 Armancourt,60023_8790_00193,G,193 RUE DES VIGNES BLANCHES,
340688993,00013,34068899300013,O,1987-04-06,,,,2008-11-27T04:58:56,true,5,,648,,RUE,DE LA BASSE COTE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,47.81Z,NAFRev2,N,2.760707,49.368387,0.95,housenumber,648 Rue de la Basse Côte 60880 Armancourt,60023_0730_00648,G,648 RUE DE LA BASSE COTE,
341807766,00025,34180776600025,O,2000-10-02,NN,,,2014-07-08T00:46:25,true,5,,393,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,2.758577,49.378437,0.95,housenumber,393 Rue de la Plaine 60880 Armancourt,60023_6500_00393,G,393 RUE DE LA PLAINE,
341955656,00028,34195565600028,O,2013-04-25,,,,2021-02-23T10:57:35,true,1,,436,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,01.11Z,NAFRev2,N,2.757942,49.378698,0.95,housenumber,436 Rue de la Plaine 60880 Armancourt,60023_6500_00436,G,436 RUE DE LA PLAINE,
342157997,00020,34215799700020,O,1998-10-01,,,,2008-11-07T01:03:14,false,3,,899,,RUE,DE LA BASSE COTE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4F,NAF1993,N,2.758879,49.366319,0.95,housenumber,899 Rue de la Basse Côte 60880 Armancourt,60023_0730_00899,G,899 RUE DE LA BASSE COTE,
342730587,00017,34273058700017,O,,NN,,,,true,1,,564,,RUE,DES VIGNES BLANCHES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,84.10,NAP,N,2.760043,49.372296,0.95,housenumber,564 Rue des Vignes Blanches 60880 Armancourt,60023_8790_00564,G,564 RUE DES VIGNES BLANCHES,
348661455,00058,34866145500058,O,2021-01-01,,,,2021-01-19T03:50:05,true,1,,193,,RUE,DES CLOS BLANCS,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.31Z,NAFRev2,N,2.760109,49.374308,0.95,housenumber,193 Rue des Clos Blancs 60880 Armancourt,60023_1360_00193,G,193 RUE DES CLOS BLANCS,
348848557,00016,34884855700016,O,1987-05-01,NN,,,2018-06-20T09:35:17,false,4,,234,,RUE,DES MATINNOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,68.20B,NAFRev2,N,2.767448,49.374791,0.95,housenumber,234 Rue des Matinnoix 60880 Armancourt,60023_5100_00234,G,234 RUE DES MATINNOIX,
348848557,00024,34884855700024,O,2014-11-27,,,,2021-02-23T11:01:48,true,1,,234,,RUE,DES MATINNOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,68.20B,NAFRev2,N,2.767448,49.374791,0.95,housenumber,234 Rue des Matinnoix 60880 Armancourt,60023_5100_00234,G,234 RUE DES MATINNOIX,
349588251,00026,34958825100026,O,,NN,,,,true,1,,,,RUE,DE LA BASSE COTE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,28.5D,NAF1993,N,2.762209,49.369362,0.95,street,Rue de la Basse Côte 60880 Armancourt,60023_0730,G,RUE DE LA BASSE COTE,
350204962,00046,35020496200046,O,1999-04-05,NN,,,,true,1,,190,,RUE,DEES CLOS BLANCS,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,2.759926,49.374274,0.88,housenumber,190 Rue des Clos Blancs 60880 Armancourt,60023_1360_00190,G,190 RUE DES CLOS BLANCS,
378280580,00010,37828058000010,O,,NN,,,,true,1,,355,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,51.6K,NAF1993,N,2.758479,49.378056,0.95,housenumber,355 Rue de la Plaine 60880 Armancourt,60023_6500_00355,G,355 RUE DE LA PLAINE,
378646822,00031,37864682200031,O,2013-01-01,,,,2014-07-08T01:01:57,false,2,,330,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,BEAUTE INTEMPOR'L,96.02B,NAFRev2,N,2.758386,49.377777,0.95,housenumber,330 Rue de la Plaine 60880 Armancourt,60023_6500_00330,G,330 RUE DE LA PLAINE,
380032250,00017,38003225000017,O,1990-11-01,NN,,,2010-03-24T04:24:57,true,3,,604,,RUE,DES VIGNES BLANCHES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.758793,49.372724,0.95,housenumber,604 Rue des Vignes Blanches 60880 Armancourt,60023_8790_00604,G,604 RUE DES VIGNES BLANCHES,
380934042,00017,38093404200017,O,1991-02-04,,,,2008-11-08T00:38:24,false,4,,,,RUE,DE LA BASSE COTE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,28.5D,NAF1993,N,2.762209,49.369362,0.95,street,Rue de la Basse Côte 60880 Armancourt,60023_0730,G,RUE DE LA BASSE COTE,
383765237,00011,38376523700011,O,1991-08-31,NN,,,,false,4,,,,,LIEUDIT LE MAGLOIRE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.2C,NAF1993,N,5.3863771,43.2936215,0.81,poi.restaurant,Le Kribien - Chez Magloire (Restaurant) Marseille,https://osm.org/node/1151748865,G,,
384010799,00011,38401079900011,O,1991-10-05,NN,,,2008-01-05T19:55:57,true,3,,342,,RUE,DES VIGNES BLANCHES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.762412,49.37277,0.95,housenumber,342 Rue des Vignes Blanches 60880 Armancourt,60023_8790_00342,G,342 RUE DES VIGNES BLANCHES,
385333653,00017,38533365300017,O,1900-01-01,NN,,,2011-04-28T00:51:44,false,3,,270,,RUE,DE L'ECOLE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,2.762397,49.371708,0.95,housenumber,270 Rue de l'École 60880 Armancourt,60023_2190_00270,G,270 RUE DE L ECOLE,
390201598,00013,39020159800013,O,1993-01-01,NN,,,2008-11-08T00:52:07,false,4,,,,RUE,DES MATINNOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.2J,NAF1993,O,2.768159,49.375713,0.95,street,Rue des Matinnoix 60880 Armancourt,60023_5100,G,RUE DES MATINNOIX,
391301090,00018,39130109000018,O,1993-05-25,NN,,,2008-11-08T00:54:09,false,5,,61,,IMP,LES TREILLES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,74.1J,NAF1993,N,2.76307,49.371295,0.79,housenumber,61 Impasse des Treilles 60880 Armancourt,60023_8200_00061,G,61 IMPASSE DES TREILLES,
391301090,00034,39130109000034,O,2002-12-10,NN,,,2017-05-04T03:43:25,false,5,,621,,RUE,DES MATINNOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,46.69B,NAFRev2,O,2.769957,49.377818,0.95,housenumber,621 Rue des Matinnoix 60880 Armancourt,60023_5100_00621,G,621 RUE DES MATINNOIX,
399618123,00018,39961812300018,O,1995-01-01,NN,,,2008-01-04T19:13:03,true,3,,300,,RUE,DES MATINNOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.767883,49.375277,0.95,housenumber,300 Rue des Matinnoix 60880 Armancourt,60023_5100_00300,G,300 RUE DES MATINNOIX,
400704912,00015,40070491200015,O,1995-04-13,NN,,,,true,4,,148,,RUE,DES ECOLES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2L,NAF1993,O,2.763663,49.37253,0.74,housenumber,148 Rue de l'École 60880 Armancourt,60023_2190_00148,G,148 RUE DE L ECOLE,
400985487,00018,40098548700018,O,1995-03-25,NN,,,2006-11-25T14:41:53,true,3,,365,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.1C,NAFRev1,N,2.758488,49.378163,0.95,housenumber,365 Rue de la Plaine 60880 Armancourt,60023_6500_00365,G,365 RUE DE LA PLAINE,
401789870,00011,40178987000011,O,,NN,,,,true,1,,621,,RUE,DES MARTINNOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,O,2.769957,49.377818,0.84,housenumber,621 Rue des Matinnoix 60880 Armancourt,60023_5100_00621,G,621 RUE DES MATINNOIX,
402027007,00036,40202700700036,O,2002-06-01,NN,,,2010-02-09T05:33:57,true,4,,164,,RUE,DE L ECOLE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,62.02A,NAFRev2,N,2.763358,49.372276,0.95,housenumber,164 Rue de l'École 60880 Armancourt,60023_2190_00164,G,164 RUE DE L ECOLE,
404673550,00020,40467355000020,O,2006-05-01,,,,2008-01-04T20:44:02,false,2,,365,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,2.758488,49.378163,0.95,housenumber,365 Rue de la Plaine 60880 Armancourt,60023_6500_00365,G,365 RUE DE LA PLAINE,
404816217,00016,40481621700016,O,1996-04-02,,,,,false,3,,459,,RUE,DES VIGNES BLANCHES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.4B,NAF1993,N,2.760944,49.373196,0.95,housenumber,459 Rue des Vignes Blanches 60880 Armancourt,60023_8790_00459,G,459 RUE DES VIGNES BLANCHES,
407518422,00016,40751842200016,O,1996-06-03,NN,,,2008-11-08T01:18:48,false,4,,130,,RUE,DES CLOS BLANCS,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1998-01-01,F,L.P.J. NETTOYAGE,,,,74.7Z,NAF1993,O,2.759745,49.37391,0.95,housenumber,130 Rue des Clos Blancs 60880 Armancourt,60023_1360_00130,G,130 RUE DES CLOS BLANCS,
407564210,00018,40756421000018,O,1996-06-03,NN,,2511ZZ,2020-03-31T19:33:44,true,5,,424,,RUE,DE LA BASSE COTE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,33.20A,NAFRev2,O,2.762529,49.369859,0.95,housenumber,424 Rue de la Basse Côte 60880 Armancourt,60023_0730_00424,G,424 RUE DE LA BASSE COTE,
408655553,00019,40865555300019,O,1996-02-01,NN,,,2008-01-04T21:14:41,true,3,,377,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.758507,49.378281,0.95,housenumber,377 Rue de la Plaine 60880 Armancourt,60023_6500_00377,G,377 RUE DE LA PLAINE,
414675298,00015,41467529800015,O,1997-12-08,,,,2016-06-08T09:20:14,false,3,,727,,RUE,DE LA BASSE COTE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1G,NAF1993,N,2.760242,49.367735,0.95,housenumber,727 Rue de la Basse Côte 60880 Armancourt,60023_0730_00727,G,727 RUE DE LA BASSE COTE,
417646684,00015,41764668400015,O,1997-10-25,NN,,,2008-01-05T20:33:29,true,3,,267,,RUE,DES CLOS BLANCS,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.760561,49.375049,0.95,housenumber,267 Rue des Clos Blancs 60880 Armancourt,60023_1360_00267,G,267 RUE DES CLOS BLANCS,
419285143,00014,41928514300014,O,1998-06-16,NN,,,2008-11-08T01:35:18,true,5,,74,,RUE,MATINNOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,50.2Z,NAFRev1,N,2.766303,49.373411,0.89,housenumber,74 Rue des Matinnoix 60880 Armancourt,60023_5100_00074,G,74 RUE DES MATINNOIX,
421067679,00017,42106767900017,O,1998-12-04,NN,,,2012-07-08T05:24:10,false,4,,365,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,68.20B,NAFRev2,N,2.758488,49.378163,0.95,housenumber,365 Rue de la Plaine 60880 Armancourt,60023_6500_00365,G,365 RUE DE LA PLAINE,
421818188,00011,42181818800011,O,1999-01-01,03,2021,,2023-11-27T13:14:03,true,3,,539,,RUE,DES MATINNOIX,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.76934,49.377164,0.95,housenumber,539 Rue des Matinnoix 60880 Armancourt,60023_5100_00539,G,539 RUE DES MATINNOIX,
425360484,00017,42536048400017,O,1979-01-01,NN,,,2012-07-28T15:19:16,true,4,,,,,,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434371589,00020,43437158900020,O,2005-09-01,,,4321AB,2021-02-23T13:16:15,true,2,190,,R,,DES CLOS BLANCS,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.759848,49.374153,0.85,street,Rue des Clos Blancs 60880 Armancourt,60023_1360,G,RUE DES CLOS BLANCS,
434500161,00014,43450016100014,O,2001-01-02,NN,,,2014-07-08T02:13:22,false,4,,342,,RUE,DES VIGNES BLANCHES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99C,NAFRev2,O,2.762412,49.37277,0.95,housenumber,342 Rue des Vignes Blanches 60880 Armancourt,60023_8790_00342,G,342 RUE DES VIGNES BLANCHES,
434500161,00022,43450016100022,O,2011-07-01,NN,,4399CZ,2022-02-22T11:42:13,true,2,,473,,RUE,DE LA BASSE COTE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,43.99C,NAFRev2,N,2.762209,49.369362,0.95,housenumber,473 Rue de la Basse Côte 60880 Armancourt,60023_0730_00473,G,473 RUE DE LA BASSE COTE,
439750886,00038,43975088600038,P,2004-11-22,,,,2006-10-31T02:41:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARMANCOURT,,[ND],60023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,,,,,25.2G,NAFRev1,O,,,0,,,,,,
441339173,00029,44133917300029,O,2004-03-10,NN,,,2008-11-08T02:12:57,false,4,,330,,RUE,DE LA PLAINE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.8J,NAFRev1,O,2.758386,49.377777,0.95,housenumber,330 Rue de la Plaine 60880 Armancourt,60023_6500_00330,G,330 RUE DE LA PLAINE,
441376571,00010,44137657100010,O,2002-04-15,NN,,4334ZC,2018-07-26T03:59:05,true,4,,82,,IMP,LES TREILLES,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,43.34Z,NAFRev2,N,2.763229,49.371091,0.79,housenumber,82 Impasse des Treilles 60880 Armancourt,60023_8200_00082,G,82 IMPASSE DES TREILLES,
441567856,00014,44156785600014,O,2002-03-22,02,2021,2562BZ,2023-11-27T13:36:38,true,3,,402,,RUE,DE LA BASSE COTE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.762933,49.370045,0.95,housenumber,402 Rue de la Basse Côte 60880 Armancourt,60023_0730_00402,G,402 RUE DE LA BASSE COTE,
442071445,00013,44207144500013,O,1996-10-15,NN,,,2023-07-03T20:49:01,true,4,,402,,RUE,DE LA BASSE COTE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,2.762933,49.370045,0.95,housenumber,402 Rue de la Basse Côte 60880 Armancourt,60023_0730_00402,G,402 RUE DE LA BASSE COTE,
444081848,00012,44408184800012,O,2002-09-23,NN,,,2006-10-31T03:54:29,false,3,,38,,,RLE DU MOULIN,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2A,NAFRev1,N,2.757963,49.372711,0.83,housenumber,38 Ruelle du Moulin 60880 Armancourt,60023_5300_00038,G,38 RUELLE DU MOULIN,
444429328,00016,44442932800016,O,2003-01-02,NN,,,2013-07-16T10:48:06,false,3,,24,,RUE,DE L'ECOLE,60880,ARMANCOURT,,,60023,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,60.2L,NAFRev1,N,2.765106,49.371879,0.95,housenumber,24 Rue de l'École 60880 Armancourt,60023_2190_00024,G,24 RUE DE L ECOLE,