siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012863759,00010,01286375900010,O,1994-12-25,NN,,,2018-09-29T12:00:21,true,2,,4,,RUE,DU GENERAL DE GAULLE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.222361,48.837532,0.96,housenumber,4 Rue du Général de Gaulle 50800 Villedieu-les-Poêles-Rouffigny,50639_2440_00004,G,4 RUE DU GENERAL DE GAULLE,
130010176,00423,13001017600423,O,2010-01-25,NN,,,2014-06-13T23:15:18,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DES COSTILS,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,BP 44,50639,,,,,,,,,,,,,,,,,,,2013-11-19,F,TRESORERIE DE VILLEDIEU-PERCY,,,,84.11Z,NAFRev2,N,-1.220064,48.836851,0.82,street,Place des Costils 50800 Villedieu-les-Poêles-Rouffigny,50639_2220,G,PLACE DES COSTILS,
130010176,00662,13001017600662,O,2013-11-18,02,2019,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DE LA POSTE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE VILLEDIEU-PERCY,,,,84.11Z,NAFRev2,O,-1.218953,48.836734,0.95,housenumber,1 Rue de la Poste 50800 Villedieu-les-Poêles-Rouffigny,50639_2970_00001,G,1 RUE DE LA POSTE,
175002112,00027,17500211200027,O,1983-03-16,,,,2013-04-29T22:36:21,false,4,,,,PL,DES COSTILS,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE VILLEDIEU-LES-POELES,,,,84.11Z,NAFRev2,N,-1.220064,48.836851,0.82,street,Place des Costils 50800 Villedieu-les-Poêles-Rouffigny,50639_2220,G,PLACE DES COSTILS,
175006618,00110,17500661800110,O,1984-01-01,NN,,,2011-04-23T04:08:21,false,4,ZONE INDUSTRIELLE 1,,,VLGE,LES VALLEES,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE VILLEDIEU,,,,84.13Z,NAFRev2,N,-1.221312,48.84677,0.76,locality,Vge les Vallees (Villedieu-les-Poêles) 50800 Villedieu-les-Poêles-Rouffigny,50639_B726,G,VGE LES VALLEES,VILLEDIEU LES POELES
180073017,01913,18007301701913,O,1999-11-29,NN,,,2011-06-27T09:11:34,false,4,,,,,ZA DE LA SIENNE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2011-06-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,-1.219269,48.8517,0.77,street,Zone Artisanale de la Sienne 50800 Villedieu-les-Poêles-Rouffigny,50639_81q7j7,G,ZONE ARTISANALE DE LA SIENNE,
195000831,00014,19500083100014,O,1983-03-01,12,2019,,2021-10-27T08:04:57,true,4,,,,RUE,DU CHEMIN VERT,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,BP 51,50639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.219166,48.839789,0.96,street,Rue du Chemin Vert 50800 Villedieu-les-Poêles-Rouffigny,50639_2160,G,RUE DU CHEMIN VERT,
200043354,00014,20004335400014,O,2014-01-01,NN,,,2020-08-25T10:14:53,false,3,6 - 8,6,,,ZA DE LA SIENNE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,BP 58,50639,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,84.11Z,NAFRev2,O,-1.220567,48.850388,0.79,housenumber,6 Zone Artisanale de la Sienne 50800 Villedieu-les-Poêles-Rouffigny,50639_81q7j7_00006,G,6 ZONE ARTISANALE DE LA SIENNE,
200043354,00071,20004335400071,O,2018-04-10,21,2019,,2021-10-27T08:05:43,true,1,,11,,RUE,PIERRE PARIS,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,84.11Z,NAFRev2,O,-1.221701,48.835873,0.96,housenumber,11 Rue Pierre Paris 50800 Villedieu-les-Poêles-Rouffigny,50639_2900_00011,G,11 RUE PIERRE PARIS,
200054732,00017,20005473200017,O,2016-01-01,21,2019,,2021-10-27T08:05:49,true,1,,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
200054732,00025,20005473200025,O,2016-01-01,,,,2021-02-23T10:29:40,false,1,,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VILLEDIEU-LES-POELES,,,,84.11Z,NAFRev2,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
200054732,00033,20005473200033,O,2016-01-01,,,,2016-01-13T15:27:51,false,1,MAIRIE,,,,LE BOURG,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ROUFFIGNY,,,,84.11Z,NAFRev2,N,-1.252141,48.803123,0.92,locality,Le Bourg - Rouffigny (Rouffigny) 50800 Villedieu-les-Poêles-Rouffigny,50440_B037,G,LE BOURG  ROUFFIGNY,ROUFFIGNY
200054732,00041,20005473200041,O,2016-01-01,11,2019,,2021-10-27T08:05:49,false,1,,,,RUE,DU BOURG L ABBESSE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.223994,48.840764,0.96,street,Rue du Bourg l’Abbesse 50800 Villedieu-les-Poêles-Rouffigny,50639_2080,G,RUE DU BOURG L ABBESSE,
200054732,00058,20005473200058,O,2016-01-01,12,2019,,2021-10-27T08:05:49,false,1,,,,PL,DU CHAMP DE MARS,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.220274,48.837898,0.86,street,Place du Champ de Mars 50800 Villedieu-les-Poêles-Rouffigny,50639_2150,G,PLACE DU CHAMP DE MARS,
200054732,00066,20005473200066,O,2016-01-01,,,,2022-02-10T04:28:00,false,2,,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2022-01-01,A,EAU,,,,36.00Z,NAFRev2,O,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
200054732,00074,20005473200074,O,2016-01-01,,,,2022-02-11T04:05:09,false,2,,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2022-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
200054732,00082,20005473200082,O,2016-01-01,,,,2021-02-23T10:29:40,false,1,,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT DE CACQUEVEL,,,,42.99Z,NAFRev2,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
200054757,00014,20005475700014,O,2016-01-01,,,,2015-10-19T10:34:15,true,1,,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
215004409,00011,21500440900011,O,1983-03-01,NN,,,2017-05-04T01:26:37,true,4,,,,,LE BOURG,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.252141,48.803123,0.92,locality,Le Bourg - Rouffigny (Rouffigny) 50800 Villedieu-les-Poêles-Rouffigny,50440_B037,G,LE BOURG  ROUFFIGNY,ROUFFIGNY
215006396,00018,21500639600018,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,5,,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
215006396,00026,21500639600026,O,1983-12-21,NN,,,2017-05-04T01:26:39,false,5,,,,RUE,DU BOURG L ABBESSE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.223994,48.840764,0.96,street,Rue du Bourg l’Abbesse 50800 Villedieu-les-Poêles-Rouffigny,50639_2080,G,RUE DU BOURG L ABBESSE,
215006396,00067,21500639600067,O,1988-04-19,NN,,,2017-05-04T01:26:39,false,7,,,,PL,DU CHAMP DE MARS,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.220274,48.837898,0.86,street,Place du Champ de Mars 50800 Villedieu-les-Poêles-Rouffigny,50639_2150,G,PLACE DU CHAMP DE MARS,
215006396,00075,21500639600075,O,1980-06-25,NN,,,2009-05-29T08:40:00,false,4,,,,RUE,DES COSTILS,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.219211,48.837177,0.96,street,Rue des Costils 50800 Villedieu-les-Poêles-Rouffigny,50639_2240,G,RUE DES COSTILS,
215006396,00083,21500639600083,O,1998-04-01,NN,,,2009-05-29T08:47:56,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
215006396,00109,21500639600109,O,1998-12-25,NN,,,2010-04-18T03:12:23,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
215006396,00117,21500639600117,O,1995-12-25,NN,,,2016-02-13T12:34:54,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
215006396,00125,21500639600125,O,2003-06-01,NN,,,2013-09-11T09:46:07,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LES AUBEPINES,,,,42.99Z,NAFRev2,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
215006396,00133,21500639600133,O,2005-05-03,,,,2013-08-26T17:03:13,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT VILLEDIEU LA GRANGE 2,,,,42.99Z,NAFRev2,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
215006396,00141,21500639600141,O,2005-05-03,,,,2013-08-26T17:04:53,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT VILLEDIEU LA GRANGE 3,,,,42.99Z,NAFRev2,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
245000633,00017,24500063300017,O,1994-01-01,NN,,,,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,75.1A,NAF1993,O,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
245000633,00025,24500063300025,O,2002-12-18,NN,,,2015-05-14T03:44:21,true,4,,6,,,ZA DE LA SIENNE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.220567,48.850388,0.79,housenumber,6 Zone Artisanale de la Sienne 50800 Villedieu-les-Poêles-Rouffigny,50639_81q7j7_00006,G,6 ZONE ARTISANALE DE LA SIENNE,
255000275,00016,25500027500016,O,1983-03-01,NN,,,2018-09-29T12:07:45,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
255000283,00010,25500028300010,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,41.0Z,NAF1993,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
255000747,00014,25500074700014,O,1983-03-01,NN,,,2016-04-26T01:31:13,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
255001208,00016,25500120800016,O,1983-03-01,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,75.1C,NAF1993,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
255001901,00016,25500190100016,O,1986-03-04,NN,,,2015-05-14T03:47:07,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.25Z,NAFRev2,O,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
255002826,00014,25500282600014,O,1993-05-06,NN,,,2007-05-19T08:24:09,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,90.0B,NAFRev1,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
265000216,00019,26500021600019,O,1983-03-01,NN,,,2016-02-13T12:51:54,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
265001099,00018,26500109900018,O,1983-03-01,21,2019,,2021-10-27T08:12:58,true,4,,12,,RUE,JEAN GASTE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-1.222445,48.842068,0.95,housenumber,12 Rue Jean Gasté 50800 Villedieu-les-Poêles-Rouffigny,50639_2660_00012,G,12 RUE JEAN GASTE,
265001099,00026,26500109900026,O,1985-01-31,NN,,,2006-10-26T23:45:21,false,3,,,,RUE,PIERRE PARIS,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2005-02-14,F,FOYER JOSE MARIA,,,,85.3D,NAFRev1,N,-1.221162,48.835688,0.96,street,Rue Pierre Paris 50800 Villedieu-les-Poêles-Rouffigny,50639_2900,G,RUE PIERRE PARIS,
265001099,00034,26500109900034,O,1983-03-01,21,2019,,2021-10-27T08:12:58,false,3,,12,,RUE,JEAN GASTE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-1.222445,48.842068,0.95,housenumber,12 Rue Jean Gasté 50800 Villedieu-les-Poêles-Rouffigny,50639_2660_00012,G,12 RUE JEAN GASTE,
265001099,00042,26500109900042,O,1993-03-21,,,,2006-10-26T23:45:21,false,3,,,,RUE,JEAN GASTE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2004-04-07,F,ETABLISSEMENT SOIN LONGUE DUREE,,,,85.1A,NAFRev1,N,-1.222445,48.842068,0.95,street,Rue Jean Gasté 50800 Villedieu-les-Poêles-Rouffigny,50639_2660,G,RUE JEAN GASTE,
265001099,00059,26500109900059,O,1993-09-01,11,2019,,2021-10-27T08:12:58,false,4,,12,,RUE,JEAN GASTE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2009-01-21,A,SSIAD,,,,86.90D,NAFRev2,N,-1.222445,48.842068,0.95,housenumber,12 Rue Jean Gasté 50800 Villedieu-les-Poêles-Rouffigny,50639_2660_00012,G,12 RUE JEAN GASTE,
265001339,00125,26500133900125,O,1989-03-09,,,,2018-10-26T14:00:48,false,4,,1,,RUE,DU PRE DE LA ROSE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2018-10-24,F,HOPITAL DE JOUR ENFANTS,,,,86.10Z,NAFRev2,N,-1.216653,48.836735,0.83,housenumber,1 Residence du Pre de la Rose 50800 Villedieu-les-Poêles-Rouffigny,50639_a058_00001,G,1 RESIDENCE DU PRE DE LA ROSE,
265001339,00166,26500133900166,O,1993-02-01,01,2019,,2021-10-27T08:12:58,false,4,,40,,RUE,DU BOURG L ABBESSE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2018-10-24,A,PIASP VILLEDIEU (50G06),,,,86.10Z,NAFRev2,N,-1.22382,48.841309,0.96,housenumber,40 Rue du Bourg l’Abbesse 50800 Villedieu-les-Poêles-Rouffigny,50639_2080_00040,G,40 RUE DU BOURG L ABBESSE,
265001339,00331,26500133900331,O,1983-03-01,01,2019,,2021-10-27T08:12:58,false,4,,11,,RUE,PIERRE PARIS,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2018-10-24,A,PASP VILLEDIEU (50I03),,,,86.10Z,NAFRev2,N,-1.221701,48.835873,0.96,housenumber,11 Rue Pierre Paris 50800 Villedieu-les-Poêles-Rouffigny,50639_2900_00011,G,11 RUE PIERRE PARIS,
265001339,00349,26500133900349,O,1983-03-01,NN,,,2018-10-26T13:59:08,false,4,,1,,RUE,DU PRE DE LA ROSE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2018-10-24,F,C A T T P  ENFANTS,,,,88.99B,NAFRev2,N,-1.216653,48.836735,0.83,housenumber,1 Residence du Pre de la Rose 50800 Villedieu-les-Poêles-Rouffigny,50639_a058_00001,G,1 RESIDENCE DU PRE DE LA ROSE,
265001339,00455,26500133900455,O,1993-02-01,NN,,,2018-10-26T13:43:50,false,4,,40,,RUE,DU BOURG L ABBESSE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2018-10-24,F,HOPITAL DE JOUR - LOCAUX BAINS-DOUCHE,,,,86.10Z,NAFRev2,N,-1.22382,48.841309,0.96,housenumber,40 Rue du Bourg l’Abbesse 50800 Villedieu-les-Poêles-Rouffigny,50639_2080_00040,G,40 RUE DU BOURG L ABBESSE,
265001339,00539,26500133900539,O,1995-07-01,NN,,,2018-10-26T13:22:19,false,4,,40,,RUE,DU BOURG L ABBESSE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2018-10-24,F,CTRE ACCUEIL THERAPEUTIQUE TP,,,,88.99B,NAFRev2,N,-1.22382,48.841309,0.96,housenumber,40 Rue du Bourg l’Abbesse 50800 Villedieu-les-Poêles-Rouffigny,50639_2080_00040,G,40 RUE DU BOURG L ABBESSE,
265005231,00013,26500523100013,O,1995-12-25,,,,2016-02-13T13:09:44,true,4,MAIRIE,,,,LE BOURG,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.252141,48.803123,0.92,locality,Le Bourg - Rouffigny (Rouffigny) 50800 Villedieu-les-Poêles-Rouffigny,50440_B037,G,LE BOURG  ROUFFIGNY,ROUFFIGNY
275000461,00010,27500046100010,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
275000479,00012,27500047900012,O,1985-07-30,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,O,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
295002562,00011,29500256200011,O,1995-11-28,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,70.1C,NAF1993,N,-1.221939,48.838645,0.87,street,Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080,G,PLACE DE LA REPUBLIQUE,
300153368,00042,30015336800042,O,1996-02-01,NN,,,2016-01-22T14:32:29,false,4,,,,,LA MOTTE AU JAMETEL,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
300430147,00029,30043014700029,O,,,,,,true,1,,,,RUE,JACOB,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.221186,48.839099,0.95,street,Rue Jacob 50800 Villedieu-les-Poêles-Rouffigny,50639_2620,G,RUE JACOB,
300492329,00028,30049232900028,O,,,,,,true,1,,,,RUE,DE CAEN,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,-1.214925,48.844455,0.73,street,Route de Caen 50800 Villedieu-les-Poêles-Rouffigny,50639_2100,G,ROUTE DE CAEN,
300730470,00055,30073047000055,O,1997-10-01,NN,,,2008-01-04T19:11:33,true,3,,,,,LA LOUISIERE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.22696,48.827283,0.95,street,La Louisiere 50800 Villedieu-les-Poêles-Rouffigny,50639_xsbk7c,G,LA LOUISIERE,
300822772,00038,30082277200038,O,2001-12-03,11,2019,,2021-10-27T08:13:49,true,7,,,,,ZI LES VALLEES,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,28.93Z,NAFRev2,O,-1.217985,48.844348,0.92,locality,ZI les Vallees (Villedieu-les-Poêles) 50800 Villedieu-les-Poêles-Rouffigny,50639_A064,G,ZI LES VALLEES,VILLEDIEU LES POELES
300871514,00018,30087151400018,O,,,,,,true,1,,,,RUE,DU GENERAL HUARD,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.220789,48.840937,0.81,street,Rue General Huard 50800 Villedieu-les-Poêles-Rouffigny,50639_2460,G,RUE GENERAL HUARD,
300889961,00011,30088996100011,O,,NN,,,,true,1,,,,RUE,CARNOT,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,85.2Z,NAF1993,N,-1.221396,48.839607,0.96,street,Rue Carnot 50800 Villedieu-les-Poêles-Rouffigny,50639_2120,G,RUE CARNOT,
300899465,00029,30089946500029,O,,,,,,true,1,,50,,RUE,JULES TETREL,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.226534,48.841046,0.96,housenumber,50 Rue Jules Tétrel 50800 Villedieu-les-Poêles-Rouffigny,50639_2700_00050,G,50 RUE JULES TETREL,
301222543,00029,30122254300029,O,1900-01-01,NN,,,,false,4,,12,,RUE,DU PONT CHIGNON,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1A,NAF1993,O,-1.223832,48.838588,0.96,housenumber,12 Rue du Pont Chignon 50800 Villedieu-les-Poêles-Rouffigny,50639_2960_00012,G,12 RUE DU PONT CHIGNON,
301222543,00037,30122254300037,O,1996-10-28,12,2019,,2021-10-27T08:13:57,false,5,VILLEDIEU-LES-POELES,12,,RUE,JULES FERRY,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,69.10Z,NAFRev2,O,-1.221416,48.837749,0.96,housenumber,12 Rue Jules Ferry 50800 Villedieu-les-Poêles-Rouffigny,50639_2680_00012,G,12 RUE JULES FERRY,
301434072,00015,30143407200015,O,,NN,,,,true,1,,27,,RUE,DU GENERAL HUARD,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.221428,48.840668,0.83,housenumber,27 Rue General Huard 50800 Villedieu-les-Poêles-Rouffigny,50639_2460_00027,G,27 RUE GENERAL HUARD,
301434833,00010,30143483300010,O,,,,,,true,1,,,,PL,DU PUSSOIR FIDELE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.222798,48.839038,0.86,street,Place du Pussoir Fidèle 50800 Villedieu-les-Poêles-Rouffigny,50639_B750,G,PLACE DU PUSSOIR FIDELE,
301909727,00010,30190972700010,O,1974-01-01,NN,,,2006-11-25T09:13:50,true,3,,15,,RUE,GAMBETTA,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,52.4C,NAFRev1,N,-1.222872,48.83718,0.96,housenumber,15 Rue Gambetta 50800 Villedieu-les-Poêles-Rouffigny,50639_2400_00015,G,15 RUE GAMBETTA,
302115803,00033,30211580300033,O,1988-05-01,NN,,,2013-01-11T19:45:43,false,6,,8,,PL,DE LA REPUBLIQUE,50800,VILLEDIEU-LES-POELES-ROUFFIGNY,,,50639,,,,,,,,,,,,,,,,,,,2012-12-31,F,CUIVRES D'ARTS,,,,47.59B,NAFRev2,N,-1.22193,48.838417,0.88,housenumber,8 Place de la Republique 50800 Villedieu-les-Poêles-Rouffigny,50639_3080_00008,G,8 PLACE DE LA REPUBLIQUE,