id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410315,2021-01-22,000001,Vente,77500,21,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0413,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,536,-4.712266,48.478719
2021-410315,2021-01-22,000001,Vente,77500,21,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-4.712266,48.478719
2021-410315,2021-01-22,000001,Vente,77500,21,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-4.712266,48.478719
2021-410315,2021-01-22,000001,Vente,77500,21,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-4.712266,48.478719
2021-410315,2021-01-22,000001,Vente,77500,21,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-4.712266,48.478719
2021-410633,2021-01-16,000001,Vente,95000,,,CROAS AR GARREC,B127,29810,29017,Brélès,29,,,29017000AB0243,,,,,,,,,,,,,0,,,,,L,landes,,,443,-4.716208,48.476516
2021-410633,2021-01-16,000001,Vente,95000,,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0244,,,,,,,,,,,,,0,,,,,T,terres,,,3939,-4.716075,48.476777
2021-410633,2021-01-16,000001,Vente,95000,6,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,24,-4.715282,48.477007
2021-410633,2021-01-16,000001,Vente,95000,6,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,7,-4.715255,48.477267
2021-410633,2021-01-16,000001,Vente,95000,6,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0247,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1091,-4.715493,48.477156
2021-410633,2021-01-16,000001,Vente,95000,6,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0247,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,283,-4.715493,48.477156
2021-410633,2021-01-16,000001,Vente,95000,6,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0248,,,,,,,,,,,,,0,,,,,J,jardins,,,343,-4.715742,48.477172
2021-413327,2021-03-19,000001,Vente,155100,,,RUE DE CROAS AR GARREC,0090,29810,29017,Brélès,29,,,29017000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,319,-4.715462,48.476033
2021-413327,2021-03-19,000001,Vente,155100,,,RUE DE CROAS AR GARREC,0090,29810,29017,Brélès,29,,,29017000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.715126,48.475854
2021-413327,2021-03-19,000001,Vente,155100,10,,RUE DE CROAS AR GARREC,0090,29810,29017,Brélès,29,,,29017000AB0242,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,837,-4.715979,48.476417
2021-413327,2021-03-19,000001,Vente,155100,10,,RUE DE CROAS AR GARREC,0090,29810,29017,Brélès,29,,,29017000AB0242,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1185,-4.715979,48.476417
2021-413414,2021-03-25,000001,Vente,44685,,,KERVEULEUGANT,B075,29810,29017,Brélès,29,,,290170000C1671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,-4.706689,48.476577
2021-413414,2021-03-25,000001,Vente,44685,,,KERVEULEUGANT,B075,29810,29017,Brélès,29,,,290170000C1679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-4.706561,48.47665
2021-413685,2021-04-16,000001,Vente,40000,,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-4.711817,48.478798
2021-414365,2021-04-29,000001,Vente,32410,,,KERVEULEUGANT,B075,29810,29017,Brélès,29,,,290170000C1675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-4.705797,48.476885
2021-414369,2021-04-29,000001,Vente,42000,,,KERVEULEUGANT,B075,29810,29017,Brélès,29,,,290170000C1664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-4.706087,48.476519
2021-414369,2021-04-29,000001,Vente,42000,,,KERVEULEUGANT,B075,29810,29017,Brélès,29,,,290170000C1678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-4.706231,48.4766
2021-415917,2021-06-03,000001,Vente,22000,,,KERMENGUY,B057,29810,29017,Brélès,29,,,29017000WD0011,,,,,,,,,,,,,0,,,,,L,landes,,,1515,-4.65679,48.467212
2021-415917,2021-06-03,000001,Vente,22000,,,KERMENGUY,B057,29810,29017,Brélès,29,,,29017000WD0011,,,,,,,,,,,,,0,,,,,P,prés,,,1369,-4.65679,48.467212
2021-415917,2021-06-03,000001,Vente,22000,,,KERMENGUY,B057,29810,29017,Brélès,29,,,29017000WD0011,,,,,,,,,,,,,0,,,,,P,prés,,,2484,-4.65679,48.467212
2021-416988,2021-06-30,000002,Vente,192000,51,A,KERINGAR,B041,29810,29017,Brélès,29,,,29017000WH0029,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,-4.67522,48.456397
2021-417441,2021-06-22,000001,Vente,198642.5,44,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1180,0,S,sols,,,3548,,
2021-417441,2021-06-22,000001,Vente,198642.5,,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0119,,,,,,,,,,,,,0,,,,,T,terres,,,13,,
2021-417441,2021-06-22,000001,Vente,198642.5,,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1076,,
2021-417441,2021-06-22,000001,Vente,198642.5,,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0124,,,,,,,,,,,,,0,,,,,T,terres,,,3508,,
2021-417441,2021-06-22,000001,Vente,198642.5,36,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1132,,
2021-417441,2021-06-22,000001,Vente,198642.5,,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,737,,
2021-417441,2021-06-22,000001,Vente,198642.5,,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1337,,
2021-417501,2021-07-06,000001,Vente,168000,3,,RUE BREN AN AVEL,0085,29810,29017,Brélès,29,,,29017000AB0318,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,628,-4.710599,48.478148
2021-417714,2021-06-30,000001,Vente,220000,11,,AL LANNOG,B137,29810,29017,Brélès,29,,,290170000C1624,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,435,-4.708897,48.474292
2021-417714,2021-06-30,000001,Vente,220000,,,AL LANNOG,B137,29810,29017,Brélès,29,,,290170000C1642,,,,,,,,,,,,,0,,,,,S,sols,,,258,-4.709024,48.474279
2021-417763,2021-07-09,000001,Vente terrain à bâtir,37000,,,RUE DU STADE,0190,29810,29017,Brélès,29,,,29017000AB0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,-4.711265,48.475307
2021-417883,2021-07-22,000001,Vente,43680,,,KERVEULEUGANT,B075,29810,29017,Brélès,29,,,290170000C1673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,-4.706495,48.476838
2021-418472,2021-07-29,000001,Vente,235500,3,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,-4.714379,48.478019
2021-418472,2021-07-29,000001,Vente,235500,3,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0408,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,493,-4.714379,48.478019
2021-421544,2021-10-07,000001,Vente,27524,,,RUE DU STADE,0190,29810,29017,Brélès,29,,,29017000AB0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-4.713639,48.476606
2021-421717,2021-10-16,000001,Vente,45500,,,KERDREANTON,B028,29810,29017,Brélès,29,,,29017000WE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,-4.667469,48.463553
2021-421717,2021-10-16,000001,Vente,45500,,,KERDREANTON,B028,29810,29017,Brélès,29,,,29017000WE0002,,,,,,,,,,,,,0,,,,,T,terres,,,7967,-4.667469,48.463553
2021-421717,2021-10-16,000001,Vente,45500,,,KERDREANTON,B028,29810,29017,Brélès,29,,,29017000WE0002,,,,,,,,,,,,,0,,,,,T,terres,,,21298,-4.667469,48.463553
2021-421717,2021-10-16,000001,Vente,45500,,,KERDREANTON,B028,29810,29017,Brélès,29,,,29017000WE0002,,,,,,,,,,,,,0,,,,,L,landes,,,1540,-4.667469,48.463553
2021-421717,2021-10-16,000001,Vente,45500,,,KERDREANTON,B028,29810,29017,Brélès,29,,,29017000WE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,-4.663899,48.463283
2021-421717,2021-10-16,000001,Vente,45500,,,KERDREANTON,B028,29810,29017,Brélès,29,,,29017000WE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1398,-4.663899,48.463283
2021-421717,2021-10-16,000001,Vente,45500,,,KERDREANTON,B028,29810,29017,Brélès,29,,,29017000WE0004,,,,,,,,,,,,,0,,,,,T,terres,,,55659,-4.663899,48.463283
2021-421884,2021-10-05,000001,Vente,225000,22,,ALL DE LA ROCHE,0182,29810,29017,Brélès,29,,,290170000C1608,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,680,-4.707866,48.474049
2021-421885,2021-10-14,000001,Vente,46000,,,KERVEULEUGANT,B075,29810,29017,Brélès,29,,,290170000C1665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-4.705916,48.476551
2021-421885,2021-10-14,000001,Vente,46000,,,KERVEULEUGANT,B075,29810,29017,Brélès,29,,,290170000C1669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,-4.705801,48.476603
2021-421885,2021-10-14,000001,Vente,46000,,,KERVEULEUGANT,B075,29810,29017,Brélès,29,,,290170000C1677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,-4.705916,48.476668
2021-422299,2021-10-26,000001,Vente,186000,19,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,-4.712467,48.478679
2021-422299,2021-10-26,000001,Vente,186000,19,,RUE DE L'ABER ILDUT,0080,29810,29017,Brélès,29,,,29017000AB0063,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,112,-4.712467,48.478679
2021-422887,2021-10-26,000001,Vente,196050,5,,RTE DE LANGONERY,0140,29810,29017,Brélès,29,,,29017000AB0086,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,706,-4.709688,48.479625
2021-422887,2021-10-26,000001,Vente,196050,5,,RTE DE LANGONERY,0140,29810,29017,Brélès,29,,,29017000AB0086,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,532,-4.709688,48.479625
2021-423416,2021-11-26,000001,Vente,190900,3,B,RUE DE POUL AR GANOL,0170,29810,29017,Brélès,29,,,29017000AB0357,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,514,-4.714463,48.479139
2021-423416,2021-11-26,000001,Vente,190900,3,,RUE DE POUL AR GANOL,0170,29810,29017,Brélès,29,,,29017000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,87,-4.714454,48.479024
2021-423416,2021-11-26,000001,Vente,190900,,,RUE DE POUL AR GANOL,0170,29810,29017,Brélès,29,,,29017000AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,28,-4.714434,48.479234
2021-423445,2021-12-01,000001,Vente,6000,,,KERINGAR,B041,29810,29017,Brélès,29,,,29017000WH0030,,,,,,,,,,,,,0,,,,,T,terres,,,6032,-4.673645,48.456087
2021-423445,2021-12-01,000001,Vente,6000,,,KERINGAR,B041,29810,29017,Brélès,29,,,29017000WH0030,,,,,,,,,,,,,0,,,,,T,terres,,,2385,-4.673645,48.456087
2021-423445,2021-12-01,000001,Vente,6000,,,KERINGAR,B041,29810,29017,Brélès,29,,,29017000WH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,-4.673645,48.456087
2021-423445,2021-12-01,000001,Vente,6000,,,KERINGAR,B041,29810,29017,Brélès,29,,,29017000WH0030,,,,,,,,,,,,,0,,,,,P,prés,,,2465,-4.673645,48.456087
2021-423445,2021-12-01,000001,Vente,6000,,,KERINGAR,B041,29810,29017,Brélès,29,,,29017000WH0031,,,,,,,,,,,,,0,,,,,S,sols,,,80,-4.675687,48.456194
2021-423564,2021-12-02,000001,Vente,210000,3,,RTE DE LANGONERY,0140,29810,29017,Brélès,29,,,29017000AB0085,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,832,-4.70993,48.479483
2021-423564,2021-12-02,000001,Vente,210000,3,,RTE DE LANGONERY,0140,29810,29017,Brélès,29,,,29017000AB0085,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,592,-4.70993,48.479483
2021-424491,2021-12-17,000001,Vente,175000,,,LANN AR POULLOU,B085,29810,29017,Brélès,29,,,29017000WC0117,,,,,,,,,,,,,0,,,,,S,sols,,,905,-4.692513,48.48012
2021-425049,2021-12-29,000002,Echange,500,,,LE GOUEZEC,B014,29810,29017,Brélès,29,,,29017000WI0067,,,,,,,,,,,,,0,,,,,T,terres,,,182,-4.670996,48.469576
2021-425049,2021-12-29,000002,Echange,500,,,LE GOUEZEC,B014,29810,29017,Brélès,29,,,29017000WI0071,,,,,,,,,,,,,0,,,,,S,sols,,,839,-4.670075,48.46951
2021-425565,2021-12-29,000001,Vente,415000,,,LE GOUEZEC,B014,29810,29017,Brélès,29,,,29017000WI0021,,,,,,,,,,,,,0,,,,,T,terres,,,5579,-4.669667,48.470281
2021-425565,2021-12-29,000001,Vente,415000,,,LE GOUEZEC,B014,29810,29017,Brélès,29,,,29017000WI0043,,,,,,,,,,,,,0,,,,,T,terres,,,607,-4.670548,48.470052
2021-425565,2021-12-29,000001,Vente,415000,42,,LE GOUEZEC,B014,29810,29017,Brélès,29,,,29017000WI0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,2999,-4.669902,48.469991
2021-425565,2021-12-29,000001,Vente,415000,42,,LE GOUEZEC,B014,29810,29017,Brélès,29,,,29017000WI0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2999,-4.669902,48.469991
2021-425565,2021-12-29,000001,Vente,415000,42,,LE GOUEZEC,B014,29810,29017,Brélès,29,,,29017000WI0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2999,-4.669902,48.469991
2021-425565,2021-12-29,000001,Vente,415000,42,,LE GOUEZEC,B014,29810,29017,Brélès,29,,,29017000WI0044,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2999,-4.669902,48.469991
2021-425565,2021-12-29,000001,Vente,415000,42,,LE GOUEZEC,B014,29810,29017,Brélès,29,,,29017000WI0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2999,-4.669902,48.469991
2021-425565,2021-12-29,000001,Vente,415000,,,LE GOUEZEC,B014,29810,29017,Brélès,29,,,29017000WI0045,,,,,,,,,,,,,0,,,,,S,sols,,,18,-4.669588,48.469851
2021-425565,2021-12-29,000001,Vente,415000,,,LE GOUEZEC,B014,29810,29017,Brélès,29,,,29017000WI0066,,,,,,,,,,,,,0,,,,,T,terres,,,68,-4.671112,48.469647
2021-425565,2021-12-29,000001,Vente,415000,,,LE GOUEZEC,B014,29810,29017,Brélès,29,,,29017000WI0070,,,,,,,,,,,,,0,,,,,S,sols,,,4449,-4.670375,48.469795
