id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285632,2020-01-11,000001,Vente,5000,,,CHAMP AUX PRIEURS,B017,89140,89391,Sergines,89,,,89391000ZT0206,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.255202,48.343358
2020-1285632,2020-01-11,000001,Vente,5000,,,CHAMP AUX PRIEURS,B017,89140,89391,Sergines,89,,,89391000ZT0207,,,,,,,,,,,,,0,,,,,T,terres,,,690,3.255294,48.343444
2020-1285736,2020-01-30,000001,Vente,96000,8,,RUE DES BOIS,0030,89140,89391,Sergines,89,,,893910000G0551,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,550,3.264842,48.340324
2020-1285751,2020-01-18,000001,Vente,80000,9,,RUE DES TREILLES,0300,89140,89391,Sergines,89,,,893910000G0345,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,720,3.261035,48.340089
2020-1285751,2020-01-18,000001,Vente,80000,,,RUE DES TREILLES,0300,89140,89391,Sergines,89,,,893910000G0346,,,,,,,,,,,,,0,,,,,J,jardins,,,680,3.260932,48.339957
2020-1285751,2020-01-18,000001,Vente,80000,,,LE BOURG,B011,89140,89391,Sergines,89,,,893910000G0352,,,,,,,,,,,,,0,,,,,VI,vignes,,,405,3.259369,48.340156
2020-1285751,2020-01-18,000001,Vente,80000,,,LE BOURG,B011,89140,89391,Sergines,89,,,893910000G0353,,,,,,,,,,,,,0,,,,,T,terres,,,2515,3.259894,48.34008
2020-1285751,2020-01-18,000001,Vente,80000,,,LE BOURG,B011,89140,89391,Sergines,89,,,893910000G0640,,,,,,,,,,,,,0,,,,,T,terres,,,1090,3.26003,48.339921
2020-1285853,2020-02-22,000001,Vente,140000,21,,RUE SAINT EDME,0274,89140,89391,Sergines,89,,,89391000ZT0415,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,774,3.254372,48.339728
2020-1285938,2020-02-29,000002,Vente,35000,,,RUE DES TREILLES,0300,89140,89391,Sergines,89,,,893910000G0482,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.261202,48.340538
2020-1285938,2020-02-29,000002,Vente,35000,,,RUE DES TREILLES,0300,89140,89391,Sergines,89,,,893910000G0808,,,,,,,,,,,,,0,,,,,S,sols,,,902,3.261004,48.340715
2020-1285964,2020-03-13,000001,Vente,179400,26,,RUE HEBERT,0115,89140,89391,Sergines,89,,,893910000G0647,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,73,3.26403,48.34429
2020-1285964,2020-03-13,000001,Vente,179400,,,RUE HEBERT,0115,89140,89391,Sergines,89,,,893910000G0648,,,,,,,,,,,,,0,,,,,S,sols,,,321,3.264025,48.344216
2020-1285964,2020-03-13,000001,Vente,179400,,,LE BOURG,B011,89140,89391,Sergines,89,,,893910000G0761,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.264394,48.34416
2020-1285964,2020-03-13,000001,Vente,179400,,,RUE HEBERT,0115,89140,89391,Sergines,89,,,893910000G0763,,,,,,,,,,,,,0,,,,,J,jardins,,,92,3.264267,48.34416
2020-1285968,2020-03-09,000001,Vente,125000,6,,RUE BLAISE RIGAULT,0025,89140,89391,Sergines,89,,,893910000G0290,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,485,3.263389,48.341042
2020-1286116,2020-04-14,000001,Vente,139000,27,,RUE SAINT JACQUES,0276,89140,89391,Sergines,89,,,89391000ZT0396,,,,,,,,,,,,,0,1,Maison,74,6,S,sols,,,629,3.253053,48.340484
2020-1286147,2020-03-13,000001,Vente,75000,8,,RUE DES PRES,0235,89140,89391,Sergines,89,,,893910000G0602,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,189,3.261718,48.340053
2020-1286147,2020-03-13,000001,Vente,75000,,,RUE DES PRES,0235,89140,89391,Sergines,89,,,893910000G0624,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.262022,48.34008
2020-1286147,2020-03-13,000001,Vente,75000,,,RUE DES PRES,0235,89140,89391,Sergines,89,,,893910000G0625,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.261936,48.340062
2020-1286147,2020-03-13,000001,Vente,75000,,,LES VIGNES NOIRES,B126,89140,89391,Sergines,89,,,89391000ZR0173,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.259484,48.33954
2020-1286163,2020-05-09,000001,Vente,12123,,,CHAMPAUX,B019,89140,89391,Sergines,89,,,89391000YL0014,,,,,,,,,,,,,0,,,,,T,terres,,,26940,3.284731,48.326322
2020-1286230,2020-05-22,000001,Vente,125000,,,LE BOURG,B011,89140,89391,Sergines,89,,,893910000G0439,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.260574,48.34292
2020-1286230,2020-05-22,000001,Vente,125000,8,,RUE DE L HOTEL DE VILLE,0125,89140,89391,Sergines,89,,,893910000G0754,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,469,3.260683,48.342956
2020-1286230,2020-05-22,000001,Vente,125000,8,,RUE DE L HOTEL DE VILLE,0125,89140,89391,Sergines,89,,,893910000G0754,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,469,3.260683,48.342956
2020-1286342,2020-06-09,000002,Vente,58275,,,LES FAUBOURGS,B045,89140,89391,Sergines,89,,,89391000ZR0643,,,,,,,,,,,,,0,,,,,T,terres,,,1295,3.262828,48.337072
2020-1286412,2020-06-17,000001,Vente,140000,,,RUE DU CIMETIERE,0045,89140,89391,Sergines,89,,,893910000G0417,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,3.258646,48.342375
2020-1286412,2020-06-17,000001,Vente,140000,1,,PL DE L EGLISE,0069,89140,89391,Sergines,89,,,893910000G0418,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,515,3.259272,48.342455
2020-1286440,2020-06-12,000001,Vente,153000,25,,RUE DES BOIS,0030,89140,89391,Sergines,89,,,893910000G0313,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,430,3.263351,48.341797
2020-1286440,2020-06-12,000001,Vente,153000,,,RUE DES BOIS,0030,89140,89391,Sergines,89,,,893910000G0314,,,,,,,,,,,,,0,,,,,J,jardins,,,485,3.262849,48.341746
2020-1286443,2020-06-12,000001,Vente,149000,5,,RUE DU MOULIN NEUF,0220,89140,89391,Sergines,89,,,89391000ZT0335,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,584,3.257192,48.340521
2020-1286454,2020-06-20,000001,Vente,3000,,,LA PIPE,B088,89140,89391,Sergines,89,,,89391000ZT0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,3.257335,48.341299
2020-1286455,2020-06-20,000002,Vente,5563,,,LA PIPE,B088,89140,89391,Sergines,89,,,89391000ZT0513,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.257431,48.3413
2020-1286456,2020-06-20,000003,Vente,18762,,,LA PIPE,B088,89140,89391,Sergines,89,,,89391000ZT0516,,,,,,,,,,,,,0,,,,,S,sols,,,371,3.25759,48.341263
2020-1286457,2020-06-20,000004,Vente,2175,,,LA PIPE,B088,89140,89391,Sergines,89,,,89391000ZT0510,,,,,,,,,,,,,0,,,,,J,jardins,,,43,3.257285,48.341398
2020-1286459,2020-06-27,000001,Vente,143735,20,,RUE HEBERT,0115,89140,89391,Sergines,89,,,893910000G0151,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,415,3.26384,48.34372
2020-1286459,2020-06-27,000001,Vente,143735,,,RUE HEBERT,0115,89140,89391,Sergines,89,,,893910000G0794,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,202,3.263899,48.34381
2020-1286542,2020-07-10,000001,Vente,177000,1,,RUE DE LA COUEE,0049,89140,89391,Sergines,89,,,89391000ZR0565,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,182,3.260803,48.336461
2020-1286542,2020-07-10,000001,Vente,177000,,,LES FAUBOURGS,B045,89140,89391,Sergines,89,,,89391000ZR0577,,,,,,,,,,,,,0,,,,,T,terres,,,790,3.260772,48.336572
2020-1286720,2020-08-28,000001,Vente,118000,55,,RUE DES TREILLES,0300,89140,89391,Sergines,89,,,893910000G0065,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,350,3.261169,48.343432
2020-1286739,2020-08-28,000001,Vente,156000,8,B,RUE DE L ECCE HOMO,0065,89140,89391,Sergines,89,,,89391000ZR0640,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1089,3.258696,48.33853
2020-1286754,2020-09-09,000001,Vente,77500,7,,RUE DE LA COUEE,0049,89140,89391,Sergines,89,,,89391000ZR0632,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,195,3.261799,48.337007
2020-1286754,2020-09-09,000001,Vente,77500,7,,RUE DE LA COUEE,0049,89140,89391,Sergines,89,,,89391000ZR0632,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,3.261799,48.337007
2020-1286758,2020-09-12,000001,Vente,223000,40,,RUE DE L ECCE HOMO,0065,89140,89391,Sergines,89,,,89391000ZT0293,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,3.256992,48.342792
2020-1286758,2020-09-12,000001,Vente,223000,40,,RUE DE L ECCE HOMO,0065,89140,89391,Sergines,89,,,89391000ZT0293,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,135,3.256992,48.342792
2020-1286772,2020-09-02,000001,Vente,90000,21,,RUE DES TREILLES,0300,89140,89391,Sergines,89,,,893910000G0342,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,650,3.261361,48.340603
2020-1286854,2020-09-18,000001,Vente,110000,2,,RUE DU FOND DE ROUSSE,0090,89140,89391,Sergines,89,,,89391000ZT0338,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,663,3.256673,48.340992
2020-1286962,2020-10-01,000001,Vente,170000,11,,RUE DE LA COUEE,0049,89140,89391,Sergines,89,,,89391000ZR0634,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,995,3.262199,48.336908
2020-1287144,2020-10-26,000001,Vente,165000,1,,RUE DES FAUBOURGS,0080,89140,89391,Sergines,89,,,89391000ZR0603,,,,,,,,,,,,,0,2,Appartement,80,2,AG,terrains d'agrément,,,822,3.2586,48.336221
2020-1287144,2020-10-26,000001,Vente,165000,1,,RUE DES FAUBOURGS,0080,89140,89391,Sergines,89,,,89391000ZR0603,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,S,sols,,,1000,3.2586,48.336221
2020-1287144,2020-10-26,000001,Vente,165000,1,,RUE DES FAUBOURGS,0080,89140,89391,Sergines,89,,,89391000ZR0603,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,AG,terrains d'agrément,,,822,3.2586,48.336221
2020-1287144,2020-10-26,000001,Vente,165000,1,,RUE DES FAUBOURGS,0080,89140,89391,Sergines,89,,,89391000ZR0603,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,1000,3.2586,48.336221
2020-1287233,2020-11-06,000001,Vente,81000,25,,RUE JUBERT,0145,89140,89391,Sergines,89,,,893910000G0283,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,310,3.263851,48.340712
2020-1287292,2020-11-18,000001,Vente,40000,,,LE BOUCHON,B010,89140,89391,Sergines,89,,,89391000ZR0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,3.253985,48.33683
2020-1287292,2020-11-18,000001,Vente,40000,,,LE BOUCHON,B010,89140,89391,Sergines,89,,,89391000ZR0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,3.253923,48.336774
2020-1287329,2020-11-24,000001,Vente,20000,,,LES FAUBOURGS,B045,89140,89391,Sergines,89,,,89391000ZR0375,,,,,,,,,,,,,0,,,,,T,terres,,,822,3.262107,48.33846
2020-1287329,2020-11-24,000001,Vente,20000,,,LES FAUBOURGS,B045,89140,89391,Sergines,89,,,89391000ZR0378,,,,,,,,,,,,,0,,,,,T,terres,,,156,3.2621,48.338252
2020-1287330,2020-11-19,000001,Vente,88000,2,,RUE DE L HOTEL DE VILLE,0125,89140,89391,Sergines,89,,,893910000G0055,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,515,3.26067,48.342444
2020-1287388,2020-11-28,000001,Vente,162000,,,LE FOND DE ROUSSE,B051,89140,89391,Sergines,89,,,89391000ZR0293,,,,,,,,,,,,,0,,,,,T,terres,,,191,3.257481,48.338748
2020-1287388,2020-11-28,000001,Vente,162000,3,,RUE DE L ECCE HOMO,0065,89140,89391,Sergines,89,,,89391000ZR0611,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,745,3.257626,48.338793
2020-1287390,2020-11-24,000001,Vente,90000,2,A,RUE DE L HOTEL DE VILLE,0125,89140,89391,Sergines,89,,,893910000G0056,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,230,3.260532,48.342313
2020-1287390,2020-11-24,000001,Vente,90000,2,A,RUE DE L HOTEL DE VILLE,0125,89140,89391,Sergines,89,,,893910000G0056,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,230,3.260532,48.342313
2020-1287390,2020-11-24,000001,Vente,90000,2,A,RUE DE L HOTEL DE VILLE,0125,89140,89391,Sergines,89,,,893910000G0056,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,230,3.260532,48.342313
2020-1287390,2020-11-24,000001,Vente,90000,2,A,RUE DE L HOTEL DE VILLE,0125,89140,89391,Sergines,89,,,893910000G0056,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,230,3.260532,48.342313
2020-1287390,2020-11-24,000001,Vente,90000,2,A,RUE DE L HOTEL DE VILLE,0125,89140,89391,Sergines,89,,,893910000G0056,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,230,3.260532,48.342313
2020-1287390,2020-11-24,000001,Vente,90000,2,A,RUE DE L HOTEL DE VILLE,0125,89140,89391,Sergines,89,,,893910000G0056,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,230,3.260532,48.342313
2020-1287425,2020-11-25,000001,Vente,35000,,,LES FAUBOURGS,B045,89140,89391,Sergines,89,,,89391000ZR0194,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.26078,48.337951
2020-1287425,2020-11-25,000001,Vente,35000,,,LES FAUBOURGS,B045,89140,89391,Sergines,89,,,89391000ZR0195,,,,,,,,,,,,,0,,,,,J,jardins,,,410,3.260785,48.337868
2020-1287425,2020-11-25,000001,Vente,35000,,,LES FAUBOURGS,B045,89140,89391,Sergines,89,,,89391000ZR0199,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.260712,48.337757
2020-1287425,2020-11-25,000001,Vente,35000,,,LES FAUBOURGS,B045,89140,89391,Sergines,89,,,89391000ZR0627,,,,,,,,,,,,,0,,,,,T,terres,,,352,3.261024,48.337905
2020-1287508,2020-12-16,000001,Vente,120000,77,,RUE DES TREILLES,0300,89140,89391,Sergines,89,,,893910000G0079,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1150,3.261961,48.345193
2020-1287598,2020-12-17,000001,Vente,68180,,,FAILLOT,B044,89140,89391,Sergines,89,,,89391000ZM0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,3.285544,48.34743
2020-1287598,2020-12-17,000001,Vente,68180,,,FAILLOT,B044,89140,89391,Sergines,89,,,89391000ZM0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,3.285109,48.34639
2020-1287598,2020-12-17,000001,Vente,68180,,,COTE AUX OIES,B030,89140,89391,Sergines,89,,,89391000ZM0296,,,,,,,,,,,,,0,,,,,T,terres,,,1003,3.265682,48.345124
2020-1287598,2020-12-17,000001,Vente,68180,,,COTE AUX OIES,B030,89140,89391,Sergines,89,,,89391000ZM0315,,,,,,,,,,,,,0,,,,,T,terres,,,2875,3.264986,48.345222
