siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000823,00016,21100082300016,O,1983-03-01,01,2021,,2024-03-30T16:24:27,true,3,,2,,,,PLACE,DE LA MAIRIE,10210,CHASEREY,,,10087,,,,,100870210_B,779647.5643167173,6762446.7107062545,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.067132,47.957567,0.93,housenumber,2 Place de la Mairie 10210 Chaserey,10087_0210_00002,G,2 PLACE DE LA MAIRIE,
261000855,00013,26100085500013,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,2,,,,PL,DE LA MAIRIE,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.067132,47.957567,0.83,housenumber,2 Place de la Mairie 10210 Chaserey,10087_0210_00002,G,2 PLACE DE LA MAIRIE,
261004915,00011,26100491500011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001782,00015,29100178200015,O,1984-02-27,,,,2024-03-30T14:51:15,true,3,MAIRIE,2,,,,PLACE,DE LA MAIRIE,10210,CHASEREY,,,10087,,,,,100870210_B,779647.5643167173,6762446.7107062545,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.067132,47.957567,0.93,housenumber,2 Place de la Mairie 10210 Chaserey,10087_0210_00002,G,2 PLACE DE LA MAIRIE,
318830627,00010,31883062700010,O,1997-04-02,,,4391BZ,2024-03-22T15:40:57,true,4,,,,,,,,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
320952963,00025,32095296300025,O,2014-05-16,,,,2024-03-30T17:46:33,true,1,,3,,,,RUE,DE GALICHE,10210,CHASEREY,,,10087,,,,,100870170_B,779632.8626837372,6762358.053100061,,,,,,,,,,,,,,,2014-05-16,A,,,,,01.50Z,NAFRev2,N,4.066919,47.956771,0.93,housenumber,3 Rue de Galiche 10210 Chaserey,10087_0170_00003,G,3 RUE DE GALICHE,
325991172,00041,32599117200041,O,2005-09-25,,,,2024-03-30T05:57:03,false,3,,10,,,,ROUTE,DU CHATELIER,10210,CHASEREY,,,10087,,,,,10087emx2_B,779773.1598654068,6762598.100823664,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,4.068842,47.958914,0.93,housenumber,10 Route du Châtelier 10210 Chaserey,10087_0150_00010,G,10 ROUTE DU CHATELIER,
342016565,00026,34201656500026,O,1995-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342016565,00034,34201656500034,O,2000-02-09,,,,2024-03-30T11:45:14,false,4,,1,,,,PLACE,DE LA MAIRIE,10210,CHASEREY,,,10087,,,,,100870210_B,779660.1350392298,6762433.433966229,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,4.067298,47.957446,0.93,housenumber,1 Place de la Mairie 10210 Chaserey,10087_0210_00001,G,1 PLACE DE LA MAIRIE,
342420460,00012,34242046000012,O,1978-09-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344107362,00016,34410736200016,O,1977-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353137540,00012,35313754000012,O,1990-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378336747,00019,37833674700019,O,1990-06-05,,,,2024-05-28T05:10:32,true,4,,,,,,,,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2024-03-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391546306,00013,39154630600013,O,1993-06-14,,,,2024-03-22T15:40:57,true,4,,,,,,,,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
399183037,00023,39918303700023,O,,,,,2024-03-22T15:40:57,true,1,,,,,,CHE,DU GALICHE,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,4.066819,47.956809,0.7,street,Rue de Galiche 10210 Chaserey,10087_0170,G,RUE DE GALICHE,
408802809,00017,40880280900017,O,1980-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,1998-06-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408802817,00010,40880281700010,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408802825,00013,40880282500013,O,1995-01-01,,,,2024-03-30T16:54:10,true,3,,,,,,,CHASEREY HAUT,10210,CHASEREY,,,10087,,,,,10087B015_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.085926,47.951005,0.62,municipality,Chaserey,10087,G,CHASEREY,
408807113,00027,40880711300027,O,2005-04-07,,,,2024-03-22T15:40:57,false,3,,,,,,,,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432826055,00019,43282605500019,O,2000-10-01,,,,2024-03-30T18:14:12,true,1,,91,,,,,GRANDE RUE,10210,CHASEREY,,,10087,,,,,10087f9c5oo_B,781178.1843394234,6761737.030849676,,,,,,,,,,,,,,,2001-03-01,F,,,,,80.4D,NAF1993,N,4.087506,47.950993,0.93,street,Grande Rue 10210 Chaserey,10087_0190,G,GRANDE RUE,
512090028,00014,51209002800014,O,2009-05-02,,,,2024-03-30T12:25:57,false,2,,3,,,,RUE,DE GALICHE,10210,CHASEREY,,,10087,,,,,100870170_B,779632.8626837372,6762358.053100061,,,,,,,,,,,,,,,2010-05-01,F,,,,,96.02B,NAFRev2,N,4.066919,47.956771,0.93,housenumber,3 Rue de Galiche 10210 Chaserey,10087_0170_00003,G,3 RUE DE GALICHE,
518999537,00013,51899953700013,O,2009-12-17,00,2021,,2024-03-30T03:42:42,false,5,CHASEREY HAUT,12,,,,,GRANDE RUE,10210,CHASEREY,,,10087,,,,,10087f9c5_B,781321.8976006749,6761709.896131331,,,,,,,,,,,,,,,2021-11-01,F,,,,,46.38B,NAFRev2,O,4.089426,47.950731,0.93,housenumber,12 Grande Rue 10210 Chaserey,10087_0190_00012,G,12 GRANDE RUE,
518999537,00021,51899953700021,O,2021-11-01,,,,2024-03-22T15:40:57,true,1,CHASEREY HAUT,4,,,,CHE,DE BINANTE,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,46.38B,NAFRev2,O,4.089761,47.949748,0.75,interpolation,4 Rue de Binante 10210 Chaserey,,G,2 RUE DE BINANTE,
534659776,00023,53465977600023,O,2021-10-05,,,,2024-03-29T23:53:44,true,1,,10,,,,ROUTE,DU CHATELIER,10210,CHASEREY,,,10087,,,,,10087emx2_B,779773.1598654068,6762598.100823664,,,,,,,,,,,,,,,2021-10-05,A,,,,,35.11Z,NAFRev2,N,4.068842,47.958914,0.93,housenumber,10 Route du Châtelier 10210 Chaserey,10087_0150_00010,G,10 ROUTE DU CHATELIER,
798685590,00019,79868559000019,O,2013-10-31,,,,2024-03-30T05:47:00,true,2,CHASEREY-HAUT,12,,,,,GRANDE RUE,10210,CHASEREY,,,10087,,,,,10087f9c5_B,781321.8976006749,6761709.896131331,,,,,,,,,,,,,,,2014-01-06,A,,,,,64.20Z,NAFRev2,N,4.089426,47.950731,0.93,housenumber,12 Grande Rue 10210 Chaserey,10087_0190_00012,G,12 GRANDE RUE,
798695532,00019,79869553200019,O,2013-10-31,,,,2024-03-30T04:44:20,true,1,CHASEREY HAUT,12,,,,,GRANDE RUE,10210,CHASEREY,,,10087,,,,,10087f9c5_B,781321.8976006749,6761709.896131331,,,,,,,,,,,,,,,2013-10-31,A,,,,,64.20Z,NAFRev2,N,4.089426,47.950731,0.93,housenumber,12 Grande Rue 10210 Chaserey,10087_0190_00012,G,12 GRANDE RUE,
800226359,00019,80022635900019,O,2014-01-16,,,,2024-03-30T03:27:06,false,2,,12,,,,,GRANDE RUE,10210,CHASEREY,,,10087,,,,,10087f9c5_B,781321.8976006749,6761709.896131331,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.089426,47.950731,0.93,housenumber,12 Grande Rue 10210 Chaserey,10087_0190_00012,G,12 GRANDE RUE,
800226359,00027,80022635900027,O,2019-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,CHE DE BINENTE,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,4.089736,47.949976,0.61,street,Rue de Binante 10210 Chaserey,10087_7wmlns,G,RUE DE BINANTE,
800226359,00035,80022635900035,O,2021-12-13,,,,2024-03-30T03:39:59,false,1,LD,,,,,,NOYER GODET,10210,CHASEREY,,,10087,,,,,10087B047_C,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
801251943,00016,80125194300016,O,2014-03-05,01,2021,,2024-03-30T13:37:44,true,1,CHASEREY HAUT,12,,,,,GRANDE RUE,10210,CHASEREY,,,10087,,,,,10087f9c5_B,781321.8976006749,6761709.896131331,,,,,,,,,,,,,,,2014-03-05,A,,,,,01.61Z,NAFRev2,N,4.089426,47.950731,0.93,housenumber,12 Grande Rue 10210 Chaserey,10087_0190_00012,G,12 GRANDE RUE,
801585860,00019,80158586000019,O,2014-03-10,,,,2024-03-30T10:29:02,true,1,,12,,,,,GRANDE RUE,10210,CHASEREY,,,10087,,,,,10087f9c5_B,781321.8976006749,6761709.896131331,,,,,,,,,,,,,,,2014-03-10,A,,,,,01.11Z,NAFRev2,N,4.089426,47.950731,0.93,housenumber,12 Grande Rue 10210 Chaserey,10087_0190_00012,G,12 GRANDE RUE,
808941223,00014,80894122300014,O,2015-01-02,,,,2024-03-30T11:18:21,true,1,,6,,,,,GRANDE RUE,10210,CHASEREY,,,10087,,,,,10087f9c5_B,781149.1280231342,6761727.29586103,,,,,,,,,,,,,,,2015-01-02,A,,,,,01.11Z,NAFRev2,N,4.087115,47.950909,0.93,housenumber,6 Grande Rue 10210 Chaserey,10087_0190_00006,G,6 GRANDE RUE,
878234426,00012,87823442600012,O,2019-09-28,,,,2024-03-30T17:59:39,true,1,CHASSEREY HAUT,12,,,,,GRANDE RUE,10210,CHASEREY,,,10087,,,,,10087f9c5_B,781321.8976006749,6761709.896131331,,,,,,,,,,,,,,,2019-09-28,A,,,,,66.30Z,NAFRev2,N,4.089426,47.950731,0.93,housenumber,12 Grande Rue 10210 Chaserey,10087_0190_00012,G,12 GRANDE RUE,
879661411,00014,87966141100014,O,2019-11-21,,,,2024-03-22T15:40:57,true,1,,,,,,CHE,DE BINANTE,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,68.20B,NAFRev2,N,4.089736,47.949976,0.79,street,Rue de Binante 10210 Chaserey,10087_7wmlns,G,RUE DE BINANTE,
879690683,00013,87969068300013,O,2019-11-21,,,,2024-03-22T15:40:57,true,1,,,,,,CHE,DE BINANTE,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,68.20B,NAFRev2,N,4.089736,47.949976,0.79,street,Rue de Binante 10210 Chaserey,10087_7wmlns,G,RUE DE BINANTE,
882511769,00011,88251176900011,O,2020-02-14,,,,2024-03-29T23:58:15,false,2,,6,,,,,GRANDE RUE,10210,CHASEREY,,,10087,,,,,10087f9c5_B,781149.1280231342,6761727.29586103,,,,,,,,,,,,,,,2023-12-01,F,,,,,82.99Z,NAFRev2,N,4.087115,47.950909,0.93,housenumber,6 Grande Rue 10210 Chaserey,10087_0190_00006,G,6 GRANDE RUE,
882605884,00015,88260588400015,O,2020-01-30,,,,2024-03-22T15:40:57,true,1,,,,,,,,10210,CHASEREY,,,10087,,,,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
892217183,00011,89221718300011,O,2020-11-26,,,8211ZP,2024-03-30T04:38:39,true,1,,2,,,,RUE,DE LA BRULEE,10210,CHASEREY,,,10087,,,,,100870140_B,779594.7999468937,6762434.88488707,,,,,,,,,,,,,,,2020-11-26,A,,,,LAETITIA SECRETAIRE ASSISTANTE INDEPENDANTE,82.19Z,NAFRev2,N,4.066423,47.957467,0.93,housenumber,2 Rue de la Brulée 10210 Chaserey,10087_0140_00002,G,2 RUE DE LA BRULEE,
894177872,00013,89417787200013,O,2021-02-04,,,,2024-03-29T23:20:53,true,1,CHASEREY HAUT,12,,,,,GRANDE RUE,10210,CHASEREY,,,10087,,,,,10087f9c5_B,781321.8976006749,6761709.896131331,,,,,,,,,,,,,,,2021-02-04,A,,,,,35.11Z,NAFRev2,N,4.089426,47.950731,0.93,housenumber,12 Grande Rue 10210 Chaserey,10087_0190_00012,G,12 GRANDE RUE,
904919073,00018,90491907300018,P,2021-11-03,,,,2024-04-13T08:58:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CHASEREY,,[ND],10087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
913012407,00015,91301240700015,O,2022-03-07,,,4312BA,2024-03-30T08:04:40,true,1,,1,,,,RUE,DE GALICHE,10210,CHASEREY,,,10087,,,,,100870170_B,779646.107239836,6762394.349103207,,,,,,,,,,,,,,,2022-03-07,A,,,,SMBTP,43.12A,NAFRev2,N,4.067103,47.957096,0.93,housenumber,1 Rue de Galiche 10210 Chaserey,10087_0170_00001,G,1 RUE DE GALICHE,
951433283,00011,95143328300011,O,2023-04-10,,,,2024-03-30T01:56:46,true,1,,2,,,,RUE,DE LA BRULEE,10210,CHASEREY,,,10087,,,,,100870140_B,779594.7999468937,6762434.88488707,,,,,,,,,,,,,,,2023-04-10,A,,,,XAVIER RODIN MENUISIER POSEUR,43.32A,NAFRev2,N,4.066423,47.957467,0.93,housenumber,2 Rue de la Brulée 10210 Chaserey,10087_0140_00002,G,2 RUE DE LA BRULEE,
985190123,00010,98519012300010,P,2024-03-02,,,,2024-03-30T04:46:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CHASEREY,,[ND],10087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-03-02,A,[ND],[ND],[ND],[ND],68.32A,NAFRev2,N,,,0,,,,,,
987649233,00010,98764923300010,P,2024-03-01,,,,2024-03-30T02:15:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CHASEREY,,[ND],10087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-03-01,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
