id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1066341,2023-02-23,000001,Vente,314895,3283,,RTE DES CRETES,0163,81500,81102,Garrigues,81,,,811020000C0519,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,PARC,Parc,2000,1.686079,43.697985
2023-1066341,2023-02-23,000001,Vente,314895,3283,,RTE DES CRETES,0163,81500,81102,Garrigues,81,,,811020000C0519,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,1.686079,43.697985
2023-1066758,2023-03-18,000001,Vente,65000,4,,CHE DE PIERRE,0170,81500,81102,Garrigues,81,,,811020000B0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,1.707386,43.699283
2023-1068875,2023-06-20,000001,Vente,271550,10,,RUE DU PASTEL,0160,81500,81102,Garrigues,81,,,811020000B0642,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,976,1.718417,43.695219
2023-1071508,2023-09-28,000001,Vente,8600,,,LES COSTES,B017,81500,81102,Garrigues,81,,,811020000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,5503,1.688776,43.697128
2023-1071508,2023-09-28,000001,Vente,8600,,,LES COSTES,B017,81500,81102,Garrigues,81,,,811020000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,11005,1.688776,43.697128
2023-1072996,2023-12-22,000001,Vente,30000,,,ENSIMAN,B027,81500,81102,Garrigues,81,,,811020000C0132,,,,,,,,,,,,,0,,,,,S,sols,,,409,1.684225,43.699989
2023-1072996,2023-12-22,000001,Vente,30000,,,ENSIMAN,B027,81500,81102,Garrigues,81,,,811020000C0542,,,,,,,,,,,,,0,,,,,S,sols,,,347,1.684172,43.700105
2023-1072996,2023-12-22,000001,Vente,30000,,,ENSIMAN,B027,81500,81102,Garrigues,81,,,811020000C0545,,,,,,,,,,,,,0,,,,,T,terres,,,240,1.68403,43.699975
