siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,06793,13000548106793,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,,,RUE,DES PIERRETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE MAGNANVILLE MANTES SUD,,,,84.13Z,NAFRev2,O,1.696151,48.977131,0.95,street,Rue des Pierrettes 78200 Magnanville,78354_0947,G,RUE DES PIERRETTES,
180038028,22423,18003802822423,O,2003-08-01,NN,,,2010-04-18T03:07:51,false,4,,,,RUE,DES PIERRETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE MAGNANVILLE MANTES SUD,,,,84.13Z,NAFRev2,O,1.696151,48.977131,0.95,street,Rue des Pierrettes 78200 Magnanville,78354_0947,G,RUE DES PIERRETTES,
197810989,00016,19781098900016,O,1983-03-01,21,2021,,2023-11-30T10:17:27,true,3,,,,PL,PIERRE MENDES FRANCE,78200,MAGNANVILLE,,,78354,,,,,,,,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.685661,48.968441,0.87,locality,Place Pierre Mendès-france 78200 Magnanville,78354_0944,G,PLACE PIERRE MENDES FRANCE,
197819444,00054,19781944400054,O,1994-11-28,,,,2008-01-04T18:21:19,false,3,,,,PL,PIERRE BEREGOVOY,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE IUT VERSAILLES ST QUENTIN,,,,85.42Z,NAFRev2,N,1.683429,48.965015,0.86,street,Place Pierre Beregovoy 78200 Magnanville,78354_0942,G,PLACE PIERRE BEREGOVOY,
197819519,00012,19781951900012,O,1993-09-01,22,2021,,2023-11-30T10:17:27,true,3,,,,PL,PIERRE BEREGOVOY,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.683429,48.965015,0.86,street,Place Pierre Beregovoy 78200 Magnanville,78354_0942,G,PLACE PIERRE BEREGOVOY,
217803543,00016,21780354300016,O,1983-03-01,22,2021,,2023-11-30T10:18:39,true,4,,,,RUE,DE LA FERME,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.680603,48.967228,0.95,street,Rue de la Ferme 78200 Magnanville,78354_0465,G,RUE DE LA FERME,
217803543,00024,21780354300024,O,1983-12-21,NN,,,,false,5,,28,,RUE,DES CHENES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE LES CYTISES,,,,80.1Z,NAF1993,N,1.682629,48.971948,0.96,housenumber,28 Rue des Chênes 78200 Magnanville,78354_0300_00028,G,28 RUE DES CHENES,
217803543,00032,21780354300032,O,1983-12-21,03,2021,,2023-11-30T10:18:39,false,4,,25,,RUE,DES CHENES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE LES CYTISES,,,,85.20Z,NAFRev2,N,1.682654,48.972019,0.96,housenumber,25 Rue des Chênes 78200 Magnanville,78354_0300_00025,G,25 RUE DES CHENES,
217803543,00040,21780354300040,O,1983-12-21,03,2021,,2023-11-30T10:18:39,false,3,,,,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,24,,ALL,DES CAILLES,78200,MAGNANVILLE,,,78354,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ LES MARRONNIERS,,,,85.10Z,NAFRev2,N,1.693801,48.973603,0.96,street,Rue des Graviers 78200 Magnanville,78354_0565,G,RUE DES GRAVIERS,
217803543,00057,21780354300057,O,1983-12-21,11,2021,,2023-11-30T10:18:39,false,4,,,,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LES MARRONNIERS,,,,85.20Z,NAFRev2,N,1.693801,48.973603,0.96,street,Rue des Graviers 78200 Magnanville,78354_0565,G,RUE DES GRAVIERS,
217803543,00065,21780354300065,O,1983-12-21,03,2021,,2023-11-30T10:18:39,false,4,,,,AV,DES TILLEULS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB LES TILLEULS,,,,85.20Z,NAFRev2,N,1.68829,48.975927,0.84,street,Avenue des Tilleuls 78200 Magnanville,78354_1080,G,AVENUE DES TILLEULS,
217803543,00073,21780354300073,O,1983-12-21,02,2021,,2023-11-30T10:18:39,false,3,,,,AV,DES TILLEULS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES TILLEULS,,,,85.10Z,NAFRev2,N,1.68829,48.975927,0.84,street,Avenue des Tilleuls 78200 Magnanville,78354_1080,G,AVENUE DES TILLEULS,
247800014,00067,24780001400067,O,2006-12-25,NN,,,2016-01-22T09:57:03,false,3,IMMEUBLE DE LA CAMY,,,RUE,DES PIERRETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2016-01-01,F,BUREAU ADMINISTRATIF,,,,84.11Z,NAFRev2,N,1.696151,48.977131,0.95,street,Rue des Pierrettes 78200 Magnanville,78354_0947,G,RUE DES PIERRETTES,
257800235,00018,25780023500018,O,1983-03-01,NN,,,2020-04-22T03:48:37,true,4,HOTEL DE VILLE,,,RUE,DE LA FERME,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,84.12Z,NAFRev2,N,1.680603,48.967228,0.95,street,Rue de la Ferme 78200 Magnanville,78354_0465,G,RUE DE LA FERME,
257802199,00014,25780219900014,O,1981-10-22,NN,,,2008-06-03T11:29:47,true,4,C.A.M.Y,,,RUE,DES PIERRETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,75.1G,NAFRev1,O,1.696151,48.977131,0.95,street,Rue des Pierrettes 78200 Magnanville,78354_0947,G,RUE DES PIERRETTES,
257802520,00011,25780252000011,O,1992-11-06,NN,,,,true,1,,,,RUE,DES PIERRETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,75.1A,NAF1993,N,1.696151,48.977131,0.95,street,Rue des Pierrettes 78200 Magnanville,78354_0947,G,RUE DES PIERRETTES,
257802819,00025,25780281900025,O,1998-12-25,NN,,,2018-07-04T08:32:50,true,4,HOTEL DE LA CAMY,,,RUE,DES PIERRETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,84.12Z,NAFRev2,O,1.696151,48.977131,0.95,street,Rue des Pierrettes 78200 Magnanville,78354_0947,G,RUE DES PIERRETTES,
257825448,00018,25782544800018,O,1997-04-18,NN,,,2017-12-22T08:33:07,true,4,HOTEL DE LA CAMY,,,RUE,DES PIERRETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,84.12Z,NAFRev2,N,1.696151,48.977131,0.95,street,Rue des Pierrettes 78200 Magnanville,78354_0947,G,RUE DES PIERRETTES,
267801074,00019,26780107400019,O,1983-03-01,01,2020,,2022-08-29T09:10:44,true,4,MAIRIE DE MAGNANVILLE,,,RUE,DE LA FERME,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.680603,48.967228,0.95,street,Rue de la Ferme 78200 Magnanville,78354_0465,G,RUE DE LA FERME,
267801074,00027,26780107400027,O,1996-12-25,00,2020,,2022-08-29T09:10:44,false,4,,51,,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LES MYOSOTIS,,,,87.30A,NAFRev2,O,1.692686,48.973079,0.96,housenumber,51 Rue des Graviers 78200 Magnanville,78354_0565_00051,G,51 RUE DES GRAVIERS,
267802684,00014,26780268400014,O,1977-07-01,NN,,,2021-05-10T16:46:36,true,4,,,,RUE,DE LA FERME,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.680603,48.967228,0.95,street,Rue de la Ferme 78200 Magnanville,78354_0465,G,RUE DE LA FERME,
300095841,00072,30009584100072,O,1997-05-01,NN,,,2008-11-07T00:16:31,true,4,,67,,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8F,NAFRev1,O,1.69778,48.978323,0.96,housenumber,67 Rue des Graviers 78200 Magnanville,78354_0565_00067,G,67 RUE DES GRAVIERS,
300496668,00017,30049666800017,O,1974-01-01,NN,,,2015-05-14T03:55:19,true,5,LES HAUTS MERISIERS,1,,RUE,DES PIERRETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.73Z,NAFRev2,O,1.695227,48.977159,0.95,housenumber,1 Rue des Pierrettes 78200 Magnanville,78354_0947_00001,G,1 RUE DES PIERRETTES,
300599123,03443,30059912303443,O,1980-09-01,NN,,,2019-06-24T13:14:45,false,5,,,,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,1.693801,48.973603,0.96,street,Rue des Graviers 78200 Magnanville,78354_0565,G,RUE DES GRAVIERS,
301427134,00012,30142713400012,O,1987-09-01,NN,,,2008-11-07T00:17:28,false,4,,85,,AV,DES ROUSSIERES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4F,NAF1993,O,1.687824,48.965933,0.87,housenumber,85 Avenue des Roussières 78200 Magnanville,78354_0969_00085,G,85 AVENUE DES ROUSSIERES,
301645412,00034,30164541200034,O,1983-10-01,NN,,1071CB,2017-05-04T01:46:45,true,4,,1,,RUE,DES PIERRETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.695227,48.977159,0.95,housenumber,1 Rue des Pierrettes 78200 Magnanville,78354_0947_00001,G,1 RUE DES PIERRETTES,
301768628,00580,30176862800580,O,2001-06-29,NN,,,2019-04-25T15:13:19,false,4,,,,RUE,DES MARTINETS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,F,ETAP HOTEL,,,,55.10Z,NAFRev2,N,1.693861,48.975042,0.95,street,Rue des Martinets 78200 Magnanville,78354_0712,G,RUE DES MARTINETS,
302329677,00017,30232967700017,O,1975-01-01,12,2021,4520AA,2023-11-30T10:19:37,true,4,,,,AV,DE L EUROPE,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.683819,48.967884,0.84,street,Avenue de l'Europe 78200 Magnanville,78354_0458,G,AVENUE DE L EUROPE,
302565080,00025,30256508000025,O,1900-01-01,NN,,,,true,4,BUREAUX DE MANTES SUD,,,,LES BROSSES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,72.3Z,NAF1993,N,1.688492,48.971145,0.78,street,Rue des Brosses 78200 Magnanville,78354_0200,G,RUE DES BROSSES,
302650783,00053,30265078300053,O,2003-01-01,NN,,4932ZA,2022-01-11T04:25:28,true,6,,19,,CHE,DES SANSONNETS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,49.32Z,NAFRev2,N,1.692384,48.969812,0.88,housenumber,19 Chemin des Sansonnets 78200 Magnanville,78354_0982_00019,G,19 CHEMIN DES SANSONNETS,
304030109,00017,30403010900017,O,,NN,,,,true,1,,,,RTE,DE NANTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.685824,48.976715,0.5,street,Sente des Noisetiers 78200 Magnanville,78354_0840,G,SENTE DES NOISETIERS,
304050529,00029,30405052900029,O,1985-06-18,02,2021,,2023-11-30T10:19:47,true,5,ZAC DES BROSSES,,,RUE,DES MONGAZONS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.695665,48.972652,0.96,street,Rue des Mongazons 78200 Magnanville,78354_0800,G,RUE DES MONGAZONS,
304050636,00022,30405063600022,O,1900-01-01,,,,2011-04-23T04:29:16,true,5,,,,RUE,DES MONGAZONS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,O,1.695665,48.972652,0.96,street,Rue des Mongazons 78200 Magnanville,78354_0800,G,RUE DES MONGAZONS,
304578115,00061,30457811500061,O,1995-07-01,NN,,,,true,1,,65,,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.7Z,NAF1993,O,1.697411,48.978052,0.96,housenumber,65 Rue des Graviers 78200 Magnanville,78354_0565_00065,G,65 RUE DES GRAVIERS,
304807522,00038,30480752200038,O,1996-07-22,NN,,,2008-11-07T00:20:27,false,4,,42,,AV,DES ROUSSIERES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.4J,NAF1993,N,1.694045,48.966747,0.87,housenumber,42 Avenue des Roussières 78200 Magnanville,78354_0969_00042,G,42 AVENUE DES ROUSSIERES,
305060048,00025,30506004800025,O,1985-03-01,NN,,,2018-09-29T12:11:06,true,6,CENTRE COMMERCIAL  MAG 200,,,RUE,DES PIERRETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,47.82Z,NAFRev2,O,1.696151,48.977131,0.95,street,Rue des Pierrettes 78200 Magnanville,78354_0947,G,RUE DES PIERRETTES,
305096109,00056,30509610900056,O,1984-11-09,NN,,4321AB,2020-08-25T10:23:03,true,4,,68,,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,1.694283,48.973903,0.96,housenumber,68 Rue des Graviers 78200 Magnanville,78354_0565_00068,G,68 RUE DES GRAVIERS,
305189409,00041,30518940900041,O,1990-12-18,NN,,,,true,1,,55,B,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,45.4F,NAF1993,O,1.69495,48.974606,0.88,housenumber,55bis Rue des Graviers 78200 Magnanville,78354_0565_00055_bis,G,55BIS RUE DES GRAVIERS,
305196297,00025,30519629700025,O,,NN,,,,true,1,,,,,LES BROSSES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,70.2C,NAF1993,N,1.688492,48.971145,0.78,street,Rue des Brosses 78200 Magnanville,78354_0200,G,RUE DES BROSSES,
305716896,00017,30571689600017,O,1974-01-01,NN,,,,true,1,,20,,RUE,DES PEUPLIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,60.2E,NAF1993,N,1.691947,48.976386,0.96,housenumber,20 Rue des Peupliers 78200 Magnanville,78354_0930_00020,G,20 RUE DES PEUPLIERS,
305907099,00033,30590709900033,O,,NN,,,,true,1,,66,,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,70.2C,NAF1993,N,1.694057,48.973756,0.96,housenumber,66 Rue des Graviers 78200 Magnanville,78354_0565_00066,G,66 RUE DES GRAVIERS,
306349465,00030,30634946500030,O,1980-05-09,NN,,,,false,4,DISTRICT URBAIN DE MANTES,,,,LES BROSSES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,N,1.688492,48.971145,0.78,street,Rue des Brosses 78200 Magnanville,78354_0200,G,RUE DES BROSSES,
306574435,00021,30657443500021,O,2007-07-01,,,,2020-05-28T03:50:30,true,2,,55,T,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.695204,48.974922,0.88,housenumber,55ter Rue des Graviers 78200 Magnanville,78354_0565_00055_ter,G,55TER RUE DES GRAVIERS,
306793142,00051,30679314200051,O,1997-06-01,,,,2008-11-07T00:22:29,false,3,,15,,RUE,DES MONGAZONS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1999-07-01,F,FRB,,,,45.4C,NAF1993,N,1.696003,48.973367,0.96,housenumber,15 Rue des Mongazons 78200 Magnanville,78354_0800_00015,G,15 RUE DES MONGAZONS,
307066290,00056,30706629000056,O,2005-05-01,,,,2021-02-23T10:37:38,true,2,,68,,AV,DES ROUSSIERES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.691861,48.965693,0.87,housenumber,68 Avenue des Roussières 78200 Magnanville,78354_0969_00068,G,68 AVENUE DES ROUSSIERES,
307330654,00012,30733065400012,O,1976-01-01,NN,,,2020-08-25T10:23:44,true,5,,4,,AV,DE L EUROPE,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,47.76Z,NAFRev2,O,1.693179,48.9774,0.85,housenumber,4 Avenue de l'Europe 78200 Magnanville,78354_0458_00004,G,4 AVENUE DE L EUROPE,
307740258,00016,30774025800016,O,,,,,,true,1,,,,AV,DE L EUROPE,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,1.683819,48.967884,0.84,street,Avenue de l'Europe 78200 Magnanville,78354_0458,G,AVENUE DE L EUROPE,
308076785,00028,30807678500028,O,1983-01-01,NN,,,2006-11-25T09:22:49,true,1,,60,,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,O,1.691589,48.972194,0.96,housenumber,60 Rue des Graviers 78200 Magnanville,78354_0565_00060,G,60 RUE DES GRAVIERS,
308884873,00016,30888487300016,O,,NN,,,2006-11-25T09:23:40,true,1,,,,,,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
309132959,00011,30913295900011,O,1977-01-01,NN,,,2006-10-27T00:20:58,true,3,,,,,FERME DE MAGNANVILLE,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4C,NAF1993,N,1.680603,48.967228,0.93,street,Rue de la Ferme 78200 Magnanville,78354_0465,G,RUE DE LA FERME,
309231074,00019,30923107400019,O,,,,,,true,1,,,,,CENTRE COMMERCIALE,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.4903424,47.0837426,0.68,poi.mall,(Galerie marchande) Dole,https://osm.org/way/37241902,G,,
309304616,00399,30930461600399,O,2006-04-28,03,2021,,2023-11-30T10:20:22,false,3,ZAC DES BROSSES,,,RUE,DES MONGAZONS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,1.695665,48.972652,0.96,street,Rue des Mongazons 78200 Magnanville,78354_0800,G,RUE DES MONGAZONS,
309361988,00020,30936198800020,O,2020-11-09,,,,2022-10-04T03:59:42,true,1,,7,,CHE,DU BEL AIR,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,68.20B,NAFRev2,N,1.691225,48.970542,0.85,housenumber,7 Chemin du Bel Air 78200 Magnanville,78354_0100_00007,G,7 CHEMIN DU BEL AIR,
309446482,00015,30944648200015,O,1900-01-01,NN,,,,false,4,RTE DE DREUX,,,,LES BROSSES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,70.3D,NAF1993,N,1.688492,48.971145,0.78,street,Rue des Brosses 78200 Magnanville,78354_0200,G,RUE DES BROSSES,
310031364,00014,31003136400014,O,1977-01-01,NN,,,2014-07-08T00:14:51,true,6,,2,,RUE,DE L OUEST,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,1.693161,48.978703,0.96,housenumber,2 Rue de l'Ouest 78200 Magnanville,78354_0880_00002,G,2 RUE DE L OUEST,
310032727,00011,31003272700011,O,1900-01-01,,,,,false,4,,10,,ALL,DES HORTENSIAS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,1.686264,48.973128,0.88,housenumber,10 Allée des Hortensias 78200 Magnanville,78354_0570_00010,G,10 ALLEE DES HORTENSIAS,
310371505,00010,31037150500010,O,1900-01-01,NN,,,2008-01-05T19:19:14,true,3,BUR.MANTES SUD. ZA LES BRO,,,AV,DE L EUROPE,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.683819,48.967884,0.84,street,Avenue de l'Europe 78200 Magnanville,78354_0458,G,AVENUE DE L EUROPE,
311266605,00048,31126660500048,O,1998-05-01,NN,,4722ZA,2015-03-18T01:41:34,true,4,CTRE CCIAL DES BROSSES,,,,LES BROSSES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.4B,NAFRev1,N,1.688492,48.971145,0.78,street,Rue des Brosses 78200 Magnanville,78354_0200,G,RUE DES BROSSES,
311356554,00015,31135655400015,O,1977-01-01,NN,,,2012-09-11T04:54:47,true,4,,4,,RUE,DE L OUEST,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.53Z,NAFRev2,N,1.692275,48.978729,0.96,housenumber,4 Rue de l'Ouest 78200 Magnanville,78354_0880_00004,G,4 RUE DE L OUEST,
311460174,00023,31146017400023,O,1986-12-02,,,,2010-01-20T05:24:47,false,4,,61,,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2009-12-31,F,JOYE VOYAGES,,,,49.39B,NAFRev2,N,1.696799,48.977628,0.96,housenumber,61 Rue des Graviers 78200 Magnanville,78354_0565_00061,G,61 RUE DES GRAVIERS,
311788822,00014,31178882200014,O,,NN,,,,true,1,,,,,CENTRE COMM LES BROSSES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.688492,48.971145,0.44,street,Rue des Brosses 78200 Magnanville,78354_0200,G,RUE DES BROSSES,
312507122,00017,31250712200017,O,,,,,,true,1,,71,,AV,DES TILLEULS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,1.68533,48.976235,0.86,housenumber,71 Avenue des Tilleuls 78200 Magnanville,78354_1080_00071,G,71 AVENUE DES TILLEULS,
312568629,00025,31256862900025,O,,NN,,,,true,1,,,,RUE,DES MONGAZONS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,28.1C,NAF1993,O,1.695665,48.972652,0.96,street,Rue des Mongazons 78200 Magnanville,78354_0800,G,RUE DES MONGAZONS,
312577091,00050,31257709100050,O,1995-11-06,NN,,,,true,1,,55,T,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.4C,NAF1993,N,1.695204,48.974922,0.88,housenumber,55ter Rue des Graviers 78200 Magnanville,78354_0565_00055_ter,G,55TER RUE DES GRAVIERS,
312643927,00022,31264392700022,O,1989-11-13,NN,,,2008-01-05T19:19:35,true,3,,,,RUE,DES PIERRETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.696151,48.977131,0.95,street,Rue des Pierrettes 78200 Magnanville,78354_0947,G,RUE DES PIERRETTES,
312680143,00020,31268014300020,O,1987-01-01,,,,,true,4,,,,,LES BROSSES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.04,NAP,N,1.688492,48.971145,0.78,street,Rue des Brosses 78200 Magnanville,78354_0200,G,RUE DES BROSSES,
312862782,00025,31286278200025,O,,,,,,true,1,,,,RUE,DE L OUEST,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.689705,48.978499,0.96,street,Rue de l'Ouest 78200 Magnanville,78354_0880,G,RUE DE L OUEST,
312977937,00019,31297793700019,O,,NN,,,,true,1,,,,,LES BROSSES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,67.05,NAP,N,1.688492,48.971145,0.78,street,Rue des Brosses 78200 Magnanville,78354_0200,G,RUE DES BROSSES,
313255473,00016,31325547300016,O,,,,,,true,1,,,,RUE,DES PIERETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,77.14,NAP,N,1.696151,48.977131,0.9,street,Rue des Pierrettes 78200 Magnanville,78354_0947,G,RUE DES PIERRETTES,
313295941,00022,31329594100022,O,2010-06-01,NN,,,2017-12-01T05:04:48,false,2,,6,,RUE,DE BEYNES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2017-10-31,F,KIA MOTORS,,,,45.11Z,NAFRev2,N,1.689044,48.978502,0.96,housenumber,6 Rue de Beynes 78200 Magnanville,78354_0120_00006,G,6 RUE DE BEYNES,
313668949,00016,31366894900016,O,1978-01-01,NN,,,2008-01-04T20:23:32,true,3,,,,RUE,DES PINCEVINS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.69693,48.978933,0.96,street,Rue des Pincevins 78200 Magnanville,78354_0960,G,RUE DES PINCEVINS,
313804155,00015,31380415500015,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
314082454,00047,31408245400047,O,1997-04-30,,,,,false,3,,1,,ALL,DES PINSONS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,85.1G,NAF1993,N,1.692178,48.969582,0.85,housenumber,1 Allée des Pinsons 78200 Magnanville,78354_0964_00001,G,1 ALLEE DES PINSONS,
314719956,00026,31471995600026,O,,NN,,,,true,1,,,,RUE,DES MOGAZONS ZAC DES BROSS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.688492,48.971145,0.52,street,Rue des Brosses 78200 Magnanville,78354_0200,G,RUE DES BROSSES,
314866310,00068,31486631000068,O,2001-11-02,NN,,,2006-11-25T09:35:19,false,3,ZAC DES BROSSES,,,,LES BROSSES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2005-12-31,F,MRC,,,,45.2P,NAFRev1,N,1.688492,48.971145,0.78,street,Rue des Brosses 78200 Magnanville,78354_0200,G,RUE DES BROSSES,
314973926,00020,31497392600020,O,1983-11-29,NN,,,2018-04-27T04:03:48,true,6,,4,,RUE,DES PIERRETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,68.20B,NAFRev2,N,1.69567,48.977267,0.95,housenumber,4 Rue des Pierrettes 78200 Magnanville,78354_0947_00004,G,4 RUE DES PIERRETTES,
315120030,00012,31512003000012,O,,,,,,true,1,,,,ALL,DES VIGNES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.687098,48.970952,0.82,street,Allée des Vignes 78200 Magnanville,78354_2200,G,ALLEE DES VIGNES,
315283747,00022,31528374700022,O,1900-01-01,NN,,,2011-04-28T00:15:33,false,3,,,,RUE,DES PIERRETTES,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,71.3G,NAF1993,N,1.696151,48.977131,0.95,street,Rue des Pierrettes 78200 Magnanville,78354_0947,G,RUE DES PIERRETTES,
315445353,00016,31544535300016,O,1979-01-01,NN,,,,true,4,,,,RTE,RD 928,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315560714,00109,31556071400109,O,2001-12-17,NN,,,2006-11-25T09:36:50,false,3,ZAC LES BROSSES,55,T,RUE,DES GRAVIERS,78200,MAGNANVILLE,,,78354,,,,,,,,,,,,,,,,,,,2003-12-01,F,L'ENTRETIEN,,,,74.7Z,NAFRev1,O,1.695204,48.974922,0.88,housenumber,55ter Rue des Graviers 78200 Magnanville,78354_0565_00055_ter,G,55TER RUE DES GRAVIERS,