siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904715,00012,21590471500012,O,1983-03-01,12,2020,,2022-08-29T09:08:01,true,4,,9,,RUE,EVARISTE BOUSSEMART,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.573224,50.311487,0.95,housenumber,9 Rue Evariste Boussemart 59990 Préseau,59471_0180_00009,G,9 RUE EVARISTE BOUSSEMART,
215904715,00020,21590471500020,O,1983-12-21,03,2020,,2022-08-29T09:08:01,false,4,,11,,RUE,EVARISTE BOUSSEMART,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,3.57316,50.311335,0.95,housenumber,11 Rue Evariste Boussemart 59990 Préseau,59471_0180_00011,G,11 RUE EVARISTE BOUSSEMART,
215904715,00038,21590471500038,O,1983-12-21,NN,,,2021-10-27T08:09:17,false,3,,9,,RUE,ARMAND DELBOVE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE I JOLIOT CURIE,,,,85.10Z,NAFRev2,N,3.574366,50.311916,0.96,housenumber,9 Rue Armand Delbove 59990 Préseau,59471_0020_00009,G,9 RUE ARMAND DELBOVE,
215904715,00046,21590471500046,O,1995-03-03,12,2020,,2022-08-29T09:08:01,false,3,MAIRIE,9,,RUE,EVARISTE BOUSSEMARD,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOISIRS,,,,93.29Z,NAFRev2,N,3.573224,50.311487,0.89,housenumber,9 Rue Evariste Boussemart 59990 Préseau,59471_0180_00009,G,9 RUE EVARISTE BOUSSEMART,
215904715,00061,21590471500061,O,2016-03-17,,,,2023-07-18T16:02:02,false,1,MAIRIE,9,,RUE,EVARISTE BOUSSEMART,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2016-03-17,A,BATIMENT COMMERCIAL,,,,68.20B,NAFRev2,N,3.573224,50.311487,0.95,housenumber,9 Rue Evariste Boussemart 59990 Préseau,59471_0180_00009,G,9 RUE EVARISTE BOUSSEMART,
265904714,00010,26590471400010,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,4,MAIRIE,9,,RUE,EVARISTE BOUSSEMART,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.573224,50.311487,0.95,housenumber,9 Rue Evariste Boussemart 59990 Préseau,59471_0180_00009,G,9 RUE EVARISTE BOUSSEMART,
295902076,00013,29590207600013,O,1985-05-03,01,2020,,2022-08-29T09:10:56,true,5,MAIRIE,9,,RUE,E BOUSSEMART,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,42.99Z,NAFRev2,O,3.573224,50.311487,0.9,housenumber,9 Rue Evariste Boussemart 59990 Préseau,59471_0180_00009,G,9 RUE EVARISTE BOUSSEMART,
301475554,00038,30147555400038,O,1990-06-01,NN,,,,true,1,,20,,RUE,HENRI BARBUSSE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4A,NAF1993,N,3.574025,50.314492,0.96,housenumber,20 Rue Henri Barbusse 59990 Préseau,59471_0220_00020,G,20 RUE HENRI BARBUSSE,
301930285,00012,30193028500012,O,,,,,,true,1,,,,RUE,E BOUSSEMART,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.572822,50.311193,0.89,street,Rue Evariste Boussemart 59990 Préseau,59471_0180,G,RUE EVARISTE BOUSSEMART,
304210693,00012,30421069300012,O,,,,,,true,1,,,,RUE,PAUL BOUDUELLE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.573661,50.308277,0.81,street,Rue Paul Bonduelle 59990 Préseau,59471_0320,G,RUE PAUL BONDUELLE,
304475437,00014,30447543700014,O,1900-01-01,NN,,,2008-01-04T19:30:33,true,3,,,,RUE,DE L'EGLISE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.574936,50.30746,0.5,street,Rue de la Republique 59990 Préseau,59471_0360,G,RUE DE LA REPUBLIQUE,
305402943,00016,30540294300016,O,1900-01-01,NN,,,,true,5,,34,,RUE,ARMAND DELBOVE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,3.570248,50.312732,0.96,housenumber,34 Rue Armand Delbove 59990 Préseau,59471_0020_00034,G,34 RUE ARMAND DELBOVE,
306616228,00012,30661622800012,O,,,,,,true,1,,,,RUE,DU DOCTEUR ROUX,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.569649,50.309681,0.96,street,Rue du Docteur Roux 59990 Préseau,59471_0160,G,RUE DU DOCTEUR ROUX,
306838954,00023,30683895400023,O,,,,,,true,1,,17,,RUE,ARMAND DELBOVE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.573122,50.312008,0.96,housenumber,17 Rue Armand Delbove 59990 Préseau,59471_0020_00017,G,17 RUE ARMAND DELBOVE,
306849787,00016,30684978700016,O,,NN,,,2006-11-25T09:21:21,true,1,,9,,RUE,BOUSSEMART,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,97.23,NAP,N,3.573224,50.311487,0.94,housenumber,9 Rue Evariste Boussemart 59990 Préseau,59471_0180_00009,G,9 RUE EVARISTE BOUSSEMART,
306923913,00017,30692391300017,O,,NN,,,,true,1,,37,,RUE,ARMAND DELBOVE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.568856,50.312796,0.96,housenumber,37 Rue Armand Delbove 59990 Préseau,59471_0020_00037,G,37 RUE ARMAND DELBOVE,
307348318,00014,30734831800014,O,1900-01-01,NN,,,2015-07-17T08:29:52,true,5,,62,,RUE,PASTEUR,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,3.573783,50.309965,0.89,housenumber,62 Rue Louis Pasteur 59990 Préseau,59471_0300_00062,G,62 RUE LOUIS PASTEUR,
310117551,00021,31011755100021,O,1992-09-30,NN,,,2006-10-27T00:24:56,true,3,,4,,RUE,DE LA MAIRIE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.2A,NAFRev1,N,3.569144,50.313987,0.63,housenumber,4 Rue de la Paix 59990 Préseau,59471_0290_00004,G,4 RUE DE LA PAIX,
310355953,00012,31035595300012,O,,NN,,,,true,1,,54,,RUE,DU DOCTEUR ROUX,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,3.567374,50.309232,0.96,housenumber,54 Rue du Docteur Roux 59990 Préseau,59471_0160_00054,G,54 RUE DU DOCTEUR ROUX,
310603568,00059,31060356800059,O,2017-10-03,01,2020,4722ZB,2022-08-29T09:13:27,false,2,5 PLACE DE LA LIBERATION,,,RUE,HENRI BARBUSSE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,47.22Z,NAFRev2,O,3.573828,50.314467,0.96,street,Rue Henri Barbusse 59990 Préseau,59471_0220,G,RUE HENRI BARBUSSE,
310811666,00026,31081166600026,O,1900-01-01,NN,,4332AA,2015-09-02T10:27:21,true,4,,57,B,RUE,HENRI BARBUSSE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,3.572887,50.315029,0.96,housenumber,57b Rue Henri Barbusse 59990 Préseau,59471_0220_00057_b,G,57B RUE HENRI BARBUSSE,
311112429,00015,31111242900015,O,,,,,,true,1,,1,,RUE,JEAN JAURES,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.576562,50.312084,0.96,housenumber,1 Rue Jean Jaures 59990 Préseau,59471_0240_00001,G,1 RUE JEAN JAURES,
311874390,00017,31187439000017,O,,NN,,,,true,1,,4,,RTE,DE SAULTAIN,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,3.574826,50.315904,0.85,housenumber,4 Route de Saultain 59990 Préseau,59471_0400_00004,G,4 ROUTE DE SAULTAIN,
312590920,00038,31259092000038,O,1999-09-14,NN,,9602BA,2020-12-22T08:38:04,true,7,,10,,RUE,JENLAIN,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02B,NAFRev2,N,3.580254,50.312261,0.95,housenumber,10 Rue de Jenlain 59990 Préseau,59471_0260_00010,G,10 RUE DE JENLAIN,
312893258,00011,31289325800011,O,,NN,,,,true,1,,36,,RUE,JEAN JAURES,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,55.4B,NAF1993,N,3.578932,50.31009,0.96,housenumber,36 Rue Jean Jaures 59990 Préseau,59471_0240_00036,G,36 RUE JEAN JAURES,
313007775,00031,31300777500031,O,2021-02-01,,,,2021-03-31T09:14:02,true,1,,11,,RUE,LE GALET,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,DEFROIDMONT DIAGNOSTICS IMMOBILIERS,71.20B,NAFRev2,N,3.572424,50.314054,0.96,housenumber,11 Rue le Galet 59990 Préseau,59471_0190_00011,G,11 RUE LE GALET,
314727835,00022,31472783500022,O,2015-02-15,,,9609ZP,2017-05-31T19:28:33,true,2,,27,,RUE,CLEMENCEAU,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,93.29Z,NAFRev2,N,3.569499,50.314042,0.89,housenumber,27 Rue Georges Clemenceau 59990 Préseau,59471_0200_00027,G,27 RUE GEORGES CLEMENCEAU,
315050310,00012,31505031000012,O,1964-01-01,NN,,,2014-07-08T00:19:00,true,4,,15,,RUE,HENRI BARBUSSE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.22Z,NAFRev2,N,3.575328,50.313296,0.96,housenumber,15 Rue Henri Barbusse 59990 Préseau,59471_0220_00015,G,15 RUE HENRI BARBUSSE,
317411247,00016,31741124700016,O,,,,,,true,1,,37,,RUE,A DELBOVE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,48.02,NAP,N,3.568856,50.312796,0.85,housenumber,37 Rue Armand Delbove 59990 Préseau,59471_0020_00037,G,37 RUE ARMAND DELBOVE,
317632784,00011,31763278400011,O,,NN,,,,true,1,,4,,RUE,PASTEUR,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.576181,50.311906,0.88,housenumber,4 Rue Louis Pasteur 59990 Préseau,59471_0300_00004,G,4 RUE LOUIS PASTEUR,
320300908,00011,32030090800011,O,,NN,,,,true,1,,12,,PL,JOLIOT CURIE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,84.12,NAP,N,3.573202,50.310054,0.86,housenumber,12 Place Joliot-curie 59990 Préseau,59471_0270_00012,G,12 PLACE JOLIOT CURIE,
320478654,00017,32047865400017,O,,,,,,true,1,,16,,RUE,PAUL BONDUELLE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,3.572652,50.307968,0.96,housenumber,16 Rue Paul Bonduelle 59990 Préseau,59471_0320_00016,G,16 RUE PAUL BONDUELLE,
321346298,00052,32134629800052,O,1988-01-18,NN,,,,true,1,,19,,PL,JOLIOT CURIE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4A,NAF1993,N,3.572608,50.310372,0.86,housenumber,19 Place Joliot-curie 59990 Préseau,59471_0270_00019,G,19 PLACE JOLIOT CURIE,
322330424,00027,32233042400027,O,2001-02-12,NN,,,2011-02-03T04:34:28,true,4,,24,,RUE,HENRI BARBUSSE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.18Z,NAFRev2,N,3.57354,50.314787,0.96,housenumber,24 Rue Henri Barbusse 59990 Préseau,59471_0220_00024,G,24 RUE HENRI BARBUSSE,
322495268,00011,32249526800011,O,1981-07-01,NN,,,2010-04-18T04:00:51,true,5,,16,,RUE,BOUSSEMART,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,47.73Z,NAFRev2,O,3.572992,50.311293,0.94,housenumber,16 Rue Evariste Boussemart 59990 Préseau,59471_0180_00016,G,16 RUE EVARISTE BOUSSEMART,
322607920,00012,32260792000012,O,,,,,,true,1,,20,,RUE,ARMAND DELBOYE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.573453,50.312048,0.84,housenumber,20 Rue Armand Delbove 59990 Préseau,59471_0020_00020,G,20 RUE ARMAND DELBOVE,
322759671,00017,32275967100017,O,1981-09-25,NN,,,2022-01-25T04:05:06,true,4,,8,,RUE,PASTEUR,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20B,NAFRev2,N,3.576267,50.311148,0.88,housenumber,8 Rue Louis Pasteur 59990 Préseau,59471_0300_00008,G,8 RUE LOUIS PASTEUR,
322988403,00018,32298840300018,O,1981-11-03,NN,,,2008-11-07T00:39:30,true,3,,5,,RUE,CESAIRE DURIEUX,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,93.0D,NAFRev1,N,3.576812,50.308828,0.96,housenumber,5 Rue Cesaire Durieux 59990 Préseau,59471_bc7c6i_00005,G,5 RUE CESAIRE DURIEUX,
323105932,00012,32310593200012,O,,NN,,,,true,1,,6,,RUE,CUVIER,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,77.05,NAP,N,3.57849,50.307668,0.95,housenumber,6 Rue Cuvier 59990 Préseau,59471_0120_00006,G,6 RUE CUVIER,
323475798,00019,32347579800019,O,1981-11-15,NN,,,,false,3,,9,,PL,JOLIOT CURIE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1993-07-01,F,SCM LEDIN P-M & DECROIX J-P,,,,85.1G,NAF1993,N,3.573393,50.309974,0.85,housenumber,9 Place Joliot-curie 59990 Préseau,59471_0270_00009,G,9 PLACE JOLIOT CURIE,
323475798,00027,32347579800027,O,1993-07-01,NN,,,2013-05-18T03:09:42,true,5,,6,,RUE,EVARISTE BOUSSEMART,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,86.90E,NAFRev2,O,3.573142,50.311687,0.95,housenumber,6 Rue Evariste Boussemart 59990 Préseau,59471_0180_00006,G,6 RUE EVARISTE BOUSSEMART,
323960484,00026,32396048400026,O,1983-01-01,NN,,,2008-04-05T00:24:13,true,3,,26,T,RUE,ARMAND DELBOVE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.572423,50.312205,0.96,interpolation,26 Rue Armand Delbove 59990 Préseau,,G,24 RUE ARMAND DELBOVE,
324543222,00016,32454322200016,O,,NN,,,,true,1,,15,,RUE,ARMAND DELBOVE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,3.573561,50.311945,0.96,housenumber,15 Rue Armand Delbove 59990 Préseau,59471_0020_00015,G,15 RUE ARMAND DELBOVE,
324889328,00013,32488932800013,O,1982-03-18,NN,,,,true,3,,7,,RUE,ARMAND DELBOVE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2C,NAF1993,N,3.574634,50.311967,0.96,housenumber,7 Rue Armand Delbove 59990 Préseau,59471_0020_00007,G,7 RUE ARMAND DELBOVE,
325369304,00036,32536930400036,O,2004-01-01,,,,2021-02-23T10:47:53,true,3,,4,,RUE,PAUL BONDUELLE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2008-01-01,A,DU CHAMP DU CHAUFOUR,,,,01.49Z,NAFRev2,N,3.573826,50.309197,0.96,housenumber,4 Rue Paul Bonduelle 59990 Préseau,59471_0320_00004,G,4 RUE PAUL BONDUELLE,
326464815,00017,32646481500017,O,1983-02-02,NN,,,2022-01-25T04:00:53,true,3,,9,,PL,JOLIOT CURIE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,N,3.573393,50.309974,0.85,housenumber,9 Place Joliot-curie 59990 Préseau,59471_0270_00009,G,9 PLACE JOLIOT CURIE,
326514890,00010,32651489000010,O,1983-03-01,NN,,,2008-11-07T00:43:53,true,3,,12,,RUE,HENRI BARBUSSE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,52.4X,NAFRev1,N,3.575224,50.313611,0.96,housenumber,12 Rue Henri Barbusse 59990 Préseau,59471_0220_00012,G,12 RUE HENRI BARBUSSE,
327147112,00038,32714711200038,O,,,,,,true,1,,4,,RUE,DE SAULTAIN,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.01,NAP,N,3.574826,50.315904,0.8,housenumber,4 Route de Saultain 59990 Préseau,59471_0400_00004,G,4 ROUTE DE SAULTAIN,
327376521,00016,32737652100016,O,,,,,,true,1,,37,,RUE,ARMAND DELBOVE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1986-04-08,F,,,,,55.60,NAP,N,3.568856,50.312796,0.96,housenumber,37 Rue Armand Delbove 59990 Préseau,59471_0020_00037,G,37 RUE ARMAND DELBOVE,
327599650,00014,32759965000014,P,1980-11-17,NN,,,2016-04-26T02:53:37,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PRESEAU,,[ND],59471,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
327599650,00022,32759965000022,P,2014-01-01,NN,,,2019-06-27T09:31:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PRESEAU,,[ND],59471,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-03,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
327599650,00030,32759965000030,P,2019-06-03,00,2020,,2022-08-29T09:19:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PRESEAU,,[ND],59471,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
328056007,00011,32805600700011,O,,,,,,true,1,,8,,RUE,PAUL BONDUELLE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.573889,50.308561,0.96,housenumber,8 Rue Paul Bonduelle 59990 Préseau,59471_0320_00008,G,8 RUE PAUL BONDUELLE,
328464268,00015,32846426800015,O,1983-10-01,NN,,,,true,4,,3,,RES,CESAIRE HUART,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2M,NAF1993,N,3.567666,50.312953,0.89,housenumber,3 Voie Communale Res Cesaire Huart 59990 Préseau,59471_0100_00003,G,3 VOIE C RES CESAIRE HUART,
328608138,00017,32860813800017,O,1983-11-02,NN,,,,true,1,,39,,RUE,HENRI BARBUSSE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1M,NAF1993,N,3.574423,50.314113,0.96,housenumber,39 Rue Henri Barbusse 59990 Préseau,59471_0220_00039,G,39 RUE HENRI BARBUSSE,
328829213,00045,32882921300045,P,1993-07-01,NN,,,2020-11-03T09:42:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PRESEAU,,[ND],59471,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-02,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
328829213,00052,32882921300052,P,2019-01-02,,,,2021-02-23T10:49:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRESEAU,,[ND],59471,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-02,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,O,,,0,,,,,,
329584304,00011,32958430400011,O,1984-04-09,NN,,,2022-12-17T02:26:52,true,4,,40,,RUE,PASTEUR,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.574975,50.310116,0.89,housenumber,40 Rue Louis Pasteur 59990 Préseau,59471_0300_00040,G,40 RUE LOUIS PASTEUR,
330719170,00020,33071917000020,O,2010-11-09,02,2020,4776ZP,2022-08-29T09:21:39,true,1,,21,,RUE,HENRI BARBUSSE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,47.76Z,NAFRev2,O,3.575313,50.313316,0.96,housenumber,21 Rue Henri Barbusse 59990 Préseau,59471_0220_00021,G,21 RUE HENRI BARBUSSE,
331402107,00014,33140210700014,O,1984-06-11,NN,,,2008-01-04T20:11:36,true,3,,8,,RUE,GEORGES CLEMENCEAU,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.569704,50.313531,0.95,housenumber,8 Rue Georges Clemenceau 59990 Préseau,59471_0200_00008,G,8 RUE GEORGES CLEMENCEAU,
331512038,00018,33151203800018,O,1985-01-14,,,,2008-11-07T00:50:18,false,3,,21,,RUE,EVARISTE BOUSSEMART,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.2V,NAF1993,,3.573004,50.31076,0.95,housenumber,21 Rue Evariste Boussemart 59990 Préseau,59471_0180_00021,G,21 RUE EVARISTE BOUSSEMART,
331512038,00026,33151203800026,O,1993-03-15,NN,,,2018-01-24T03:41:01,true,7,,31,,RUE,PAUL BONDUEL,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,3.573394,50.30797,0.91,housenumber,31 Rue Paul Bonduelle 59990 Préseau,59471_0320_00031,G,31 RUE PAUL BONDUELLE,
332186295,00017,33218629500017,O,,NN,,,,true,1,,39,,RUE,ARMAND DELBOVE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,3.570995,50.312407,0.85,street,Rue Armand Delbove 59990 Préseau,59471_0020,G,RUE ARMAND DELBOVE,
333686053,00047,33368605300047,O,1989-12-01,NN,,,2016-04-26T03:17:11,true,5,,35,,RUE,PASTEUR,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.23Z,NAFRev2,O,3.574092,50.309933,0.89,housenumber,35 Rue Louis Pasteur 59990 Préseau,59471_0300_00035,G,35 RUE LOUIS PASTEUR,
333981132,00017,33398113200017,O,,NN,,,,true,1,,3,,,DOMAINE DES SOURCES,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,77.10,NAP,N,3.575437,50.308451,0.95,housenumber,3 Domaine des Sources 59990 Préseau,59471_lv1mgm_00003,G,3 DOMAINE DES SOURCES,
334124534,00010,33412453400010,O,,NN,,,,true,1,,15,,PL,JOLIOT CURIE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,3.573067,50.310139,0.86,housenumber,15 Place Joliot-curie 59990 Préseau,59471_0270_00015,G,15 PLACE JOLIOT CURIE,
337771885,00015,33777188500015,O,,NN,,,,true,1,,24,,RUE,PASTEUR,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,3.575937,50.310284,0.89,housenumber,24 Rue Louis Pasteur 59990 Préseau,59471_0300_00024,G,24 RUE LOUIS PASTEUR,
339073512,00016,33907351200016,O,,,,,,true,1,,37,,RUE,ARMAND DELBOVE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,48.02,NAP,N,3.568856,50.312796,0.96,housenumber,37 Rue Armand Delbove 59990 Préseau,59471_0020_00037,G,37 RUE ARMAND DELBOVE,
340397702,00010,34039770200010,O,,NN,,,,true,1,,4,,RUE,PASTEUR,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.3A,NAF1993,N,3.576181,50.311906,0.88,housenumber,4 Rue Louis Pasteur 59990 Préseau,59471_0300_00004,G,4 RUE LOUIS PASTEUR,
340524321,00015,34052432100015,O,,NN,,,,true,1,,4,,RUE,DE SAULTAIN,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,77.05,NAP,N,3.574826,50.315904,0.8,housenumber,4 Route de Saultain 59990 Préseau,59471_0400_00004,G,4 ROUTE DE SAULTAIN,
340541986,00022,34054198600022,O,,NN,,,,true,1,,46,,,PASTEUR,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,62.46,NAP,N,3.574308,50.31002,0.86,housenumber,46 Rue Louis Pasteur 59990 Préseau,59471_0300_00046,G,46 RUE LOUIS PASTEUR,
340828862,00011,34082886200011,O,,NN,,,,true,1,,5,,RUE,CUVIER,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.03,NAP,N,3.577815,50.308328,0.95,housenumber,5 Rue Cuvier 59990 Préseau,59471_0120_00005,G,5 RUE CUVIER,
341078996,00012,34107899600012,O,,NN,,,,true,1,,1,,RUE,JEAN JAURES,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,55.4B,NAF1993,N,3.576562,50.312084,0.96,housenumber,1 Rue Jean Jaures 59990 Préseau,59471_0240_00001,G,1 RUE JEAN JAURES,
344693940,00019,34469394000019,O,1987-11-18,NN,,,,true,1,,,,RUE,DE LA MAIRIE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,52.1B,NAF1993,N,3.568793,50.313896,0.59,street,Rue de la Paix 59990 Préseau,59471_0290,G,RUE DE LA PAIX,
344828892,00036,34482889200036,O,1992-01-01,,,,,false,3,,37,,RUE,ARMAND DELBOVE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,3.568856,50.312796,0.96,housenumber,37 Rue Armand Delbove 59990 Préseau,59471_0020_00037,G,37 RUE ARMAND DELBOVE,
348741190,00014,34874119000014,O,1988-10-01,NN,,,2006-11-25T10:58:53,true,3,,34,,RUE,DE JENLAIN,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,3.584697,50.311936,0.95,housenumber,34 Rue de Jenlain 59990 Préseau,59471_0260_00034,G,34 RUE DE JENLAIN,
349553172,00017,34955317200017,O,1989-01-01,NN,,,2008-01-04T23:05:56,false,3,,7,,RUE,HENRI BARBUSSE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,3.575731,50.312774,0.96,housenumber,7 Rue Henri Barbusse 59990 Préseau,59471_0220_00007,G,7 RUE HENRI BARBUSSE,
349553172,00025,34955317200025,O,2006-09-01,,,,2016-09-08T05:18:57,true,3,,7,,RUE,HENRI BARBUSSE,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2016-09-30,F,LA FERME DU PARC,,,,47.21Z,NAFRev2,N,3.575731,50.312774,0.96,housenumber,7 Rue Henri Barbusse 59990 Préseau,59471_0220_00007,G,7 RUE HENRI BARBUSSE,
352156558,00012,35215655800012,O,1989-11-02,NN,,,2018-11-28T04:10:00,true,4,,35,,RUE,PASTEUR,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,68.20B,NAFRev2,N,3.574092,50.309933,0.89,housenumber,35 Rue Louis Pasteur 59990 Préseau,59471_0300_00035,G,35 RUE LOUIS PASTEUR,
354091449,00018,35409144900018,O,1994-09-30,,,,,true,2,,15,,RUE,CUVIER,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,3.5784,50.307872,0.95,housenumber,15 Rue Cuvier 59990 Préseau,59471_0120_00015,G,15 RUE CUVIER,
356000000,27912,35600000027912,O,2012-01-01,,,,2014-01-19T06:26:26,false,2,,7,,RUE,EVARISTE BOUSSEMART,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.573328,50.311619,0.95,housenumber,7 Rue Evariste Boussemart 59990 Préseau,59471_0180_00007,G,7 RUE EVARISTE BOUSSEMART,
356000315,02897,35600031502897,O,1991-01-01,NN,,,2009-10-17T12:19:09,false,4,,7,,RUE,EVARISTE BOUSSEMART,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.573328,50.311619,0.95,housenumber,7 Rue Evariste Boussemart 59990 Préseau,59471_0180_00007,G,7 RUE EVARISTE BOUSSEMART,
379227465,00018,37922746500018,O,1990-11-01,NN,,,2006-10-28T00:26:15,true,3,,27,,RUE,PASTEUR,59990,PRESEAU,,,59471,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.575465,50.310105,0.89,housenumber,27 Rue Louis Pasteur 59990 Préseau,59471_0300_00027,G,27 RUE LOUIS PASTEUR,