id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-214616,2021-01-23,000001,Vente,404000,608,,CHE DE LA RILLEGATE,0165,14130,14077,Blangy-le-Château,14,,,140770000A0227,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,113,0.286146,49.270804
2021-214616,2021-01-23,000001,Vente,404000,608,,CHE DE LA RILLEGATE,0165,14130,14077,Blangy-le-Château,14,,,140770000A0228,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2087,0.28633,49.270741
2021-214727,2021-01-22,000001,Vente,62000,,,LES CROIX,B054,14130,14077,Blangy-le-Château,14,,,140770000C0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1681,0.27962,49.247377
2021-214829,2021-02-06,000001,Vente,56000,,,LA BUTTE,B020,14130,14077,Blangy-le-Château,14,,,140770000A0241,,,,,,,,,,,,,0,,,,,CA,carrières,,,5000,0.303116,49.25982
2021-214829,2021-02-06,000001,Vente,56000,,,LA BUTTE,B020,14130,14077,Blangy-le-Château,14,,,140770000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,6618,0.301756,49.259577
2021-214829,2021-02-06,000001,Vente,56000,,,LA BUTTE,B020,14130,14077,Blangy-le-Château,14,,,140770000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.301017,49.259343
2021-215199,2021-03-22,000001,Vente,10000,,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,4280,0.292839,49.254945
2021-215258,2021-03-25,000001,Vente,174900,6,,RUE DU VIEUX LAVOIR,0095,14130,14077,Blangy-le-Château,14,,,14077000AB0223,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,400,0.27518,49.242299
2021-215258,2021-03-25,000001,Vente,174900,6,,RUE DU VIEUX LAVOIR,0095,14130,14077,Blangy-le-Château,14,,,14077000AB0223,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,103,0.27518,49.242299
2021-215286,2021-03-20,000001,Vente,21000,510,,CHE DE LA RILLEGATE,0165,14130,14077,Blangy-le-Château,14,,,140770000A0184,,,,,,,,,,,,,0,1,Maison,43,3,AG,terrains d'agrément,,,930,0.284544,49.270066
2021-215286,2021-03-20,000001,Vente,21000,510,,CHE DE LA RILLEGATE,0165,14130,14077,Blangy-le-Château,14,,,140770000A0184,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,28,0.284544,49.270066
2021-215286,2021-03-20,000001,Vente,21000,,,L HERBAGE DU BOIS,B073,14130,14077,Blangy-le-Château,14,,,140770000A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1989,0.284174,49.269842
2021-215421,2021-04-02,000001,Vente,75000,,,LA GRANDE PIECE,B065,14130,14077,Blangy-le-Château,14,,,140770000C0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.268348,49.235194
2021-215421,2021-04-02,000001,Vente,75000,,,LA GRANDE PIECE,B065,14130,14077,Blangy-le-Château,14,,,140770000C0571,,,,,,,,,,,,,0,,,,,S,sols,,,201,0.26834,49.235394
2021-215684,2021-04-29,000001,Vente,415000,9999,,LE HAMEL,B068,14130,14077,Blangy-le-Château,14,,,140770000B0278,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.287286,49.245062
2021-215684,2021-04-29,000001,Vente,415000,9999,,LE HAMEL,B068,14130,14077,Blangy-le-Château,14,,,140770000B0278,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,6500,0.287286,49.245062
2021-215714,2021-04-23,000001,Vente,358000,10,,RUE DE L'EGLISE,0045,14130,14077,Blangy-le-Château,14,,,14077000AB0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,498,0.276145,49.24519
2021-215714,2021-04-23,000001,Vente,358000,10,,RUE DE L'EGLISE,0045,14130,14077,Blangy-le-Château,14,,,14077000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,0.276145,49.24519
2021-215714,2021-04-23,000001,Vente,358000,10,,RUE DE L'EGLISE,0045,14130,14077,Blangy-le-Château,14,,,14077000AB0082,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,498,0.276145,49.24519
2021-215714,2021-04-23,000001,Vente,358000,,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,0.276433,49.245379
2021-216776,2021-07-09,000001,Vente,200000,27,,RUE GRANDE RUE,0060,14130,14077,Blangy-le-Château,14,,,14077000AB0171,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,863,0.273485,49.244772
2021-216776,2021-07-09,000001,Vente,200000,27,,RUE GRANDE RUE,0060,14130,14077,Blangy-le-Château,14,,,14077000AB0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,S,sols,,,863,0.273485,49.244772
2021-216776,2021-07-09,000001,Vente,200000,,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.273401,49.245036
2021-217106,2021-07-22,000001,Vente,244950,5479,,LA VALLEE,B123,14130,14077,Blangy-le-Château,14,,,140770000A0316,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,0.30162,49.25363
2021-217106,2021-07-22,000001,Vente,244950,5479,,LA VALLEE,B123,14130,14077,Blangy-le-Château,14,,,140770000A0316,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1100,0.30162,49.25363
2021-217106,2021-07-22,000001,Vente,244950,5479,,LA VALLEE,B123,14130,14077,Blangy-le-Château,14,,,140770000A0316,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,0.30162,49.25363
2021-217106,2021-07-22,000001,Vente,244950,5479,,LA VALLEE,B123,14130,14077,Blangy-le-Château,14,,,140770000A0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.30162,49.25363
2021-217197,2021-08-16,000001,Vente,135000,,,LA COUR,B035,14130,14077,Blangy-le-Château,14,,,140770000B0073,,,,,,,,,,,,,0,,,,,P,prés,,,15309,0.302025,49.246112
2021-217197,2021-08-16,000001,Vente,135000,,,LA FORET,B061,14130,14077,Blangy-le-Château,14,,,140770000B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,958,0.301315,49.246399
2021-217197,2021-08-16,000001,Vente,135000,,,LA FORET,B061,14130,14077,Blangy-le-Château,14,,,140770000B0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,918,0.301527,49.246382
2021-217197,2021-08-16,000001,Vente,135000,,,LA COUR,B035,14130,14077,Blangy-le-Château,14,,,140770000B0076,,,,,,,,,,,,,0,,,,,P,prés,,,9150,0.301898,49.247163
2021-217197,2021-08-16,000001,Vente,135000,,,LA COUR,B035,14130,14077,Blangy-le-Château,14,,,140770000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,9170,0.300857,49.247032
2021-217197,2021-08-16,000001,Vente,135000,,,LE LIEU DENIS,B083,14130,14077,Blangy-le-Château,14,,,140770000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,0.300188,49.246701
2021-217197,2021-08-16,000001,Vente,135000,,,LE LIEU DENIS,B083,14130,14077,Blangy-le-Château,14,,,140770000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,7190,0.300097,49.248132
2021-217197,2021-08-16,000001,Vente,135000,,,LA FORET,B061,14130,14077,Blangy-le-Château,14,,,140770000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,7710,0.300325,49.249555
2021-217197,2021-08-16,000001,Vente,135000,,,LE LIEU DENIS,B083,14130,14077,Blangy-le-Château,14,,,140770000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,21640,0.299329,49.248702
2021-217197,2021-08-16,000001,Vente,135000,,,LE LIEU DENIS,B083,14130,14077,Blangy-le-Château,14,,,140770000B0086,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.298708,49.247642
2021-217197,2021-08-16,000001,Vente,135000,,,LE LIEU DENIS,B083,14130,14077,Blangy-le-Château,14,,,140770000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,4305,0.298789,49.247468
2021-217197,2021-08-16,000001,Vente,135000,,,LE LIEU DENIS,B083,14130,14077,Blangy-le-Château,14,,,140770000B0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4100,0.299559,49.247266
2021-217197,2021-08-16,000001,Vente,135000,,,LE LIEU DENIS,B083,14130,14077,Blangy-le-Château,14,,,140770000B0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5460,0.299262,49.246364
2021-217197,2021-08-16,000001,Vente,135000,,,LE GRAND PRE,B064,14130,14077,Blangy-le-Château,14,,,140770000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,16524,0.300978,49.247772
2021-217197,2021-08-16,000001,Vente,135000,,,LA COUR DU MILIEU,B045,14130,14077,Blangy-le-Château,14,,,140770000B0213,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12003,0.303197,49.247429
2021-217197,2021-08-16,000001,Vente,135000,,,LA COUR DU MILIEU,B045,14130,14077,Blangy-le-Château,14,,,140770000B0213,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6001,0.303197,49.247429
2021-217373,2021-07-21,000001,Vente,85000,142,,CHE DES PETITS LEUDETS,0103,14130,14077,Blangy-le-Château,14,,,140770000C0233,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,35,0.26691,49.229088
2021-217373,2021-07-21,000001,Vente,85000,142,,CHE DES PETITS LEUDETS,0103,14130,14077,Blangy-le-Château,14,,,140770000C0421,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6979,0.266667,49.22887
2021-217410,2021-08-24,000001,Vente,539850,4,,CHE DE NOIRVAL,0128,14130,14077,Blangy-le-Château,14,,,140770000A0298,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,642,0.294506,49.261645
2021-217410,2021-08-24,000001,Vente,539850,4,,CHE DE NOIRVAL,0128,14130,14077,Blangy-le-Château,14,,,140770000A0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.294506,49.261645
2021-217410,2021-08-24,000001,Vente,539850,4,,CHE DE NOIRVAL,0128,14130,14077,Blangy-le-Château,14,,,140770000A0298,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,0.294506,49.261645
2021-217410,2021-08-24,000001,Vente,539850,4,,CHE DE NOIRVAL,0128,14130,14077,Blangy-le-Château,14,,,140770000A0298,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,642,0.294506,49.261645
2021-217481,2021-09-02,000001,Vente,90000,4,,VC LE CHATEL,0030,14130,14077,Blangy-le-Château,14,,,14077000AB0376,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,458,0.275477,49.243189
2021-217800,2021-09-18,000001,Vente,216000,2,,RUE DU VIEUX LAVOIR,0095,14130,14077,Blangy-le-Château,14,,,14077000AB0219,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,731,0.273823,49.242706
2021-217815,2021-09-25,000001,Vente,265000,,,LA VALLEE,B123,14130,14077,Blangy-le-Château,14,,,140770000B0049,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,18522,0.301261,49.251612
2021-217815,2021-09-25,000001,Vente,265000,,,LA COUR,B035,14130,14077,Blangy-le-Château,14,,,140770000B0066,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,23200,0.303338,49.249643
2021-217815,2021-09-25,000001,Vente,265000,,,LA VALLEE,B123,14130,14077,Blangy-le-Château,14,,,140770000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,9065,0.301061,49.250245
2021-217815,2021-09-25,000001,Vente,265000,,,LE LIEU DENIS,B083,14130,14077,Blangy-le-Château,14,,,140770000B0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,0.30023,49.250858
2021-217815,2021-09-25,000001,Vente,265000,,,LE LIEU DENIS,B083,14130,14077,Blangy-le-Château,14,,,140770000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,11760,0.29966,49.250591
2021-217815,2021-09-25,000001,Vente,265000,,,LE GRAND PRE,B064,14130,14077,Blangy-le-Château,14,,,140770000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,11406,0.301447,49.2492
2021-217815,2021-09-25,000001,Vente,265000,5062,,LA VALLEE,B123,14130,14077,Blangy-le-Château,14,,,140770000B0280,,,,,,,,,,,,,0,1,Maison,70,4,PP,prés plantes,,,5516,0.303334,49.249084
2021-217815,2021-09-25,000001,Vente,265000,5062,,LA VALLEE,B123,14130,14077,Blangy-le-Château,14,,,140770000B0280,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,0.303334,49.249084
2021-217815,2021-09-25,000001,Vente,265000,5062,,LA VALLEE,B123,14130,14077,Blangy-le-Château,14,,,140770000B0280,,,,,,,,,,,,,0,1,Maison,70,4,PP,prés plantes,,,11033,0.303334,49.249084
2021-218196,2021-11-06,000001,Vente,1128510,,,LES CROIX,B054,14130,14077,Blangy-le-Château,14,,,140770000C0439,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,239,0.280923,49.246908
2021-218196,2021-11-06,000001,Vente,1128510,6,,RUE LE CLOS DES CHENES,0037,14130,14077,Blangy-le-Château,14,,,140770000C0496,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,246,0.280516,49.246792
2021-218196,2021-11-06,000001,Vente,1128510,6,,RUE LE CLOS DES CHENES,0037,14130,14077,Blangy-le-Château,14,,,140770000C0496,,,,,,,,,,,,,0,1,Maison,244,5,PP,prés plantes,,,246,0.280516,49.246792
2021-218196,2021-11-06,000001,Vente,1128510,6,,RUE LE CLOS DES CHENES,0037,14130,14077,Blangy-le-Château,14,,,140770000C0496,,,,,,,,,,,,,0,1,Maison,244,5,S,sols,,,1000,0.280516,49.246792
2021-218196,2021-11-06,000001,Vente,1128510,6,,RUE LE CLOS DES CHENES,0037,14130,14077,Blangy-le-Château,14,,,140770000C0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.280516,49.246792
2021-218196,2021-11-06,000001,Vente,1128510,6,,RUE LE CLOS DES CHENES,0037,14130,14077,Blangy-le-Château,14,,,140770000C0496,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.280516,49.246792
2021-218196,2021-11-06,000001,Vente,1128510,6,,RUE LE CLOS DES CHENES,0037,14130,14077,Blangy-le-Château,14,,,140770000C0496,,,,,,,,,,,,,0,1,Maison,244,5,AG,terrains d'agrément,,,1500,0.280516,49.246792
2021-218199,2021-11-05,000002,Vente,110000,,,LES MILLETS,B090,14130,14077,Blangy-le-Château,14,,,140770000C0090,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,18220,0.278697,49.240587
2021-218199,2021-11-05,000002,Vente,110000,,,LA COUR DU PUITS,B047,14130,14077,Blangy-le-Château,14,,,140770000C0580,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10782,0.27762,49.239937
2021-218200,2021-10-29,000001,Vente,55585.6,,,LE PRE BOURGEOIS,B103,14130,14077,Blangy-le-Château,14,,,140770000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,5370,0.300135,49.264061
2021-218200,2021-10-29,000001,Vente,55585.6,,,LES PETITES COURS,B097,14130,14077,Blangy-le-Château,14,,,140770000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,11375,0.29872,49.263252
2021-218200,2021-10-29,000001,Vente,55585.6,,,LES PETITES COURS,B097,14130,14077,Blangy-le-Château,14,,,140770000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,11375,0.29872,49.263252
2021-218200,2021-10-29,000001,Vente,55585.6,,,LA BUTTE ROSSIGNOL,B022,14130,14077,Blangy-le-Château,14,,,140770000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,16760,0.300777,49.263154
2021-218200,2021-10-29,000001,Vente,55585.6,,,LA COUR DU FOUR,B044,14130,14077,Blangy-le-Château,14,,,140770000A0023,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,19880,0.300144,49.261861
2021-218200,2021-10-29,000001,Vente,55585.6,,,LE GRAND PRE,B064,14130,14077,Blangy-le-Château,14,,,140770000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,12510,0.298018,49.261731
2021-218200,2021-10-29,000001,Vente,55585.6,,,LE PRE FLEURY,B116,14130,14077,Blangy-le-Château,14,,,140770000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,37533,0.296928,49.262797
2021-218200,2021-10-29,000001,Vente,55585.6,,,LA COUR DU PERRE,B046,14130,14077,Blangy-le-Château,14,,,140770000A0093,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7790,0.294574,49.261168
2021-218200,2021-10-29,000001,Vente,55585.6,,,LE PRE DU PERRE,B115,14130,14077,Blangy-le-Château,14,,,140770000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,5470,0.295822,49.259986
2021-218200,2021-10-29,000001,Vente,55585.6,,,LA COUR DU PERRE,B046,14130,14077,Blangy-le-Château,14,,,140770000A0244,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10901,0.296234,49.260775
2021-218214,2021-10-28,000001,Vente,21000,,,LA FORET,B061,14130,14077,Blangy-le-Château,14,,,140770000B0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13010,0.297866,49.241174
2021-218395,2021-11-12,000001,Vente,371350,,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0290,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,20,0.274287,49.244435
2021-218395,2021-11-12,000001,Vente,371350,,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0307,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,34,0.274317,49.244391
2021-218395,2021-11-12,000001,Vente,371350,,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0309,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,18,0.27428,49.244364
2021-218395,2021-11-12,000001,Vente,371350,40,,RUE GRANDE RUE,0060,14130,14077,Blangy-le-Château,14,,,14077000AB0317,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,123,0.274321,49.244567
2021-218483,2021-11-26,000002,Vente,50000,,,L HERBAGE MAHEUT,B077,14130,14077,Blangy-le-Château,14,,,140770000D0418,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2135,0.269439,49.241586
2021-218575,2021-12-08,000001,Vente,10000,,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,14077000AB0279,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3476,0.278303,49.245179
2021-218575,2021-12-08,000001,Vente,10000,,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,14077000AB0280,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,337,0.278091,49.244734
2021-218658,2021-12-17,000001,Vente,186830,4,,LES COUTURES,B052,14130,14077,Blangy-le-Château,14,,,140770000D0406,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,964,0.267283,49.242396
2021-218786,2021-12-23,000001,Vente,150000,79,,CHE DES LEUDETS,0102,14130,14077,Blangy-le-Château,14,,,140770000C0540,,,,,,,,,,,,,0,,,,,P,prés,,,2681,0.268825,49.232656
2021-218786,2021-12-23,000001,Vente,150000,79,,CHE DES LEUDETS,0102,14130,14077,Blangy-le-Château,14,,,140770000C0541,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,464,0,P,prés,,,4695,0.268753,49.233068
2021-218786,2021-12-23,000001,Vente,150000,79,,CHE DES LEUDETS,0102,14130,14077,Blangy-le-Château,14,,,140770000C0541,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,464,0,S,sols,,,1000,0.268753,49.233068
2021-218835,2021-12-30,000002,Vente,35000,,,LOTISSEMENT DU VIEUX LAVOI,B129,14130,14077,Blangy-le-Château,14,,,14077000AB0236,,,,,,,,,,,,,0,,,,,P,prés,,,664,0.275231,49.242513
2021-218835,2021-12-30,000003,Vente,35000,,,LE GRAND CHATEL,B063,14130,14077,Blangy-le-Château,14,,,14077000AB0436,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,696,0.275784,49.24428
2021-218835,2021-12-30,000003,Vente,35000,,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0438,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.275564,49.244294
2021-218895,2021-12-21,000001,Vente,315000,38,,RUE GRANDE RUE,0060,14130,14077,Blangy-le-Château,14,,,14077000AB0108,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,102,0.274252,49.244497
2021-218895,2021-12-21,000001,Vente,315000,38,,RUE GRANDE RUE,0060,14130,14077,Blangy-le-Château,14,,,14077000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,0.274252,49.244497
2021-218895,2021-12-21,000001,Vente,315000,,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.274269,49.244482
2021-218943,2021-12-22,000001,Vente,30000,,,L HERBAGE,B069,14130,14077,Blangy-le-Château,14,,,140770000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,2487,0.304197,49.259154
2021-218943,2021-12-22,000001,Vente,30000,,,L HERBAGE,B069,14130,14077,Blangy-le-Château,14,,,140770000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,4000,0.304197,49.259154
