siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190300152,00013,19030015200013,O,1983-03-01,11,2018,,2020-08-25T10:13:58,true,4,,,,PL,JEAN JAURES,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.31Z,NAFRev2,O,2.799283,46.336056,0.82,street,Place Jean Jaurès 03170 Doyet,03104_0120,G,PLACE JEAN JAURES,
210301040,00015,21030104000015,O,1983-03-01,11,2018,,2020-08-25T10:15:31,true,4,,,,PL,JEAN JAURES,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.799283,46.336056,0.82,street,Place Jean Jaurès 03170 Doyet,03104_0120,G,PLACE JEAN JAURES,
210301040,00023,21030104000023,O,1983-12-21,03,2018,,2020-08-25T10:15:31,false,4,,7,,RUE,LAMARTINE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE LAMARTINE,,,,85.20Z,NAFRev2,N,2.798836,46.334815,0.95,housenumber,7 Rue Lamartine 03170 Doyet,03104_0140_00007,G,7 RUE LAMARTINE,
210301040,00031,21030104000031,O,1995-12-25,NN,,,2015-04-30T15:03:28,false,3,MAIRIE,,,PL,JEAN JAURES,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2014-12-31,F,REGIE DE TRANSPORT DE DOYET,,,,49.39A,NAFRev2,N,2.799283,46.336056,0.82,street,Place Jean Jaurès 03170 Doyet,03104_0120,G,PLACE JEAN JAURES,
210301040,00049,21030104000049,O,1995-12-25,NN,,,2018-04-25T11:11:40,false,3,MAIRIE,,,PL,JEAN JAURES,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.799283,46.336056,0.82,street,Place Jean Jaurès 03170 Doyet,03104_0120,G,PLACE JEAN JAURES,
240300749,00019,24030074900019,O,2003-09-02,02,2018,,2020-08-25T10:19:58,true,4,,1,,RTE,DE MONTLUCON,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.794214,46.335485,0.86,housenumber,1 Route de Montluçon 03170 Doyet,03104_0162_00001,G,1 ROUTE DE MONTLUCON,
240300749,00027,24030074900027,O,2005-01-01,11,2018,,2020-08-25T10:19:58,false,2,,1,,RTE,DE MONTLUCON,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,2.794214,46.335485,0.86,housenumber,1 Route de Montluçon 03170 Doyet,03104_0162_00001,G,1 ROUTE DE MONTLUCON,
240300749,00035,24030074900035,O,2005-01-01,NN,,,2017-12-27T15:08:51,false,3,,1,,RTE,DE MONTLUCON,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2017-12-07,A,ASSAINISSEMENT COLLECTIF-OPTION 2,,,,37.00Z,NAFRev2,N,2.794214,46.335485,0.86,housenumber,1 Route de Montluçon 03170 Doyet,03104_0162_00001,G,1 ROUTE DE MONTLUCON,
250300688,00018,25030068800018,O,1983-11-21,NN,,,,true,4,,,,,MAIRIE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2003-09-02,F,DE LA REGION MINIERE,,,,41.0Z,NAFRev1,O,2.792798,46.334247,0.39,street,Rue de la Savonnerie 03170 Doyet,03104_0061,G,RUE DE LA SAVONNERIE,
250300928,00026,25030092800026,O,2021-01-01,,,,2021-01-06T09:55:42,true,1,MAIRIE,2,,PL,JEAN JAURES,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.12Z,NAFRev2,O,2.798562,46.336003,0.84,housenumber,2 Place Jean Jaurès 03170 Doyet,03104_0120_00002,G,2 PLACE JEAN JAURES,
260301304,00010,26030130400010,O,1983-03-01,NN,,,2018-12-10T15:37:26,true,5,MAIRIE,,,PL,JEAN JAURES,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,2.799283,46.336056,0.82,street,Place Jean Jaurès 03170 Doyet,03104_0120,G,PLACE JEAN JAURES,
290304187,00013,29030418700013,O,1984-03-08,NN,,,2008-01-04T19:05:44,true,3,MAIRIE,,,PL,JEAN JAURES,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.799283,46.336056,0.82,street,Place Jean Jaurès 03170 Doyet,03104_0120,G,PLACE JEAN JAURES,
300866290,00012,30086629000012,O,,,,,,true,1,,,,RUE,VICTOR HUGO,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,2.803944,46.335711,0.95,street,Rue Victor Hugo 03170 Doyet,03104_0200,G,RUE VICTOR HUGO,
301058301,00013,30105830100013,O,,,,,,true,1,,,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.796626,46.335879,0.95,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
301550828,00018,30155082800018,O,,NN,,,,true,1,,,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,64.22,NAP,N,2.796626,46.335879,0.95,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
301550836,00011,30155083600011,O,,,,,,true,1,,,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4J,NAF1993,N,2.796626,46.335879,0.95,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
301611570,00013,30161157000013,O,,NN,,,,true,1,,,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,64.22,NAP,N,2.796626,46.335879,0.95,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
301796504,00019,30179650400019,O,1900-01-01,NN,,,,false,4,,,,RUE,DE L'EGALITE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,51.2E,NAF1993,N,2.796493,46.336779,0.95,street,Rue de l’Egalité 03170 Doyet,03104_0080,G,RUE DE L EGALITE,
301796504,00027,30179650400027,O,1994-09-29,NN,,,2010-11-09T07:59:36,false,4,,,,,CHEZ MOI,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.23Z,NAFRev2,N,2.774107,46.327076,0.94,street,Chez Moi 03170 Doyet,03104_B050,G,CHEZ MOI,
301796504,00035,30179650400035,O,1987-12-31,NN,,,2010-11-09T07:59:36,false,4,,,,,CHEZ MOI,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,2.774107,46.327076,0.94,street,Chez Moi 03170 Doyet,03104_B050,G,CHEZ MOI,
301932158,00027,30193215800027,O,2010-02-15,,,,2021-02-23T10:36:07,true,1,,5,,,LE COPT,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,47.89Z,NAFRev2,N,2.763944,46.331649,0.93,housenumber,5 Lieu Dit le Copt 03170 Doyet,03104_ui0lmq_00005,G,5 LIEU DIT LE COPT,
302573191,00012,30257319100012,O,,NN,,,,true,1,,,,AV,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.796626,46.335879,0.71,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
303218705,00018,30321870500018,O,1965-01-01,NN,,,,true,1,,,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,2.796626,46.335879,0.95,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
304329758,00029,30432975800029,O,1900-01-01,NN,,,2009-05-12T11:13:02,false,4,,,,RUE,DE LA SAVOMMERIE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90E,NAFRev2,N,2.792798,46.334247,0.78,street,Rue de la Savonnerie 03170 Doyet,03104_0061,G,RUE DE LA SAVONNERIE,
304399397,00039,30439939700039,O,2005-01-01,,,,2008-11-07T00:20:03,true,2,,5,,RUE,DE VILLARS,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,2.793919,46.336398,0.94,housenumber,5 Rue de Villars 03170 Doyet,03104_0205_00005,G,5 RUE DE VILLARS,
306339433,00055,30633943300055,O,1999-04-15,NN,,,,true,1,,7,,PL,JEAN JAURES,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2P,NAF1993,N,2.798992,46.336078,0.84,housenumber,7 Place Jean Jaurès 03170 Doyet,03104_0120_00007,G,7 PLACE JEAN JAURES,
306635616,00015,30663561600015,O,,,,,,true,1,,,,,,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
306637323,00016,30663732300016,O,,,,,,true,1,,,,,LA GARE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.814058,46.348831,0.92,street,Lieu Dit la Gare 03170 Doyet,03104_4q30kw,G,LIEU DIT LA GARE,
307992131,00010,30799213100010,O,,NN,,,,true,1,,,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4R,NAF1993,N,2.796626,46.335879,0.95,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
308044841,00010,30804484100010,O,,NN,,,,true,1,,,,RTE,DE L ETANG,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,2.788193,46.333896,0.77,street,Rue de l’Etang 03170 Doyet,03104_0085,G,RUE DE L ETANG,
308893213,00014,30889321300014,O,1900-01-01,NN,,,,false,4,,15,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,2.797186,46.335816,0.95,housenumber,15 Rue Gambetta 03170 Doyet,03104_0100_00015,G,15 RUE GAMBETTA,
308893213,00022,30889321300022,O,2000-01-01,NN,,,2007-10-25T19:44:21,true,3,,4,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,N,2.798045,46.33604,0.95,housenumber,4 Rue Gambetta 03170 Doyet,03104_0100_00004,G,4 RUE GAMBETTA,
310099221,00015,31009922100015,O,,,,,,true,1,,,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.796626,46.335879,0.95,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
310315155,00039,31031515500039,O,2010-06-13,,,,2013-06-30T03:59:57,true,2,,20,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,56.30Z,NAFRev2,N,2.797098,46.335967,0.95,housenumber,20 Rue Gambetta 03170 Doyet,03104_0100_00020,G,20 RUE GAMBETTA,
310669619,00028,31066961900028,O,1980-11-01,NN,,,2008-11-07T00:25:37,true,3,,,,LD,MALTRIER,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3F,NAFRev1,N,2.792806,46.340537,0.31,street,Lieu Dit Bouletier 03170 Doyet,03104_rkvnee,G,LIEU DIT BOULETIER,
311880181,00020,31188018100020,O,2004-01-01,NN,,,2015-01-26T03:33:32,true,4,,8,,HAM,BORD,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,2.76199,46.334581,0.79,housenumber,8 Lieu Dit Bord 03170 Doyet,03104_4y9h41_00008,G,8 LIEU DIT BORD,
312186406,00012,31218640600012,O,,NN,,,,true,1,,,,,LE BOURG,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,2.804096,46.329143,0.51,street,Lieu Dit les Petits Bourdignats 03170 Doyet,03104_B131,G,LIEU DIT LES PETITS BOURDIGNATS,
313213373,00019,31321337300019,O,,,,,,true,1,,,,LOT,DES CLOUS,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.793173,46.334826,0.87,street,Lotissement des Clous 03170 Doyet,03104_A003,G,LOTISSEMENT DES CLOUS,
313272353,00019,31327235300019,O,1900-01-01,11,2018,,2020-08-25T10:25:41,true,4,DOYET,,,,LA PRESLE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,O,2.821081,46.347898,0.92,street,Lieu Dit la Presle 03170 Doyet,03104_rde3a8,G,LIEU DIT LA PRESLE,
313465551,00049,31346555100049,O,1998-04-03,NN,,,,false,4,,6,,RUE,DU CT RIVIERE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2001-06-01,F,BRICONET,,,,01.4B,NAF1993,N,2.795006,46.33499,0.85,housenumber,6 Rue du Commandant Riviere 03170 Doyet,03104_0020_00006,G,6 RUE DU COMMANDANT RIVIERE,
313922759,00029,31392275900029,O,,,,,,true,1,,6,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.797949,46.336164,0.95,housenumber,6 Rue Gambetta 03170 Doyet,03104_0100_00006,G,6 RUE GAMBETTA,
314310731,00018,31431073100018,O,,NN,,,,true,1,,,,RUE,LEDRU ROLLIN,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,2.796685,46.334444,0.95,street,Rue Ledru Rollin 03170 Doyet,03104_0146,G,RUE LEDRU ROLLIN,
315832907,00069,31583290700069,O,2010-06-15,,,,2021-02-23T10:41:27,true,1,,,,,LE COPT,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,43.32A,NAFRev2,N,2.762813,46.331427,0.92,street,Lieu Dit le Copt 03170 Doyet,03104_ui0lmq,G,LIEU DIT LE COPT,
315833111,00059,31583311100059,O,2008-08-01,,,,2009-03-04T06:03:00,true,2,,18,B,,LES GOUTTES CHAVEES,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,49.41A,NAFRev2,N,2.779301,46.333838,0.86,housenumber,18bis Lieu Dit les Gouttes Chavees 03170 Doyet,03104_b076_00018_bis,G,18BIS LD LES GOUTTES CHAVEES,
316427970,00017,31642797000017,O,,,,,,true,1,,,,RUE,DE L EGALITE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.796493,46.336779,0.95,street,Rue de l’Egalité 03170 Doyet,03104_0080,G,RUE DE L EGALITE,
318145398,00026,31814539800026,O,1994-09-01,NN,,1071CB,2015-03-18T01:00:07,true,4,,,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,10.71C,NAFRev2,N,2.796626,46.335879,0.95,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
320375090,00026,32037509000026,O,1987-12-03,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,N,2.798115,46.336483,0.95,street,Rue de la République 03170 Doyet,03104_0180,G,RUE DE LA REPUBLIQUE,
320801483,00019,32080148300019,O,,,,,,true,1,,,,,LES GOUTTES,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.779469,46.333858,0.92,street,Lieu Dit les Gouttes Chavees 03170 Doyet,03104_B076,G,LIEU DIT LES GOUTTES CHAVEES,
321114886,00013,32111488600013,O,,NN,,,,true,1,,,,,AU PICARD,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,02.0B,NAF1993,N,2.796819,46.329368,0.56,street,Lotissement des Picards 03170 Doyet,03104_A002,G,LOTISSEMENT DES PICARDS,
322134669,00058,32213466900058,O,1992-01-01,NN,,,2020-01-23T10:55:55,true,3,,44,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.795389,46.335729,0.95,housenumber,44 Rue Gambetta 03170 Doyet,03104_0100_00044,G,44 RUE GAMBETTA,
322502709,00064,32250270900064,O,2006-03-01,,,,2020-11-25T08:48:57,true,5,3 LE CABOT,3,,,LE CABOT,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,41.20B,NAFRev2,N,2.796381,46.339263,0.95,housenumber,3 Le Cabot 03170 Doyet,03104_c8ckfo_00003,G,3 LE CABOT,
323593111,00012,32359311100012,O,,NN,,,,true,1,,,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.796626,46.335879,0.95,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
323601864,00016,32360186400016,O,1982-01-23,NN,,,2008-11-07T00:40:19,true,4,,1,,RUE,DE LA REPUBLIQUE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,93.0D,NAFRev1,N,2.798309,46.336171,0.95,housenumber,1 Rue de la République 03170 Doyet,03104_0180_00001,G,1 RUE DE LA REPUBLIQUE,
325993772,00012,32599377200012,O,1982-12-01,NN,,,2011-10-04T04:59:15,true,3,,,,,LE QUEURY DU MAS,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.786265,46.322168,0.59,street,Cury du Mas 03170 Doyet,03104_B059,G,CURY DU MAS,
327771689,00038,32777168900038,O,2005-03-01,,,,2009-05-28T15:57:46,false,3,,1,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,68.31Z,NAFRev2,N,2.798347,46.335947,0.95,housenumber,1 Rue Gambetta 03170 Doyet,03104_0100_00001,G,1 RUE GAMBETTA,
328069570,00013,32806957000013,O,1983-08-21,NN,,,,true,1,,,,,LA BOURBE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.796785,46.344462,0.92,street,Lieu Dit la Bourbe 03170 Doyet,03104_wd2jmn,G,LIEU DIT LA BOURBE,
329084545,00014,32908454500014,O,1984-01-01,NN,,,2020-02-26T04:05:49,true,3,,23,,LD,RUE DE L'ETANG,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.783264,46.333935,0.95,housenumber,23 Rue de l’Etang 03170 Doyet,03104_0085_00023,G,23 RUE DE L ETANG,
329084552,00010,32908455200010,O,1984-01-22,NN,,,2008-01-04T19:45:43,true,3,,,,,CHEZ BRIEN,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.777206,46.320068,0.94,street,Chez Brien 03170 Doyet,03104_B049,G,CHEZ BRIEN,
329584460,00052,32958446000052,O,1998-02-01,NN,,,2015-05-19T09:39:22,false,4,,14,,RUE,LEDRU ROLLIN,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,2.796721,46.33466,0.95,housenumber,14 Rue Ledru Rollin 03170 Doyet,03104_0146_00014,G,14 RUE LEDRU ROLLIN,
330151333,00011,33015133300011,O,1984-07-02,NN,,,2008-01-04T19:56:51,true,3,,,,,LA BALETTE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.767473,46.338268,0.92,street,Lieu Dit la Balette 03170 Doyet,03104_dxqgmi,G,LIEU DIT LA BALETTE,
330151333,00029,33015133300029,O,1987-12-31,NN,,,2008-01-04T19:56:51,false,3,,,,,LA BALETTE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.767473,46.338268,0.92,street,Lieu Dit la Balette 03170 Doyet,03104_dxqgmi,G,LIEU DIT LA BALETTE,
330329871,00017,33032987100017,O,,NN,,,,true,1,,,,,LA PRESLE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.3A,NAF1993,N,2.821081,46.347898,0.92,street,Lieu Dit la Presle 03170 Doyet,03104_rde3a8,G,LIEU DIT LA PRESLE,
330652462,00012,33065246200012,O,,NN,,,,true,1,,,,,LE GRAND DOMAINE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.2A,NAF1993,N,2.808975,46.339182,0.92,street,Lieu Dit le Grand Domaine 03170 Doyet,03104_B078,G,LIEU DIT LE GRAND DOMAINE,
331285684,00022,33128568400022,O,,,,,,true,1,,,,,AUTOROUTE A71,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.5Z,NAF1993,N,1.8423533,47.9004702,0.87,poi.motorway_junction,Échangeur entre A10 et A71 (Embranchement d'autoroute) La Chapelle-Saint-Mesmin,https://osm.org/node/3361880913,G,,
331421008,00029,33142100800029,O,,NN,,,,true,1,,,,RUE,DE L EGALITE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,2.796493,46.336779,0.95,street,Rue de l’Egalité 03170 Doyet,03104_0080,G,RUE DE L EGALITE,
331757245,00013,33175724500013,O,,NN,,,,true,1,,,,,LA PLANCHE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,2.812089,46.334549,0.43,street,Lieu Dit le Pont de la Souche 03170 Doyet,03104_B111,G,LIEU DIT LE PONT DE LA SOUCHE,
331763474,00011,33176347400011,O,,NN,,,,true,1,,,,,LA PLANCHE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,52.4X,NAF1993,N,2.812089,46.334549,0.43,street,Lieu Dit le Pont de la Souche 03170 Doyet,03104_B111,G,LIEU DIT LE PONT DE LA SOUCHE,
331763482,00014,33176348200014,O,,NN,,,,true,1,,,,,LA PLANCHE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4X,NAF1993,N,2.812089,46.334549,0.43,street,Lieu Dit le Pont de la Souche 03170 Doyet,03104_B111,G,LIEU DIT LE PONT DE LA SOUCHE,
331892570,00028,33189257000028,O,2006-06-28,,,,2008-01-04T20:18:55,true,2,,,,LD,LE PETIT DOYET,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.821032,46.366225,0.93,street,Lieu Dit le Petit Doyet 03170 Doyet,03104_B105,G,LIEU DIT LE PETIT DOYET,
332203116,00014,33220311600014,O,1985-04-01,NN,,,,true,1,,,,,L'ETANG,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,33.1B,NAF1993,N,2.788193,46.333896,0.93,street,Rue de l’Etang 03170 Doyet,03104_0085,G,RUE DE L ETANG,
332223288,00017,33222328800017,O,1985-04-01,NN,,,2008-01-04T20:23:03,true,3,,,,,,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332332147,00039,33233214700039,O,1900-01-01,NN,,,2011-04-28T00:27:15,false,3,,,,,LE COPT,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,2.762813,46.331427,0.92,street,Lieu Dit le Copt 03170 Doyet,03104_ui0lmq,G,LIEU DIT LE COPT,
332576628,00017,33257662800017,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.5Z,NAF1993,N,2.803944,46.335711,0.95,street,Rue Victor Hugo 03170 Doyet,03104_0200,G,RUE VICTOR HUGO,
333051613,00011,33305161300011,O,,,,,,true,1,,,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,2.796626,46.335879,0.95,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
333776045,00010,33377604500010,O,,,,,,true,1,,,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.3A,NAF1993,N,2.796626,46.335879,0.95,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
334596616,00014,33459661600014,O,1986-01-02,NN,,9602AA,2015-09-29T03:53:06,true,6,,,,RUE,DE LA REPUBLIQUE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,2.798115,46.336483,0.95,street,Rue de la République 03170 Doyet,03104_0180,G,RUE DE LA REPUBLIQUE,
337929848,00014,33792984800014,O,,NN,,,,true,1,,,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,2.796626,46.335879,0.95,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
338458722,00026,33845872200026,O,2000-10-24,NN,,1439ZA,2015-03-17T00:23:40,false,4,,1,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2003-02-04,F,ANGOLAINE,,,,52.4A,NAFRev1,N,2.798347,46.335947,0.95,housenumber,1 Rue Gambetta 03170 Doyet,03104_0100_00001,G,1 RUE GAMBETTA,
338458722,00034,33845872200034,O,2001-05-26,NN,,,,false,4,,,,,LA GARE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2003-12-01,F,CAFE RESTAURANT DE LA GARE,,,,55.3A,NAFRev1,N,2.814058,46.348831,0.92,street,Lieu Dit la Gare 03170 Doyet,03104_4q30kw,G,LIEU DIT LA GARE,
339696403,00015,33969640300015,O,,NN,,,,true,1,,,,,LA CHASSIGNOLE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.50,NAP,N,2.799444,46.336991,0.92,street,Lieu Dit la Chassignole 03170 Doyet,03104_dr6p59,G,LIEU DIT LA CHASSIGNOLE,
340537125,00015,34053712500015,O,,,,,,true,1,,,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.30,NAP,N,2.796626,46.335879,0.95,street,Rue Gambetta 03170 Doyet,03104_0100,G,RUE GAMBETTA,
340661966,00036,34066196600036,O,1989-03-01,NN,,,2008-07-11T10:34:51,true,3,,19,,RUE,GAMBETTA,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.796736,46.335782,0.95,housenumber,19 Rue Gambetta 03170 Doyet,03104_0100_00019,G,19 RUE GAMBETTA,
341504819,00044,34150481900044,O,2008-05-01,,,,2008-05-26T15:10:27,true,1,,46,,RUE,VICTOR HUGO,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,90.01Z,NAFRev2,N,2.80636,46.335501,0.95,housenumber,46 Rue Victor Hugo 03170 Doyet,03104_0200_00046,G,46 RUE VICTOR HUGO,
344036900,00019,34403690000019,O,1988-03-02,NN,,,2014-08-29T10:19:28,false,4,,,,RUE,DU COMMANDANT RIVIERE,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,49.41A,NAFRev2,N,2.795444,46.334368,0.95,street,Rue du Commandant Riviere 03170 Doyet,03104_0020,G,RUE DU COMMANDANT RIVIERE,
344036900,00027,34403690000027,O,1997-05-02,NN,,4520AB,2019-06-24T13:32:24,true,4,,,,RUE,LEDRU ROLLIN,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,45.20A,NAFRev2,O,2.796685,46.334444,0.95,street,Rue Ledru Rollin 03170 Doyet,03104_0146,G,RUE LEDRU ROLLIN,
344373758,00012,34437375800012,O,1988-02-15,NN,,,2018-05-04T04:29:04,true,4,,,,,LES BARRES,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,2.826864,46.353717,0.92,street,Lieu Dit les Barres 03170 Doyet,03104_ccrk08,G,LIEU DIT LES BARRES,
344829908,00013,34482990800013,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.10,NAP,N,2.803944,46.335711,0.95,street,Rue Victor Hugo 03170 Doyet,03104_0200,G,RUE VICTOR HUGO,
345184063,00013,34518406300013,O,1988-06-13,NN,,,,true,1,,,,,LES AMIATS,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,2.75664,46.333952,0.68,street,Lieu Dit les Amiots 03170 Doyet,03104_xk9p86,G,LIEU DIT LES AMIOTS,
347585267,00029,34758526700029,O,1900-01-01,NN,,,2011-04-28T00:38:10,false,3,,,,RUE,LEDRU ROLLIN,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1E,NAF1993,N,2.796685,46.334444,0.95,street,Rue Ledru Rollin 03170 Doyet,03104_0146,G,RUE LEDRU ROLLIN,
348685546,00015,34868554600015,O,1988-11-04,NN,,,2016-04-26T03:55:23,true,5,RN 145,,,,LE COPT,03170,DOYET,,,03104,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,55.10Z,NAFRev2,O,2.762813,46.331427,0.92,street,Lieu Dit le Copt 03170 Doyet,03104_ui0lmq,G,LIEU DIT LE COPT,