id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583428,2019-01-03,000001,Vente,300000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-583428,2019-01-03,000001,Vente,300000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-583428,2019-01-03,000001,Vente,300000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,56,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.082047,45.158051
2019-583428,2019-01-03,000001,Vente,300000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-583562,2019-01-10,000001,Vente en l'état futur d'achèvement,131540,52,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0132,,,37,34.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.081382,45.159509
2019-583677,2019-02-01,000001,Vente,324000,,,DEVEY,B045,38114,38527,Vaujany,38,,,385270000E0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,6.089155,45.165336
2019-583710,2019-01-22,000001,Vente en l'état futur d'achèvement,118235,52,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0132,,,33,30.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.081382,45.159509
2019-583742,2019-01-22,000001,Vente en l'état futur d'achèvement,137396,52,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0132,,,4,34.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.081382,45.159509
2019-583749,2019-01-24,000001,Vente en l'état futur d'achèvement,114017,52,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0132,,,13,29.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.081382,45.159509
2019-583868,2019-02-15,000001,Vente,150000,,,RTE DE LA COUR BASSE,0120,38114,38527,Vaujany,38,,,38527000AA0082,,,,,,,,,,,,,0,,,,,J,jardins,,,158,6.076344,45.157238
2019-583868,2019-02-15,000001,Vente,150000,6,,CHEM DU 19 MARS 1962,0250,38114,38527,Vaujany,38,,,38527000AA0168,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,74,6.076368,45.157362
2019-584201,2019-03-19,000001,Vente,2935.01,,,SAGNE ET LES COMBES,B119,38114,38527,Vaujany,38,,,38527000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.083635,45.158536
2019-584224,2019-03-14,000001,Vente en l'état futur d'achèvement,405000,,,,,,38527,Vaujany,38,,,38527000AB0168,,,12,,,,,,,,,,1,,,,,,,,,,6.077988,45.157507
2019-584224,2019-03-14,000001,Vente en l'état futur d'achèvement,405000,,,,,,38527,Vaujany,38,,,38527000AB0168,,,3,,,,,,,,,,1,,,,,,,,,,6.077988,45.157507
2019-584304,2019-03-27,000002,Vente en l'état futur d'achèvement,564000,,,TRAVERDET ET GRANDES COTES,B131,38114,38527,Vaujany,38,,,38527000AA0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,6.077351,45.155777
2019-584354,2019-03-29,000001,Vente,3600,,,PETIT VAUJANY,B090,38114,38527,Vaujany,38,,,38527000AA0033,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.074088,45.157386
2019-584360,2019-04-11,000001,Vente en l'état futur d'achèvement,559000,,,,,,38527,Vaujany,38,,,38527000AA0185,,,,,,,,,,,,,0,,,,,,,,,,6.077738,45.156101
2019-584400,2019-04-05,000001,Vente en l'état futur d'achèvement,331200,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-584400,2019-04-05,000001,Vente en l'état futur d'achèvement,331200,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,123,,,,,,,,,,1,2,Appartement,69,4,,,,,,6.083956,45.158713
2019-584400,2019-04-05,000001,Vente en l'état futur d'achèvement,331200,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-584407,2019-03-29,000001,Vente en l'état futur d'achèvement,362500,,,,,,38527,Vaujany,38,,,38527000AB0168,,,4,,,,,,,,,,1,,,,,,,,,,6.077988,45.157507
2019-584407,2019-03-29,000001,Vente en l'état futur d'achèvement,362500,,,,,,38527,Vaujany,38,,,38527000AB0168,,,1,,,,,,,,,,1,,,,,,,,,,6.077988,45.157507
2019-584416,2019-04-16,000001,Vente en l'état futur d'achèvement,276000,,,RTE DE LA COUR BASSE,0120,38114,38527,Vaujany,38,,,38527000AB0168,,11,,,,,,,,,,,0,,,,,,,,,,6.077988,45.157507
2019-584416,2019-04-16,000001,Vente en l'état futur d'achèvement,276000,,,RTE DE LA COUR BASSE,0120,38114,38527,Vaujany,38,,,38527000AB0168,,8,,,,,,,,,,,0,,,,,,,,,,6.077988,45.157507
2019-584429,2019-04-11,000001,Vente en l'état futur d'achèvement,802500,,,TRAVERDET ET GRANDES COTES,B131,38114,38527,Vaujany,38,,,38527000AA0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,6.077098,45.15596
2019-584430,2019-04-05,000002,Echange,10000,,,RTE DE LA COUR BASSE,0120,38114,38527,Vaujany,38,,,38527000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.077123,45.157626
2019-584430,2019-04-05,000003,Echange,10000,,,CLOT LAISSEY ET PONSONNAIR,B024,38114,38527,Vaujany,38,,,38527000AB0212,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.079557,45.156015
2019-584531,2019-04-11,000001,Vente en l'état futur d'achèvement,131540,52,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0132,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.081382,45.159509
2019-584532,2019-04-09,000001,Vente,123143,52,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0132,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,6.081382,45.159509
2019-584536,2019-04-09,000001,Vente,119979,52,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0132,,,34,31.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,6.081382,45.159509
2019-584583,2019-04-12,000001,Vente en l'état futur d'achèvement,194773,52,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0132,,,16,51.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,6.081382,45.159509
2019-584693,2019-04-26,000001,Vente en l'état futur d'achèvement,592300,,,TRAVERDET ET GRANDES COTES,B131,38114,38527,Vaujany,38,,,38527000AA0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,6.077627,45.155861
2019-584696,2019-04-25,000001,Vente en l'état futur d'achèvement,390000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-584696,2019-04-25,000001,Vente en l'état futur d'achèvement,390000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-584696,2019-04-25,000001,Vente en l'état futur d'achèvement,390000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,65,,,,,,,,,,1,2,Appartement,78,4,,,,,,6.083956,45.158713
2019-584837,2019-05-16,000001,Vente en l'état futur d'achèvement,330000,,,,,,38527,Vaujany,38,,,38527000AB0168,,,2,,,,,,,,,,1,,,,,,,,,,6.077988,45.157507
2019-584837,2019-05-16,000001,Vente en l'état futur d'achèvement,330000,,,,,,38527,Vaujany,38,,,38527000AB0168,,,15,,,,,,,,,,1,,,,,,,,,,6.077988,45.157507
2019-584898,2019-05-21,000001,Vente,380000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-584898,2019-05-21,000001,Vente,380000,34,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-584898,2019-05-21,000001,Vente,380000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,123,61.79,,,,,,,,,1,2,Appartement,62,3,,,,,,6.082047,45.158051
2019-584947,2019-05-23,000001,Vente en l'état futur d'achèvement,283175,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-584947,2019-05-23,000001,Vente en l'état futur d'achèvement,283175,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-584947,2019-05-23,000001,Vente en l'état futur d'achèvement,283175,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,115,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.083956,45.158713
2019-584980,2019-03-22,000001,Vente,295000,8,,CHEM DE L ETENDARD,0190,38114,38527,Vaujany,38,,,38527000AA0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,,
2019-584980,2019-03-22,000001,Vente,295000,8,,CHEM DE L ETENDARD,0190,38114,38527,Vaujany,38,,,38527000AA0129,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,608,,
2019-584980,2019-03-22,000001,Vente,295000,,,CHEM DE L ETENDARD,0190,38114,38527,Vaujany,38,,,38527000AA0130,,,,,,,,,,,,,0,,,,,J,jardins,,,107,6.078261,45.158068
2019-585016,2019-05-29,000001,Vente en l'état futur d'achèvement,327061.2,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-585016,2019-05-29,000001,Vente en l'état futur d'achèvement,327061.2,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,64,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.083956,45.158713
2019-585016,2019-05-29,000001,Vente en l'état futur d'achèvement,327061.2,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-585041,2019-04-30,000001,Vente,119939,52,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0132,,,14,31.08,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,6.081382,45.159509
2019-585155,2019-05-29,000001,Vente en l'état futur d'achèvement,425000,,,,,,38527,Vaujany,38,,,38527000AB0168,,,1,,,,,,,,,,1,,,,,,,,,,6.077988,45.157507
2019-585155,2019-05-29,000001,Vente en l'état futur d'achèvement,425000,,,,,,38527,Vaujany,38,,,38527000AB0168,,,21,,,,,,,,,,1,,,,,,,,,,6.077988,45.157507
2019-585202,2019-06-11,000001,Vente en l'état futur d'achèvement,207365,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,63,,,,,,,,,,1,2,Appartement,41,3,,,,,,6.083956,45.158713
2019-585202,2019-06-11,000001,Vente en l'état futur d'achèvement,207365,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-585202,2019-06-11,000001,Vente en l'état futur d'achèvement,207365,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-585226,2019-06-19,000002,Echange,3500,,,MONTFREY,B083,38114,38527,Vaujany,38,,,385270000D0457,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.100643,45.163138
2019-585226,2019-06-19,000003,Echange,3500,,,MONTFREY,B083,38114,38527,Vaujany,38,,,385270000D0456,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.100525,45.163086
2019-585226,2019-06-19,000003,Echange,3500,,,MONTFREY,B083,38114,38527,Vaujany,38,,,385270000D0460,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,74,6.100444,45.163027
2019-585226,2019-06-19,000003,Echange,3500,,,MONTFREY,B083,38114,38527,Vaujany,38,,,385270000D0462,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,103,6.10084,45.162915
2019-585226,2019-06-19,000003,Echange,3500,,,MONTFREY,B083,38114,38527,Vaujany,38,,,385270000D0463,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8,6.100564,45.163102
2019-585246,2019-06-28,000001,Vente,500,,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,,,72,6.077931,45.158324
2019-585326,2019-06-28,000002,Echange,500,,,CHE DE LA SCIA,0365,38114,38527,Vaujany,38,,,38527000AA0173,,,,,,,,,,,,,0,,,,,J,jardins,,,63,6.077351,45.157937
2019-585326,2019-06-28,000003,Echange,500,469,,RTE DU COL DU SABOT,0090,38114,38527,Vaujany,38,,,38527000AA0172,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.077182,45.15803
2019-585503,2019-06-21,000001,Vente,347500,63,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0009,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079457,45.160042
2019-585503,2019-06-21,000001,Vente,347500,63,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0009,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079457,45.160042
2019-585503,2019-06-21,000001,Vente,347500,63,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0009,,,38,,,,,,,,,,1,2,Appartement,66,2,,,,,,6.079457,45.160042
2019-585573,2019-06-26,000001,Vente en l'état futur d'achèvement,237240,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,60,,,,,,,,,,1,2,Appartement,41,3,,,,,,6.083956,45.158713
2019-585573,2019-06-26,000001,Vente en l'état futur d'achèvement,237240,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-585573,2019-06-26,000001,Vente en l'état futur d'achèvement,237240,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-585706,2019-07-29,000001,Vente,160000,7,,PL DE LA FARE,0195,38114,38527,Vaujany,38,,,38527000AA0161,,,15,,16,,,,,,,,2,2,Appartement,68,4,,,,,,6.078332,45.15923
2019-585706,2019-07-29,000001,Vente,160000,7,,PL DE LA FARE,0195,38114,38527,Vaujany,38,,,38527000AA0161,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.078332,45.15923
2019-585744,2019-07-19,000001,Vente,519000,34,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,142,98.56,,,,,,,,,1,2,Appartement,98,5,,,,,,6.082047,45.158051
2019-585744,2019-07-19,000001,Vente,519000,32,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-585744,2019-07-19,000001,Vente,519000,34,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-585830,2019-07-30,000001,Vente,205441,52,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0132,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,6.081382,45.159509
2019-585832,2019-07-30,000001,Vente,114017,52,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0132,,,68,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.081382,45.159509
2019-585842,2019-07-11,000001,Vente en l'état futur d'achèvement,330000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,62,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.083956,45.158713
2019-585842,2019-07-11,000001,Vente en l'état futur d'achèvement,330000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-585842,2019-07-11,000001,Vente en l'état futur d'achèvement,330000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-585854,2019-07-31,000001,Vente,365000,61,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0009,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079457,45.160042
2019-585854,2019-07-31,000001,Vente,365000,63,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0009,,,37,,,,,,,,,,1,2,Appartement,66,2,,,,,,6.079457,45.160042
2019-585854,2019-07-31,000001,Vente,365000,63,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0009,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079457,45.160042
2019-585854,2019-07-31,000001,Vente,365000,63,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0009,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079457,45.160042
2019-586023,2019-08-12,000001,Vente,746450,13,,RUE DU JARDIN ALPIN,0225,38114,38527,Vaujany,38,,,38527000AB0126,,,114,113.01,,,,,,,,,1,1,Maison,112,5,,,,,,6.081928,45.157834
2019-586040,2019-08-01,000001,Vente en l'état futur d'achèvement,252000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-586040,2019-08-01,000001,Vente en l'état futur d'achèvement,252000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,88,,,,,,,,,,1,2,Appartement,43,3,,,,,,6.083956,45.158713
2019-586040,2019-08-01,000001,Vente en l'état futur d'achèvement,252000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-586152,2019-08-06,000002,Vente,120000,,,POURCHERY,B104,38114,38527,Vaujany,38,,,385270000G2351,,,,,,,,,,,,,0,,,,,P,prés,,,1631,6.058526,45.148545
2019-586297,2019-09-17,000001,Vente,140000,,,POURCHERY,B104,38114,38527,Vaujany,38,,,385270000G0826,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.058722,45.149288
2019-586297,2019-09-17,000001,Vente,140000,197,,RTE DU COL DU SABOT,0090,38114,38527,Vaujany,38,,,385270000G1245,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,204,6.058831,45.149397
2019-586356,2019-09-05,000001,Vente,765000,,,TRAVERDET ET GRANDES COTES,B131,38114,38527,Vaujany,38,,,38527000AA0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,6.077805,45.155927
2019-586495,2019-09-30,000001,Vente,354000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-586495,2019-09-30,000001,Vente,354000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-586495,2019-09-30,000001,Vente,354000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,64,67.17,,,,,,,,,1,2,Appartement,67,3,,,,,,6.082047,45.158051
2019-586495,2019-09-30,000001,Vente,354000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-586528,2019-10-01,000001,Vente en l'état futur d'achèvement,162000,,,RTE DE LA COUR BASSE,0120,38114,38527,Vaujany,38,,,38527000AB0168,,15,,,,,,,,,,,0,,,,,,,,,,6.077988,45.157507
2019-586601,2019-10-03,000001,Vente en l'état futur d'achèvement,587800,,,TRAVERDET ET GRANDES COTES,B131,38114,38527,Vaujany,38,,,38527000AA0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,6.077507,45.155814
2019-586633,2019-09-05,000002,Vente,1,11,,RTE DE LA COUR BASSE,0120,38114,38527,Vaujany,38,,,38527000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.077602,45.157106
2019-586673,2019-10-11,000001,Vente,246000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,66,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.082047,45.158051
2019-586673,2019-10-11,000001,Vente,246000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-586673,2019-10-11,000001,Vente,246000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-586673,2019-10-11,000001,Vente,246000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-586676,2019-10-11,000001,Vente,355000,34,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,140,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.082047,45.158051
2019-586676,2019-10-11,000001,Vente,355000,34,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-586676,2019-10-11,000001,Vente,355000,30,,RTE DES COMBES,0100,38114,38527,Vaujany,38,,,38527000AB0127,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.082047,45.158051
2019-586721,2019-10-01,000001,Vente en l'état futur d'achèvement,461622,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,45,,,,,,,,,,1,,,,,,,,,,6.083956,45.158713
2019-586721,2019-10-01,000001,Vente en l'état futur d'achèvement,461622,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,66,,,,,,,,,,1,,,,,,,,,,6.083956,45.158713
2019-586721,2019-10-01,000001,Vente en l'état futur d'achèvement,461622,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,58,,,,,,,,,,1,,,,,,,,,,6.083956,45.158713
2019-586820,2019-10-08,000001,Vente,55000,53,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0136,,,2027,,2033,35.46,,,,,,,2,4,Local industriel. commercial ou assimilé,44,0,,,,,,6.080307,45.159449
2019-587010,2019-10-30,000001,Vente,123010,4,,PL DE LA FARE,0195,38114,38527,Vaujany,38,,,38527000AA0158,,,21,,39,,,,,,,,2,2,Appartement,31,1,,,,,,6.077993,45.158867
2019-587121,2019-10-31,000001,Vente en l'état futur d'achèvement,1262500,22,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0146,,,2,,,,,,,,,,1,,,,,,,,,,6.07832,45.158452
2019-587121,2019-10-31,000001,Vente en l'état futur d'achèvement,1262500,22,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0146,,,5,99.46,,,,,,,,,1,,,,,,,,,,6.07832,45.158452
2019-587121,2019-10-31,000001,Vente en l'état futur d'achèvement,1262500,22,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0146,,,7,149.43,,,,,,,,,1,,,,,,,,,,6.07832,45.158452
2019-587121,2019-10-31,000001,Vente en l'état futur d'achèvement,1262500,22,,RTE DU ROCHAS,0361,38114,38527,Vaujany,38,,,38527000AB0146,,,3,,,,,,,,,,1,,,,,,,,,,6.07832,45.158452
2019-587170,2019-10-25,000001,Vente en l'état futur d'achèvement,327600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,111,,118,,93,,,,,,3,4,Local industriel. commercial ou assimilé,62,0,,,,,,6.083956,45.158713
2019-587176,2019-10-24,000001,Vente en l'état futur d'achèvement,216000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-587176,2019-10-24,000001,Vente en l'état futur d'achèvement,216000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-587176,2019-10-24,000001,Vente en l'état futur d'achèvement,216000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,79,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.083956,45.158713
2019-587276,2019-11-07,000001,Vente en l'état futur d'achèvement,327600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,116,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.083956,45.158713
2019-587276,2019-11-07,000001,Vente en l'état futur d'achèvement,327600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-587276,2019-11-07,000001,Vente en l'état futur d'achèvement,327600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-587441,2019-11-26,000001,Vente en l'état futur d'achèvement,695000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,91,,92,,,,,,,,2,2,Appartement,135,7,,,,,,6.083956,45.158713
2019-587441,2019-11-26,000001,Vente en l'état futur d'achèvement,695000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,85,,86,,,,,,,,2,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-587441,2019-11-26,000001,Vente en l'état futur d'achèvement,695000,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,67,,68,,,,,,,,2,3,Dépendance,,0,,,,,,6.083956,45.158713
2019-587544,2019-12-03,000001,Echange,2000,,,POURCHERY,B104,38114,38527,Vaujany,38,,,385270000G2355,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.059282,45.148939
2019-587544,2019-12-03,000002,Echange,2000,,,POURCHERY,B104,38114,38527,Vaujany,38,,,385270000G2357,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.058994,45.148913
2019-587544,2019-12-03,000002,Echange,2000,,,POURCHERY,B104,38114,38527,Vaujany,38,,,385270000G2358,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.059086,45.148926
2019-587593,2019-11-26,000001,Vente,108000,,,RTE DE LA COUR BASSE,0120,38114,38527,Vaujany,38,,,38527000AB0168,,12,,,,,,,,,,,0,,,,,,,,,,6.077988,45.157507
2019-587634,2019-12-05,000001,Vente en l'état futur d'achèvement,333600,,,LES TRAVERSES ET BROUAY,B132,38114,38527,Vaujany,38,,,38527000AB0078,,,121,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.083956,45.158713