siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047040647,00043,04704064700043,O,,NN,,,,true,1,,1,,RUE,DE DOLLAINVILLE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,45.3A,NAF1993,N,1.607198,48.763375,0.94,housenumber,1 Rue de Dollainville 78550 Dannemarie,78194_0008_00001,G,1 RUE DE DOLLAINVILLE,
217801943,00010,21780194300010,O,1983-03-01,02,2019,,2021-10-27T08:10:42,true,4,,,,RUE,DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.607335,48.762016,0.94,street,Rue de la Mairie 78550 Dannemarie,78194_0038,G,RUE DE LA MAIRIE,
267800662,00012,26780066200012,O,1983-03-01,NN,,,2010-06-26T03:16:03,true,3,,,,,,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303505499,00010,30350549900010,O,,,,,,true,1,,,,LD,LA MARE DE FLOU,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.611778,48.758978,0.93,street,Rue de la Mare de Flou 78550 Dannemarie,78194_0040,G,RUE DE LA MARE DE FLOU,
313275471,00016,31327547100016,O,1978-01-01,NN,,,2012-07-28T09:47:01,true,4,,,,,LA BOUILLERE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.59655,48.762142,0.91,locality,Ferme de la Bouillere 78550 Dannemarie,78194_B006,G,FERME DE LA BOUILLERE,
313275489,00018,31327548900018,O,,,,,,true,1,,,,,FERME DE DOLLAINVILLE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,01.00,NAP,N,1.60792,48.763442,0.74,street,Rue de Dollainville 78550 Dannemarie,78194_0008,G,RUE DE DOLLAINVILLE,
315587121,00031,31558712100031,O,1992-01-01,,,,,false,3,,,,,MOULIN DE DANNEMARIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,67.2Z,NAF1993,N,1.609753,48.773003,0.79,locality,Le Moulin d’Hericourt 78550 Dannemarie,78194_B010,G,LE MOULIN D HERICOURT,
321393662,00028,32139366200028,O,1981-01-01,NN,,,2013-01-13T05:46:46,false,4,,,,,,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324513183,00024,32451318300024,O,,NN,,,,true,1,,,,,MOULIN DE DANNEMARIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.609753,48.773003,0.79,locality,Le Moulin d’Hericourt 78550 Dannemarie,78194_B010,G,LE MOULIN D HERICOURT,
329479893,00011,32947989300011,O,1983-11-01,NN,,,,true,3,,,,,MOULIN,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1A,NAF1993,N,1.609753,48.773003,0.9,locality,Le Moulin d’Hericourt 78550 Dannemarie,78194_B010,G,LE MOULIN D HERICOURT,
333433654,00014,33343365400014,O,1985-08-01,,,,,true,3,,20,,RUE,DE CHAUDE JOUTE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
335308276,00021,33530827600021,O,1989-11-01,NN,,,2015-05-14T06:55:47,true,5,,,,,MOULIN DE DANNEMARIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,66.22Z,NAFRev2,O,1.609753,48.773003,0.79,locality,Le Moulin d’Hericourt 78550 Dannemarie,78194_B010,G,LE MOULIN D HERICOURT,
341081487,00025,34108148700025,O,1900-01-01,NN,,,2011-04-28T00:33:12,false,3,,,,,LE MOULIN,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,1.609753,48.773003,0.91,locality,Le Moulin d’Hericourt 78550 Dannemarie,78194_B010,G,LE MOULIN D HERICOURT,
342794708,00053,34279470800053,O,1999-04-15,NN,,,2008-01-04T22:07:55,true,3,,1,,RTE,DE HOUDAN,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.60522,48.774594,0.82,housenumber,1 Route de Houdan 78550 Dannemarie,78194_0021_00001,G,1 ROUTE DE HOUDAN,
350847778,00023,35084777800023,O,1999-04-21,NN,,,2009-07-02T04:34:00,true,3,,15,,RTE,DE SAINT COME,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612039,48.761077,0.81,housenumber,15 Rue de Saint Come 78550 Dannemarie,78194_0055_00015,G,15 RUE DE SAINT COME,
382433407,00014,38243340700014,O,,NN,,,,true,1,,32,,RUE,CLAUDE JOUTE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,74.1G,NAF1993,N,-2.0350322,48.1941037,0.74,poi.construction,Rue Claude Monet (Route en construction) Montauban-de-Bretagne,https://osm.org/way/552878262,G,,
384485108,00029,38448510800029,O,2012-11-14,,,,2014-02-25T04:52:05,true,2,,14,,RTE,DE DOLAINVILLE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,46.19B,NAFRev2,N,1.613607,48.763293,0.81,housenumber,14 Route de Dollainville 78550 Dannemarie,78194_0009_00014,G,14 ROUTE DE DOLLAINVILLE,
387785470,00049,38778547000049,O,1999-10-18,,,,2011-04-28T00:52:11,false,3,,16,,RUE,DE DOLLAINVILLE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,60.2L,NAF1993,N,1.613254,48.762847,0.94,housenumber,16 Rue de Dollainville 78550 Dannemarie,78194_0008_00016,G,16 RUE DE DOLLAINVILLE,
388553422,00055,38855342200055,O,2006-09-10,,,,2021-07-21T08:41:25,false,3,,42,,RUE,DE CHAUDEJOUTE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,86.90E,NAFRev2,N,1.613573,48.755756,0.94,housenumber,42 Rue de Chaudejoute 78550 Dannemarie,78194_0004_00042,G,42 RUE DE CHAUDEJOUTE,
391452661,00013,39145266100013,O,1993-05-01,NN,,,2009-06-27T07:06:09,true,4,,,,,LE MOULIN DE DANNEMARIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,1.609753,48.773003,0.81,locality,Le Moulin d’Hericourt 78550 Dannemarie,78194_B010,G,LE MOULIN D HERICOURT,
392559233,00011,39255923300011,O,1993-10-04,NN,,4322AZ,2017-05-19T04:26:08,true,5,,5,,RUE,DE LA MARE DE FLOU,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,1.611426,48.760357,0.94,housenumber,5 Rue de la Mare de Flou 78550 Dannemarie,78194_0040_00005,G,5 RUE DE LA MARE DE FLOU,
398165738,00012,39816573800012,O,,NN,,,,true,1,,16,,RUE,DE DOLLAINVILLE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,52.5Z,NAF1993,N,1.613254,48.762847,0.94,housenumber,16 Rue de Dollainville 78550 Dannemarie,78194_0008_00016,G,16 RUE DE DOLLAINVILLE,
398962142,00012,39896214200012,O,,NN,,,2006-11-25T12:37:08,true,1,,,,,,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
399229889,00015,39922988900015,O,1994-11-19,NN,,,2012-07-25T04:14:16,true,4,,5,,RUE,DE CHAMPAGNE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,68.20A,NAFRev2,N,1.606725,48.760502,0.8,housenumber,5 Route de Champagne 78550 Dannemarie,78194_0003_00005,G,5 ROUTE DE CHAMPAGNE,
401339395,00014,40133939500014,O,1995-03-01,NN,,,,true,1,,12,,,LA MARE DE FLOU,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1G,NAF1993,N,1.611874,48.758516,0.89,housenumber,12 Rue de la Mare de Flou 78550 Dannemarie,78194_0040_00012,G,12 RUE DE LA MARE DE FLOU,
401849534,00029,40184953400029,O,2002-04-16,NN,,,2016-05-17T09:26:34,false,4,APPT 11-LE MOULIN,13,,RUE,DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,68.31Z,NAFRev2,N,1.60668,48.763371,0.94,housenumber,13 Rue de la Mairie 78550 Dannemarie,78194_0038_00013,G,13 RUE DE LA MAIRIE,
403300676,00026,40330067600026,O,1997-01-01,NN,,,2006-11-25T15:02:44,true,3,,14,,RUE,DOLLAINVILLE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,74.2C,NAFRev1,N,1.613149,48.763242,0.94,housenumber,14 Rue de Dollainville 78550 Dannemarie,78194_0008_00014,G,14 RUE DE DOLLAINVILLE,
408698835,00019,40869883500019,O,1986-10-01,00,2019,,2021-10-27T08:32:23,true,3,,,,,FERME DE DOLLAINVILLE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.60792,48.763442,0.74,street,Rue de Dollainville 78550 Dannemarie,78194_0008,G,RUE DE DOLLAINVILLE,
412217283,00016,41221728300016,O,1996-07-01,01,2019,,2021-10-27T08:35:40,true,3,,,,,LA BOUILLERE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.59655,48.762142,0.91,locality,Ferme de la Bouillere 78550 Dannemarie,78194_B006,G,FERME DE LA BOUILLERE,
418215695,00028,41821569500028,O,2018-12-22,,,,2019-05-23T11:22:17,true,2,,14,,RUE,DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.606617,48.762487,0.94,housenumber,14 Rue de la Mairie 78550 Dannemarie,78194_0038_00014,G,14 RUE DE LA MAIRIE,
418334132,00028,41833413200028,O,2009-11-09,,,,2012-11-16T04:47:33,true,2,,32,,RUE,DE CHAUDEJOUTE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.32A,NAFRev2,N,1.611108,48.757137,0.94,housenumber,32 Rue de Chaudejoute 78550 Dannemarie,78194_0004_00032,G,32 RUE DE CHAUDEJOUTE,
421410010,00019,42141001000019,O,1998-12-15,,,,,true,1,,,,,LE MOULIN,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,72.1Z,NAF1993,N,1.609753,48.773003,0.91,locality,Le Moulin d’Hericourt 78550 Dannemarie,78194_B010,G,LE MOULIN D HERICOURT,
429774177,00019,42977417700019,O,2000-01-24,NN,,,2019-06-24T13:11:06,false,5,,4,,IMP,DE L'OPTON,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,64.20Z,NAFRev2,O,1.606358,48.761517,0.83,housenumber,4 Impasse de l’Opton 78550 Dannemarie,78194_0046_00004,G,4 IMPASSE DE L OPTON,
431781897,00019,43178189700019,O,2000-05-15,,,,2013-05-13T14:42:19,false,3,,9,,RUE,DE DOLLAINVILLE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4D,NAF1993,N,1.609112,48.763471,0.94,housenumber,9 Rue de Dollainville 78550 Dannemarie,78194_0008_00009,G,9 RUE DE DOLLAINVILLE,
439599309,00010,43959930900010,O,2001-08-22,NN,,,2020-03-03T04:01:39,true,3,,14,,RUE,DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.606617,48.762487,0.94,housenumber,14 Rue de la Mairie 78550 Dannemarie,78194_0038_00014,G,14 RUE DE LA MAIRIE,
440190775,00013,44019077500013,O,2001-10-15,NN,,,2016-05-12T15:56:04,true,3,,,,,LE MOULIN D'HERICOURT,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.609753,48.773003,0.93,locality,Le Moulin d’Hericourt 78550 Dannemarie,78194_B010,G,LE MOULIN D HERICOURT,
451490585,00028,45149058500028,O,2010-01-02,,,,2013-11-05T19:24:08,true,2,,11,,RUE,DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,86.90F,NAFRev2,N,1.606359,48.762893,0.94,housenumber,11 Rue de la Mairie 78550 Dannemarie,78194_0038_00011,G,11 RUE DE LA MAIRIE,
478754153,00037,47875415300037,O,2015-09-01,NN,,4332AA,2019-06-24T13:14:17,true,2,,32,,RUE,CHAUDEJOUTE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,43.32A,NAFRev2,N,1.611108,48.757137,0.94,housenumber,32 Rue de Chaudejoute 78550 Dannemarie,78194_0004_00032,G,32 RUE DE CHAUDEJOUTE,
489529719,00010,48952971900010,O,2006-04-10,,,,2008-11-08T03:02:04,true,3,,32,,RUE,CHAUDE JOUTE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
492722517,00017,49272251700017,O,2006-09-26,,,,2008-01-05T22:20:06,true,2,,,,,MOULIN DE DANNEMARIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.609753,48.773003,0.79,locality,Le Moulin d’Hericourt 78550 Dannemarie,78194_B010,G,LE MOULIN D HERICOURT,
502532435,00018,50253243500018,O,2008-01-01,,,,2008-02-12T08:53:03,true,1,,2,,RUE,CHAUDE JOUTE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
503586869,00029,50358686900029,O,2015-10-24,,,,2019-03-22T03:54:58,true,2,,14,,RTE,DE DOLLAINVILLE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,DELICE ARTS TRAITEUR,56.21Z,NAFRev2,N,1.613607,48.763293,0.86,housenumber,14 Route de Dollainville 78550 Dannemarie,78194_0009_00014,G,14 ROUTE DE DOLLAINVILLE,
509310801,00014,50931080100014,O,2008-11-24,,,4339ZZ,2014-06-27T00:55:17,true,1,,3,,RUE,DE SAINT COME,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,96.09Z,NAFRev2,N,1.609424,48.760838,0.94,housenumber,3 Rue de Saint Come 78550 Dannemarie,78194_0055_00003,G,3 RUE DE SAINT COME,
528034697,00029,52803469700029,O,2020-02-21,,,,2021-02-23T15:44:24,true,1,,5,,RUE,DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,90.03A,NAFRev2,N,1.607504,48.761762,0.94,housenumber,5 Rue de la Mairie 78550 Dannemarie,78194_0038_00005,G,5 RUE DE LA MAIRIE,
529894263,00019,52989426300019,O,2011-02-01,,,,2013-09-11T04:08:31,true,2,,4,,RUE,DE LA MARE DE FLOU,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,85.59B,NAFRev2,N,1.611565,48.760363,0.94,housenumber,4 Rue de la Mare de Flou 78550 Dannemarie,78194_0040_00004,G,4 RUE DE LA MARE DE FLOU,
533382909,00018,53338290900018,O,2011-07-01,,,,2012-11-10T03:18:49,true,1,,12,,,RUE DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,85.59B,NAFRev2,N,1.606675,48.762327,0.94,housenumber,12 Rue de la Mairie 78550 Dannemarie,78194_0038_00012,G,12 RUE DE LA MAIRIE,
534480207,00016,53448020700016,O,2011-08-17,,,,2016-05-10T05:19:05,true,2,,4,,IMP,DE L'OPTON,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,70.22Z,NAFRev2,N,1.606358,48.761517,0.83,housenumber,4 Impasse de l’Opton 78550 Dannemarie,78194_0046_00004,G,4 IMPASSE DE L OPTON,
751094160,00015,75109416000015,O,2012-05-02,,,,2016-12-20T10:21:22,false,2,,5,,RUE,DE SAINT COME,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,85.51Z,NAFRev2,N,1.609633,48.760868,0.94,housenumber,5 Rue de Saint Come 78550 Dannemarie,78194_0055_00005,G,5 RUE DE SAINT COME,
781618111,00038,78161811100038,O,,NN,,,,true,1,,,,,LE MOULIN DE DANNEMARIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,77.02,NAP,N,1.609753,48.773003,0.81,locality,Le Moulin d’Hericourt 78550 Dannemarie,78194_B010,G,LE MOULIN D HERICOURT,
785031626,00027,78503162600027,O,2007-02-27,NN,,,2021-02-23T16:13:03,true,2,,,,,FERME DE LA BOUILLERE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.59655,48.762142,0.93,locality,Ferme de la Bouillere 78550 Dannemarie,78194_B006,G,FERME DE LA BOUILLERE,
785062407,00016,78506240700016,O,,NN,,,,true,1,,,,,,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
789243318,00019,78924331800019,O,2012-11-05,,,9602BB,2014-06-27T01:30:11,true,1,,8,,RUE,DE SAINT COME,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,ONGLENBEAUTE,96.02B,NAFRev2,N,1.611521,48.761186,0.94,housenumber,8 Rue de Saint Come 78550 Dannemarie,78194_0055_00008,G,8 RUE DE SAINT COME,
789293974,00018,78929397400018,O,2012-11-12,,,,2015-04-09T11:42:59,true,2,,5,,RTE,DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,1.607504,48.761762,0.8,housenumber,5 Rue de la Mairie 78550 Dannemarie,78194_0038_00005,G,5 RUE DE LA MAIRIE,
789771599,00014,78977159900014,O,2012-12-01,NN,,,2018-09-29T13:23:44,true,2,,13,,RUE,DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,68.20A,NAFRev2,O,1.60668,48.763371,0.94,housenumber,13 Rue de la Mairie 78550 Dannemarie,78194_0038_00013,G,13 RUE DE LA MAIRIE,
792135923,00011,79213592300011,O,2013-04-01,,,,2013-03-29T09:17:40,true,1,,7,,RUE,DE SAINT COME,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,81.29B,NAFRev2,N,1.609887,48.760906,0.94,housenumber,7 Rue de Saint Come 78550 Dannemarie,78194_0055_00007,G,7 RUE DE SAINT COME,
793576687,00016,79357668700016,O,2013-06-15,,,,2013-09-02T13:57:16,true,2,,16,,RUE,DE DOLLAINVILLE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,88.10A,NAFRev2,N,1.613254,48.762847,0.94,housenumber,16 Rue de Dollainville 78550 Dannemarie,78194_0008_00016,G,16 RUE DE DOLLAINVILLE,
797393105,00029,79739310500029,O,2014-10-21,,,,2021-02-23T16:25:05,true,1,,7,,RUE,SAINT COME,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,96.09Z,NAFRev2,N,1.609887,48.760906,0.93,housenumber,7 Rue de Saint Come 78550 Dannemarie,78194_0055_00007,G,7 RUE DE SAINT COME,
798433819,00017,79843381900017,O,2013-11-12,,,,2019-03-28T03:45:54,true,2,,6,,RUE,SAINT COME,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,59.11A,NAFRev2,N,1.611095,48.761185,0.93,housenumber,6 Rue de Saint Come 78550 Dannemarie,78194_0055_00006,G,6 RUE DE SAINT COME,
798853586,00021,79885358600021,O,2018-01-01,,,,2019-11-14T03:59:46,true,2,,4,,RUE,DE LA MARE DE FLOU,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,85.59A,NAFRev2,N,1.611565,48.760363,0.94,housenumber,4 Rue de la Mare de Flou 78550 Dannemarie,78194_0040_00004,G,4 RUE DE LA MARE DE FLOU,
799887666,00011,79988766600011,O,2014-01-23,,,,2020-04-16T09:36:22,false,2,,7,,RUE,DE DOLLAINVILLE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.89Z,NAFRev2,N,1.608642,48.763464,0.94,housenumber,7 Rue de Dollainville 78550 Dannemarie,78194_0008_00007,G,7 RUE DE DOLLAINVILLE,
803862440,00010,80386244000010,O,2014-01-02,,,,2018-08-15T03:55:35,true,4,,1,,RTE,DE HOUDON,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,70.22Z,NAFRev2,N,1.60522,48.774594,0.65,housenumber,1 Route de Houdan 78550 Dannemarie,78194_0021_00001,G,1 ROUTE DE HOUDAN,
805400157,00014,80540015700014,O,2014-09-29,,,,2014-12-09T08:45:14,true,3,,6,,RUE,DE DOLLAINVILLE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,71.11Z,NAFRev2,N,1.607585,48.763509,0.94,housenumber,6 Rue de Dollainville 78550 Dannemarie,78194_0008_00006,G,6 RUE DE DOLLAINVILLE,
813749207,00011,81374920700011,O,2015-09-05,,,,2015-09-28T02:53:00,true,1,LE MOULIN,13,,RUE,DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2015-09-05,A,,,,,85.59B,NAFRev2,N,1.60668,48.763371,0.94,housenumber,13 Rue de la Mairie 78550 Dannemarie,78194_0038_00013,G,13 RUE DE LA MAIRIE,
814245650,00019,81424565000019,O,2015-10-21,,,,2015-10-22T04:49:33,true,1,,7,,RUE,SAINT COME,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,56.21Z,NAFRev2,N,1.609887,48.760906,0.93,housenumber,7 Rue de Saint Come 78550 Dannemarie,78194_0055_00007,G,7 RUE DE SAINT COME,
818928855,00019,81892885500019,O,2016-03-07,,,,2016-03-09T05:27:54,true,1,,2,,RTE,DE DOLLAINVILLE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,68.31Z,NAFRev2,N,1.606087,48.763269,0.81,housenumber,2 Rue de Dollainville 78550 Dannemarie,78194_0008_00002,G,2 RUE DE DOLLAINVILLE,
819332164,00022,81933216400022,O,2017-08-31,,,,2019-12-11T04:02:36,true,2,,11,,RUE,DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,70.22Z,NAFRev2,N,1.606359,48.762893,0.94,housenumber,11 Rue de la Mairie 78550 Dannemarie,78194_0038_00011,G,11 RUE DE LA MAIRIE,
832629265,00022,83262926500022,O,2019-03-26,01,2019,4399DC,2021-10-27T09:37:04,true,1,,10,,RUE,DE LA MARE DE FLOU,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,43.99D,NAFRev2,O,1.611703,48.758278,0.94,housenumber,10 Rue de la Mare de Flou 78550 Dannemarie,78194_0040_00010,G,10 RUE DE LA MARE DE FLOU,
841452402,00024,84145240200024,O,2020-06-25,,,,2021-07-01T09:35:12,true,2,,12,,RUE,DE CHAUDEJOUTE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,74.30Z,NAFRev2,N,1.609015,48.75955,0.94,housenumber,12 Rue de Chaudejoute 78550 Dannemarie,78194_0004_00012,G,12 RUE DE CHAUDEJOUTE,
849622972,00016,84962297200016,O,2019-03-01,,,,2019-04-02T03:39:07,true,1,,2,,IMP,DE L'OPTON,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,70.22Z,NAFRev2,N,1.606568,48.761394,0.83,housenumber,2 Impasse de l’Opton 78550 Dannemarie,78194_0046_00002,G,2 IMPASSE DE L OPTON,
850961244,00017,85096124400017,O,2019-05-15,,,,2019-05-25T03:55:43,true,1,,2,,IMP,DE L'OPTON,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,70.22Z,NAFRev2,N,1.606568,48.761394,0.83,housenumber,2 Impasse de l’Opton 78550 Dannemarie,78194_0046_00002,G,2 IMPASSE DE L OPTON,
879358323,00019,87935832300019,O,2019-11-21,,,,2019-12-03T12:36:55,true,1,,16,,,RUE DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,74.10Z,NAFRev2,N,1.606425,48.762739,0.94,housenumber,16 Rue de la Mairie 78550 Dannemarie,78194_0038_00016,G,16 RUE DE LA MAIRIE,
880730049,00017,88073004900017,O,2020-01-16,,,,2021-02-17T08:59:35,true,1,,11,,RUE,DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,96.09Z,NAFRev2,N,1.606359,48.762893,0.94,housenumber,11 Rue de la Mairie 78550 Dannemarie,78194_0038_00011,G,11 RUE DE LA MAIRIE,
881785919,00013,88178591900013,O,2020-02-05,,,,2020-02-21T03:58:51,true,1,,6,,RUE,SAINT COME,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,86.90F,NAFRev2,N,1.611095,48.761185,0.93,housenumber,6 Rue de Saint Come 78550 Dannemarie,78194_0055_00006,G,6 RUE DE SAINT COME,
883762114,00014,88376211400014,O,2018-06-26,,,,2020-05-30T03:46:50,true,1,,13,,RUE,DE LA MAIRIE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,94.12Z,NAFRev2,N,1.60668,48.763371,0.94,housenumber,13 Rue de la Mairie 78550 Dannemarie,78194_0038_00013,G,13 RUE DE LA MAIRIE,
902389048,00015,90238904800015,O,2021-09-01,,,,2021-10-26T08:55:32,true,1,,22,,RUE,CHAUDEJOUTE,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90D,NAFRev2,N,1.609436,48.758342,0.94,housenumber,22 Rue de Chaudejoute 78550 Dannemarie,78194_0004_00022,G,22 RUE DE CHAUDEJOUTE,
904506730,00012,90450673000012,O,2021-04-24,,,,2021-10-24T03:36:27,true,1,,10,,RUE,DE LA MARE DE FLOU,78550,DANNEMARIE,,,78194,,,,,,,,,,,,,,,,,,,2021-04-24,A,,,,,72.11Z,NAFRev2,N,1.611703,48.758278,0.94,housenumber,10 Rue de la Mare de Flou 78550 Dannemarie,78194_0040_00010,G,10 RUE DE LA MARE DE FLOU,
