id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-74187,2021-04-08,000001,Vente,8000,21,,CHE DU TOUAR,0341,06330,06105,Roquefort-les-Pins,06,,,06105000DI0129,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.063373,43.662287
2021-74249,2021-04-14,000001,Vente,840000,,,CHE DU TRAMWAY,0343,06330,06105,Roquefort-les-Pins,06,,,06105000DK0006,,,,,,,,,,,,,0,,,,,S,sols,,,88,7.06268,43.660202
2021-74249,2021-04-14,000001,Vente,840000,200,,CHE DU TRAMWAY,0343,06330,06105,Roquefort-les-Pins,06,,,06105000DK0018,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,500,7.062833,43.66059
2021-74249,2021-04-14,000001,Vente,840000,200,,CHE DU TRAMWAY,0343,06330,06105,Roquefort-les-Pins,06,,,06105000DK0018,,,,,,,,,,,,,0,1,Maison,191,6,AG,terrains d'agrément,,,2400,7.062833,43.66059
2021-74381,2021-04-30,000001,Vente,753550,9001,F,DOM DU VAL RIANT,A052,06330,06105,Roquefort-les-Pins,06,,,06105000CE0025,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1651,7.044084,43.661133
2021-74381,2021-04-30,000001,Vente,753550,9001,F,DOM DU VAL RIANT,A052,06330,06105,Roquefort-les-Pins,06,,,06105000CE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.044084,43.661133
2021-74381,2021-04-30,000001,Vente,753550,9001,F,DOM DU VAL RIANT,A052,06330,06105,Roquefort-les-Pins,06,,,06105000CE0025,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,7.044084,43.661133
2021-74381,2021-04-30,000001,Vente,753550,9001,F,DOM DU VAL RIANT,A052,06330,06105,Roquefort-les-Pins,06,,,06105000CE0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1651,7.044084,43.661133
2021-74477,2021-04-26,000002,Vente,275689,,,CHE DU CAMOUYER,0048,06330,06105,Roquefort-les-Pins,06,,,06105000BN0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2957,7.062638,43.667256
2021-74477,2021-04-26,000002,Vente,275689,,,CHE DU CAMOUYER,0048,06330,06105,Roquefort-les-Pins,06,,,06105000BN0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109,7.062641,43.667149
2021-74479,2021-04-26,000001,Vente,224331,,,CHE DU CAMOUYER,0048,06330,06105,Roquefort-les-Pins,06,,,06105000BN0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2506,7.062049,43.66776
2021-74649,2021-04-19,000001,Vente,643000,70,,ALL DES PINS,0277,06330,06105,Roquefort-les-Pins,06,,,06105000CN0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1033,7.044077,43.663325
2021-74649,2021-04-19,000001,Vente,643000,70,,ALL DES PINS,0277,06330,06105,Roquefort-les-Pins,06,,,06105000CN0121,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1033,7.044077,43.663325
2021-74649,2021-04-19,000001,Vente,643000,70,,ALL DES PINS,0277,06330,06105,Roquefort-les-Pins,06,,,06105000CN0121,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,7.044077,43.663325
2021-74649,2021-04-19,000001,Vente,643000,70,,ALL DES PINS,0277,06330,06105,Roquefort-les-Pins,06,,,06105000CN0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.044077,43.663325
2021-74856,2021-04-30,000001,Vente,2733643,74,,LE COLLET DE DARBOUSSON,B022,06330,06105,Roquefort-les-Pins,06,,,06105000CA0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.051471,43.647823
2021-74856,2021-04-30,000001,Vente,2733643,74,,LE COLLET DE DARBOUSSON,B022,06330,06105,Roquefort-les-Pins,06,,,06105000CA0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.051471,43.647823
2021-74856,2021-04-30,000001,Vente,2733643,74,,LE COLLET DE DARBOUSSON,B022,06330,06105,Roquefort-les-Pins,06,,,06105000CA0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2678,7.051471,43.647823
2021-74856,2021-04-30,000001,Vente,2733643,74,,LE COLLET DE DARBOUSSON,B022,06330,06105,Roquefort-les-Pins,06,,,06105000CA0008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2678,7.051471,43.647823
2021-74856,2021-04-30,000001,Vente,2733643,74,,LE COLLET DE DARBOUSSON,B022,06330,06105,Roquefort-les-Pins,06,,,06105000CA0008,,,,,,,,,,,,,0,1,Maison,254,6,S,sols,,,500,7.051471,43.647823
2021-74856,2021-04-30,000001,Vente,2733643,74,,LE COLLET DE DARBOUSSON,B022,06330,06105,Roquefort-les-Pins,06,,,06105000CA0008,,,,,,,,,,,,,0,1,Maison,254,6,AG,terrains d'agrément,,,2678,7.051471,43.647823
2021-74984,2021-04-26,000001,Vente,592000,6979,,COMBE NICETTE,B027,06330,06105,Roquefort-les-Pins,06,,,06105000DA0015,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,7.068438,43.6683
2021-74984,2021-04-26,000001,Vente,592000,6979,,COMBE NICETTE,B027,06330,06105,Roquefort-les-Pins,06,,,06105000DA0015,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,1669,7.068438,43.6683
2021-75005,2021-05-07,000001,Vente,705000,5600,,CHE DE LA CARPENEE,0051,06330,06105,Roquefort-les-Pins,06,,,06105000AW0028,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,700,7.042733,43.680749
2021-75005,2021-05-07,000001,Vente,705000,5600,,CHE DE LA CARPENEE,0051,06330,06105,Roquefort-les-Pins,06,,,06105000AW0028,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,1320,7.042733,43.680749
2021-75028,2021-05-07,000001,Vente,973900,7007,,LES TROIS FEUILLETS,B088,06330,06105,Roquefort-les-Pins,06,,,06105000CE0006,,,,,,,,,,,,,0,1,Maison,208,6,AG,terrains d'agrément,,,1602,7.042784,43.66146
2021-75028,2021-05-07,000001,Vente,973900,7007,,LES TROIS FEUILLETS,B088,06330,06105,Roquefort-les-Pins,06,,,06105000CE0006,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,500,7.042784,43.66146
2021-75181,2021-05-12,000001,Vente,345000,,,CHE DE LA CARPENEE,0051,06330,06105,Roquefort-les-Pins,06,,,06105000AP0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,434,7.043339,43.682348
2021-75181,2021-05-12,000001,Vente,345000,,,CHE DE LA CARPENEE,0051,06330,06105,Roquefort-les-Pins,06,,,06105000AP0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1346,7.043367,43.682727
2021-75222,2021-05-21,000001,Vente,561800,5637,,BEAUME GRANET,B005,06330,06105,Roquefort-les-Pins,06,,,06105000CY0134,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,481,7.036338,43.674552
2021-75222,2021-05-21,000001,Vente,561800,274,,CHE DES MARTELS,0230,06330,06105,Roquefort-les-Pins,06,,,06105000CY0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,7.036412,43.674383
2021-75463,2021-04-29,000001,Vente,630000,5156,,LE CAMOUYER,B010,06330,06105,Roquefort-les-Pins,06,,,06105000BN0006,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,2415,7.057182,43.669361
2021-75463,2021-04-29,000001,Vente,630000,5156,,LE CAMOUYER,B010,06330,06105,Roquefort-les-Pins,06,,,06105000BN0006,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,7.057182,43.669361
2021-75464,2021-04-29,000001,Vente,543000,125,,L AIRE DE BOULE,B001,06330,06105,Roquefort-les-Pins,06,,,06105000BO0082,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,622,7.067533,43.664635
2021-75527,2021-05-07,000001,Vente,244000,,,LE PLAN,B059,06330,06105,Roquefort-les-Pins,06,,,06105000CM0017,,,,,,,,,,,,,0,,,,,T,terres,,,1087,7.046814,43.668059
2021-75527,2021-05-07,000001,Vente,244000,,,LE PLAN,B059,06330,06105,Roquefort-les-Pins,06,,,06105000CM0018,,,,,,,,,,,,,0,,,,,T,terres,,,585,7.047067,43.668148
2021-75527,2021-05-07,000001,Vente,244000,,,LE PLAN,B059,06330,06105,Roquefort-les-Pins,06,,,06105000CM0019,,,,,,,,,,,,,0,,,,,T,terres,,,544,7.047289,43.668237
2021-75581,2021-05-25,000001,Vente,747216,235,,CHE DE VALBOIS,0355,06330,06105,Roquefort-les-Pins,06,,,06105000CM0215,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,473,7.048522,43.668816
2021-75581,2021-05-25,000001,Vente,747216,235,,CHE DE VALBOIS,0355,06330,06105,Roquefort-les-Pins,06,,,06105000CM0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,7.048522,43.668816
2021-75581,2021-05-25,000001,Vente,747216,,,CHE DE VALBOIS,0355,06330,06105,Roquefort-les-Pins,06,,,06105000CM0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,336,7.048572,43.668881
2021-75625,2021-05-25,000001,Vente,774350,5,,CHE DE LA BERGERIE,0034,06330,06105,Roquefort-les-Pins,06,,,06105000AT0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.032761,43.676235
2021-75625,2021-05-25,000001,Vente,774350,5,,CHE DE LA BERGERIE,0034,06330,06105,Roquefort-les-Pins,06,,,06105000AT0080,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1000,7.032761,43.676235
2021-75625,2021-05-25,000001,Vente,774350,5,,CHE DE LA BERGERIE,0034,06330,06105,Roquefort-les-Pins,06,,,06105000AT0080,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,7.032761,43.676235
2021-75625,2021-05-25,000001,Vente,774350,5,,CHE DE LA BERGERIE,0034,06330,06105,Roquefort-les-Pins,06,,,06105000AT0080,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,7.032761,43.676235
2021-75695,2021-05-05,000001,Vente,450000,,,CHE DU MUGUET,0252,06330,06105,Roquefort-les-Pins,06,,,06105000CV0088,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3115,7.051035,43.672804
2021-75747,2021-04-27,000001,Vente,266000,,,RTE DE LA COLLE SUR LOUP,0061,06330,06105,Roquefort-les-Pins,06,,,06105000CX0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2031,7.044396,43.678263
2021-75998,2021-05-07,000001,Vente,617000,,,LES FABRONS,B032,06330,06105,Roquefort-les-Pins,06,,,06105000AR0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,7.033182,43.68237
2021-75998,2021-05-07,000001,Vente,617000,11,,CHE DU PUITS,0284,06330,06105,Roquefort-les-Pins,06,,,06105000AR0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1143,7.032901,43.682427
2021-75998,2021-05-07,000001,Vente,617000,11,,CHE DU PUITS,0284,06330,06105,Roquefort-les-Pins,06,,,06105000AR0219,,,,,,,,,,,,,0,2,Appartement,95,3,AG,terrains d'agrément,,,1143,7.032901,43.682427
2021-75998,2021-05-07,000001,Vente,617000,11,,CHE DU PUITS,0284,06330,06105,Roquefort-les-Pins,06,,,06105000AR0219,,,,,,,,,,,,,0,2,Appartement,80,2,AG,terrains d'agrément,,,1143,7.032901,43.682427
2021-75998,2021-05-07,000001,Vente,617000,11,,CHE DU PUITS,0284,06330,06105,Roquefort-les-Pins,06,,,06105000AR0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.032901,43.682427
2021-75998,2021-05-07,000001,Vente,617000,11,,CHE DU PUITS,0284,06330,06105,Roquefort-les-Pins,06,,,06105000AR0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.032901,43.682427
2021-75998,2021-05-07,000001,Vente,617000,11,,CHE DU PUITS,0284,06330,06105,Roquefort-les-Pins,06,,,06105000AR0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.032901,43.682427
2021-75998,2021-05-07,000001,Vente,617000,11,,CHE DU PUITS,0284,06330,06105,Roquefort-les-Pins,06,,,06105000AR0219,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,500,7.032901,43.682427
2021-75998,2021-05-07,000001,Vente,617000,11,,CHE DU PUITS,0284,06330,06105,Roquefort-les-Pins,06,,,06105000AR0219,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,500,7.032901,43.682427
2021-75998,2021-05-07,000001,Vente,617000,11,,CHE DU PUITS,0284,06330,06105,Roquefort-les-Pins,06,,,06105000AR0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1143,7.032901,43.682427
2021-75998,2021-05-07,000001,Vente,617000,11,,CHE DU PUITS,0284,06330,06105,Roquefort-les-Pins,06,,,06105000AR0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1143,7.032901,43.682427
2021-76007,2021-05-12,000001,Vente,330000,5188,,LES TERRES BLANCHES,B082,06330,06105,Roquefort-les-Pins,06,,,06105000BM0089,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,176,7.070006,43.670411
2021-76131,2021-05-18,000001,Vente,794650,6731,,COMBE GAGIERE,B026,06330,06105,Roquefort-les-Pins,06,,,06105000CX0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.045566,43.675539
2021-76131,2021-05-18,000001,Vente,794650,6731,,COMBE GAGIERE,B026,06330,06105,Roquefort-les-Pins,06,,,06105000CX0102,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,7.045566,43.675539
2021-76131,2021-05-18,000001,Vente,794650,6731,,COMBE GAGIERE,B026,06330,06105,Roquefort-les-Pins,06,,,06105000CX0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1608,7.045566,43.675539
2021-76131,2021-05-18,000001,Vente,794650,6731,,COMBE GAGIERE,B026,06330,06105,Roquefort-les-Pins,06,,,06105000CX0102,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,1608,7.045566,43.675539
2021-76131,2021-05-18,000001,Vente,794650,,,CHE DE PEIRELUCHE,0271,06330,06105,Roquefort-les-Pins,06,,,06105000CX0104,,,,,,,,,,,,,0,,,,,S,sols,,,17,7.045439,43.675252
2021-76208,2021-05-12,000001,Vente,1100000,5445,A,LES TROIS FEUILLETS,B088,06330,06105,Roquefort-les-Pins,06,,,06105000CE0052,,,,,,,,,,,,,0,1,Maison,212,8,S,sols,,,500,7.044312,43.659069
2021-76208,2021-05-12,000001,Vente,1100000,5445,A,LES TROIS FEUILLETS,B088,06330,06105,Roquefort-les-Pins,06,,,06105000CE0052,,,,,,,,,,,,,0,1,Maison,212,8,AG,terrains d'agrément,,,1860,7.044312,43.659069
2021-76209,2021-05-28,000001,Vente,755000,24,,ALL DES OLIVIERS,0261,06330,06105,Roquefort-les-Pins,06,,,06105000CN0014,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,698,7.048294,43.664609
2021-76209,2021-05-28,000001,Vente,755000,24,,ALL DES OLIVIERS,0261,06330,06105,Roquefort-les-Pins,06,,,06105000CN0014,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,7.048294,43.664609
2021-76449,2021-05-20,000001,Vente,460000,6120,,NOTRE DAME,B052,06330,06105,Roquefort-les-Pins,06,,,06105000AX0008,,,6,64.58,,,,,,,,,1,3,Dépendance,,0,,,,,,7.04524,43.680067
2021-76449,2021-05-20,000001,Vente,460000,6120,,NOTRE DAME,B052,06330,06105,Roquefort-les-Pins,06,,,06105000AX0008,,,6,64.58,,,,,,,,,1,1,Maison,68,3,,,,,,7.04524,43.680067
2021-76472,2021-05-27,000001,Vente,15000,215,,ALL DU CHATEAU DE MOUGINS,0070,06330,06105,Roquefort-les-Pins,06,,,06105000CZ0035,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.028389,43.673688
2021-76501,2021-06-05,000001,Vente,160000,,,VAUGAILLIERE,B091,06330,06105,Roquefort-les-Pins,06,,,06105000DC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2328,7.071711,43.663066
2021-76956,2021-05-28,000001,Vente,985000,6901,,LE TOUAR,B083,06330,06105,Roquefort-les-Pins,06,,,06105000DI0061,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,7.066827,43.659677
2021-76956,2021-05-28,000001,Vente,985000,6901,,LE TOUAR,B083,06330,06105,Roquefort-les-Pins,06,,,06105000DI0061,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,2989,7.066827,43.659677
2021-77382,2021-06-09,000001,Vente,669300,5571,,LES RIGAMELS,B067,06330,06105,Roquefort-les-Pins,06,,,06105000AT0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,593,7.028305,43.678473
2021-77382,2021-06-09,000001,Vente,669300,5571,,LES RIGAMELS,B067,06330,06105,Roquefort-les-Pins,06,,,06105000AT0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.028305,43.678473
2021-77382,2021-06-09,000001,Vente,669300,5571,,LES RIGAMELS,B067,06330,06105,Roquefort-les-Pins,06,,,06105000AT0026,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,7.028305,43.678473
2021-77382,2021-06-09,000001,Vente,669300,5571,,LES RIGAMELS,B067,06330,06105,Roquefort-les-Pins,06,,,06105000AT0026,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,593,7.028305,43.678473
2021-77383,2021-06-25,000001,Vente,865000,5800,,CHE DES TROIS FEUILLETS,0348,06330,06105,Roquefort-les-Pins,06,,,06105000CH0019,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1780,7.051948,43.658719
2021-77383,2021-06-25,000001,Vente,865000,5800,,CHE DES TROIS FEUILLETS,0348,06330,06105,Roquefort-les-Pins,06,,,06105000CH0019,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,7.051948,43.658719
2021-77606,2021-06-10,000001,Vente,825000,,,LE PLAN,B059,06330,06105,Roquefort-les-Pins,06,,,06105000CM0004,,,,,,,,,,,,,0,,,,,P,prés,,,1229,7.045948,43.668013
2021-77606,2021-06-10,000001,Vente,825000,,,LE PLAN,B059,06330,06105,Roquefort-les-Pins,06,,,06105000CM0005,,,,,,,,,,,,,0,,,,,T,terres,,,678,7.046037,43.667658
2021-77606,2021-06-10,000001,Vente,825000,,,LE PLAN,B059,06330,06105,Roquefort-les-Pins,06,,,06105000CM0008,,,,,,,,,,,,,0,,,,,T,terres,,,1500,7.047449,43.667617
2021-77606,2021-06-10,000001,Vente,825000,,,CHE DU PLAN,0280,06330,06105,Roquefort-les-Pins,06,,,06105000CM0009,,,,,,,,,,,,,0,,,,,S,sols,,,1610,7.047563,43.667428
2021-77606,2021-06-10,000001,Vente,825000,,,LE PLAN,B059,06330,06105,Roquefort-les-Pins,06,,,06105000CM0014,,,,,,,,,,,,,0,,,,,T,terres,,,1792,7.046587,43.667643
2021-77606,2021-06-10,000001,Vente,825000,,,LE PLAN,B059,06330,06105,Roquefort-les-Pins,06,,,06105000CM0015,,,,,,,,,,,,,0,,,,,T,terres,,,906,7.046386,43.667936
2021-77732,2021-06-21,000001,Vente,380200,77,,ALL DES CHENES,0053,06330,06105,Roquefort-les-Pins,06,,,06105000CM0196,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.048171,43.666074
2021-77732,2021-06-21,000001,Vente,380200,77,,ALL DES CHENES,0053,06330,06105,Roquefort-les-Pins,06,,,06105000CM0196,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.048171,43.666074
2021-77801,2021-06-28,000001,Vente,801200,2,,CHE DES PIGNATONS,0275,06330,06105,Roquefort-les-Pins,06,,,06105000CT0113,,,,,,,,,,,,,0,,,,,S,sols,,,945,7.043881,43.671813
2021-77801,2021-06-28,000001,Vente,801200,9000,,CHE DES PIGNATONS,0275,06330,06105,Roquefort-les-Pins,06,,,06105000CT0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.043042,43.671636
2021-77801,2021-06-28,000001,Vente,801200,9000,,CHE DES PIGNATONS,0275,06330,06105,Roquefort-les-Pins,06,,,06105000CT0118,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,7.043042,43.671636
2021-77801,2021-06-28,000001,Vente,801200,9000,,CHE DES PIGNATONS,0275,06330,06105,Roquefort-les-Pins,06,,,06105000CT0118,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1616,7.043042,43.671636
2021-77801,2021-06-28,000001,Vente,801200,9000,,CHE DES PIGNATONS,0275,06330,06105,Roquefort-les-Pins,06,,,06105000CT0118,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,1616,7.043042,43.671636
2021-77801,2021-06-28,000001,Vente,801200,2,,CHE DES PIGNATONS,0275,06330,06105,Roquefort-les-Pins,06,,,06105000CT0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,692,7.042427,43.671597
2021-77845,2021-06-29,000001,Vente,2597850,60,,LE COLLET DE DARBOUSSON,B022,06330,06105,Roquefort-les-Pins,06,,,06105000CB0024,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,500,7.046777,43.650594
2021-77845,2021-06-29,000001,Vente,2597850,60,,LE COLLET DE DARBOUSSON,B022,06330,06105,Roquefort-les-Pins,06,,,06105000CB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.046777,43.650594
2021-77845,2021-06-29,000001,Vente,2597850,60,,LE COLLET DE DARBOUSSON,B022,06330,06105,Roquefort-les-Pins,06,,,06105000CB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.046777,43.650594
2021-77845,2021-06-29,000001,Vente,2597850,60,,LE COLLET DE DARBOUSSON,B022,06330,06105,Roquefort-les-Pins,06,,,06105000CB0024,,,,,,,,,,,,,0,1,Maison,260,6,AG,terrains d'agrément,,,2343,7.046777,43.650594
2021-77845,2021-06-29,000001,Vente,2597850,60,,LE COLLET DE DARBOUSSON,B022,06330,06105,Roquefort-les-Pins,06,,,06105000CB0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2343,7.046777,43.650594
2021-77845,2021-06-29,000001,Vente,2597850,60,,LE COLLET DE DARBOUSSON,B022,06330,06105,Roquefort-les-Pins,06,,,06105000CB0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2343,7.046777,43.650594
2021-77852,2021-06-25,000001,Vente,956950,26,,CHE DU CASTELLARAS,0050,06330,06105,Roquefort-les-Pins,06,,,06105000AA0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,979,7.020459,43.685473
2021-77852,2021-06-25,000001,Vente,956950,7219,,BEAUME,B004,06330,06105,Roquefort-les-Pins,06,,,06105000AA0071,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,1870,7.020426,43.685354
2021-77852,2021-06-25,000001,Vente,956950,7219,,BEAUME,B004,06330,06105,Roquefort-les-Pins,06,,,06105000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1870,7.020426,43.685354
2021-77852,2021-06-25,000001,Vente,956950,7219,,BEAUME,B004,06330,06105,Roquefort-les-Pins,06,,,06105000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.020426,43.685354
2021-77852,2021-06-25,000001,Vente,956950,7219,,BEAUME,B004,06330,06105,Roquefort-les-Pins,06,,,06105000AA0071,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,7.020426,43.685354
2021-77962,2021-05-20,000001,Vente,635000,7028,,LE CLAP DE GEOURGI,B016,06330,06105,Roquefort-les-Pins,06,,,06105000AX0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,957,7.047347,43.679567
2021-77962,2021-05-20,000001,Vente,635000,7028,,LE CLAP DE GEOURGI,B016,06330,06105,Roquefort-les-Pins,06,,,06105000AX0060,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,957,7.047347,43.679567
2021-77962,2021-05-20,000001,Vente,635000,7028,,LE CLAP DE GEOURGI,B016,06330,06105,Roquefort-les-Pins,06,,,06105000AX0060,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,7.047347,43.679567
2021-77962,2021-05-20,000001,Vente,635000,7028,,LE CLAP DE GEOURGI,B016,06330,06105,Roquefort-les-Pins,06,,,06105000AX0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.047347,43.679567
2021-78162,2021-05-12,000001,Vente,787000,60,,CHE DU TRASTOUR,0344,06330,06105,Roquefort-les-Pins,06,,,06105000DC0030,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,762,7.074192,43.664821
2021-78162,2021-05-12,000001,Vente,787000,60,,CHE DU TRASTOUR,0344,06330,06105,Roquefort-les-Pins,06,,,06105000DC0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,762,7.074192,43.664821
2021-78162,2021-05-12,000001,Vente,787000,60,,CHE DU TRASTOUR,0344,06330,06105,Roquefort-les-Pins,06,,,06105000DC0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,762,7.074192,43.664821
2021-78162,2021-05-12,000001,Vente,787000,60,,CHE DU TRASTOUR,0344,06330,06105,Roquefort-les-Pins,06,,,06105000DC0030,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,7.074192,43.664821
2021-78162,2021-05-12,000001,Vente,787000,60,,CHE DU TRASTOUR,0344,06330,06105,Roquefort-les-Pins,06,,,06105000DC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.074192,43.664821
2021-78162,2021-05-12,000001,Vente,787000,60,,CHE DU TRASTOUR,0344,06330,06105,Roquefort-les-Pins,06,,,06105000DC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.074192,43.664821
2021-78177,2021-06-22,000001,Vente,929600,6992,,LES TROIS FEUILLETS EST,B089,06330,06105,Roquefort-les-Pins,06,,,06105000CH0018,,,,,,,,,,,,,0,1,Maison,226,4,S,sols,,,500,7.051942,43.658378
2021-78177,2021-06-22,000001,Vente,929600,6992,,LES TROIS FEUILLETS EST,B089,06330,06105,Roquefort-les-Pins,06,,,06105000CH0018,,,,,,,,,,,,,0,1,Maison,226,4,AG,terrains d'agrément,,,1796,7.051942,43.658378
2021-78177,2021-06-22,000001,Vente,929600,6992,,LES TROIS FEUILLETS EST,B089,06330,06105,Roquefort-les-Pins,06,,,06105000CH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.051942,43.658378
2021-78177,2021-06-22,000001,Vente,929600,6992,,LES TROIS FEUILLETS EST,B089,06330,06105,Roquefort-les-Pins,06,,,06105000CH0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1796,7.051942,43.658378
2021-78661,2021-06-25,000002,Vente,475000,,,LES BERTRANDS,B007,06330,06105,Roquefort-les-Pins,06,,,06105000CV0221,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1684,7.051241,43.673126
2021-78661,2021-06-25,000002,Vente,475000,,,LES BERTRANDS,B007,06330,06105,Roquefort-les-Pins,06,,,06105000CV0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,781,7.051266,43.67284
2021-78661,2021-06-25,000002,Vente,475000,,,LES BERTRANDS,B007,06330,06105,Roquefort-les-Pins,06,,,06105000CV0226,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,56,7.051274,43.672692
2021-78822,2021-06-16,000001,Vente,273159,21,,CHE DU TOUAR,0341,06330,06105,Roquefort-les-Pins,06,,,06105000DI0129,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.063373,43.662287
2021-78822,2021-06-16,000001,Vente,273159,21,,CHE DU TOUAR,0341,06330,06105,Roquefort-les-Pins,06,,,06105000DI0129,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.063373,43.662287
2021-78822,2021-06-16,000001,Vente,273159,21,,CHE DU TOUAR,0341,06330,06105,Roquefort-les-Pins,06,,,06105000DI0129,,,48,45.5,,,,,,,,,1,2,Appartement,45,2,,,,,,7.063373,43.662287
2021-78984,2021-07-02,000001,Vente,15000,215,,ALL DU CHATEAU DE MOUGINS,0070,06330,06105,Roquefort-les-Pins,06,,,06105000CZ0035,,,42,22.85,,,,,,,,,1,3,Dépendance,,0,,,,,,7.028389,43.673688
2021-79083,2021-07-02,000001,Vente,1582150,,,CHE DE LA CHARLOTTE,0054,06330,06105,Roquefort-les-Pins,06,,,06105000DL0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.060233,43.657972