siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100738,00011,21310073800011,O,1983-03-01,02,2020,,2022-08-29T09:06:43,true,4,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100738,00029,21310073800029,O,1983-12-21,02,2020,,2022-08-29T09:06:43,false,3,,,,,LE VILLAGE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.53962,43.840678,0.95,street,Le Village 31340 Bondigoux,31073_mdnknj,G,LE VILLAGE,
213100738,00037,21310073800037,O,1997-01-01,NN,,,2022-12-06T15:42:05,false,4,MAIRIE,,,,LE VILLAGE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE CLOS SAINT MARTIN,,,,42.99Z,NAFRev2,N,1.53962,43.840678,0.95,street,Le Village 31340 Bondigoux,31073_mdnknj,G,LE VILLAGE,
213100738,00045,21310073800045,O,1997-04-30,NN,,,2008-01-04T18:30:34,false,3,VILLAGE,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS(LOCAL COMMERCIAL),,,,68.20B,NAFRev2,N,1.53962,43.840678,0.94,street,Le Village 31340 Bondigoux,31073_mdnknj,D,LE VILLAGE,
213100738,00052,21310073800052,O,2004-03-01,NN,,,2019-03-29T14:17:16,false,4,,,,,MAIRIE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213100738,00060,21310073800060,O,2005-01-01,,,,2012-05-30T13:54:25,false,3,MAIRIE,,,,LE VILLAGE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2011-02-10,F,LOTISSEMENT COMMUNAL NÂ¿ 2,,,,42.99Z,NAFRev2,N,1.53962,43.840678,0.95,street,Le Village 31340 Bondigoux,31073_mdnknj,G,LE VILLAGE,
263102048,00018,26310204800018,O,1984-06-19,NN,,,2018-03-05T11:25:02,true,4,,,,,MAIRIE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2017-09-14,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300802683,00015,30080268300015,O,,NN,,,,true,1,,,,LD,CHATEAU DE VERNHES,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1K,NAF1993,O,1.537687,43.838678,0.31,street,Chemin de l’Ormeau 31340 Bondigoux,31073_0016,G,CHEMIN DE L ORMEAU,
301874038,00013,30187403800013,O,,,,,,true,1,,,,,CHATEAU DE VERNHES,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.537687,43.838678,0.31,street,Chemin de l’Ormeau 31340 Bondigoux,31073_0016,G,CHEMIN DE L ORMEAU,
302026919,00035,30202691900035,O,2016-03-01,,,,2018-03-13T04:16:21,true,2,CLINIQUE DU CHATEAU DE VERNHES,,,RTE,DE VILLEMUR,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,86.90E,NAFRev2,N,1.537132,43.839863,0.83,street,Route de Villemur 31340 Bondigoux,31073_0008,G,ROUTE DE VILLEMUR,
309710895,00017,30971089500017,O,,NN,,,,true,1,,,,LD,CHATEAU DE VERNHES,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,84.10,NAP,N,1.537687,43.838678,0.31,street,Chemin de l’Ormeau 31340 Bondigoux,31073_0016,G,CHEMIN DE L ORMEAU,
313280703,00015,31328070300015,O,1978-01-01,NN,,,2008-01-04T20:20:53,true,3,,,,,DOMAINE DE GRAVE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.8633809,43.9626455,0.75,poi.3,Domaine des Graves (Patrimoine national) Saint-Hippolyte-du-Fort,https://osm.org/way/52395547,G,,
314757766,00022,31475776600022,O,,NN,,,,true,1,,,,,PRAT DE MAURY,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,34.06,NAP,N,1.550074,43.840513,0.94,street,Prat de Maury 31340 Bondigoux,31073_B030,G,PRAT DE MAURY,
316172808,00016,31617280800016,O,1900-01-01,NN,,,,false,4,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
320871635,00035,32087163500035,O,2006-11-01,,,,2018-01-31T03:42:49,false,3,CLINIQUE DU CHATEAU DE VERNHES,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
321372252,00031,32137225200031,O,1991-01-01,NN,,,2008-01-04T18:25:09,true,3,,,,RTE,DE LAYRAC,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.541821,43.839639,0.82,street,Route de Layrac 31340 Bondigoux,31073_0002,G,ROUTE DE LAYRAC,
321929341,00048,32192934100048,O,,NN,,,,true,1,,,,RUE,MARIUS CAZENEUVE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,1.538229,43.840641,0.95,street,Rue Marius Cazeneuve 31340 Bondigoux,31073_0009,G,RUE MARIUS CAZENEUVE,
324053628,00016,32405362800016,O,,,,,,true,1,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329977169,00062,32997716900062,O,2009-07-01,,,,2017-07-21T04:46:45,true,2,,,,,CLINIQUE DU CHATEAU DE VERNHES,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,1.5257788,43.8428728,0.91,poi.hospital,Clinique du Château de Vernhes (Hôpital) Bondigoux,https://osm.org/node/579949071,G,,
329986384,00017,32998638400017,O,,NN,,,2007-01-18T09:19:05,true,1,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,01.10,NAP,N,,,0,,,,,,
331131730,00011,33113173000011,O,,NN,,,,true,1,,,,,LA FORGE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.539989,43.83863,0.32,street,Rue de la Croix-Blanche 31340 Bondigoux,31073_0011,G,RUE DE LA CROIX BLANCHE,
331390633,00021,33139063300021,O,2017-06-01,,,,2017-10-02T10:41:18,true,1,,588,,,COTE DE PECH DAVID AURIOL,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,1.549774,43.840226,0.75,housenumber,588 Côte de Pech-Auriol 31340 Bondigoux,31073_0022_00588,G,588 COTE DE PECH AURIOL,
338253081,20824,33825308120824,O,2006-10-01,11,2020,,2022-08-29T09:24:53,false,2,,,,,CHATEAU DE VERNHES,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,1.537687,43.838678,0.31,street,Chemin de l’Ormeau 31340 Bondigoux,31073_0016,G,CHEMIN DE L ORMEAU,
338792690,00012,33879269000012,O,,,,,2012-11-28T05:39:36,true,1,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.16,NAP,N,,,0,,,,,,
340738038,00017,34073803800017,O,1987-01-29,NN,,,2022-09-29T16:45:56,false,3,,,,,DOMAINE DE VERNHES,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341661007,00011,34166100700011,O,,NN,,,,true,1,,,,,LA CLOSERAIE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,1.54423,43.847402,0.32,street,Lotissement le Clos Saint-Martin 31340 Bondigoux,31073_A010,G,LOTISSEMENT LE CLOS SAINT MARTIN,
341886075,00033,34188607500033,O,2006-11-01,,,,2008-01-04T21:57:22,false,2,,,,,CLINIQUE DU CHATEAU DE VERNHES,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,1.5257788,43.8428728,0.91,poi.hospital,Clinique du Château de Vernhes (Hôpital) Bondigoux,https://osm.org/node/579949071,G,,
344383740,00018,34438374000018,O,1988-04-01,NN,,,,true,1,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
344386099,00040,34438609900040,O,2015-01-27,,,,2021-02-23T10:59:25,true,1,,22,,CHE,DE L'ORMEAU,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,74.30Z,NAFRev2,N,1.537687,43.838678,0.84,housenumber,22 Chemin de l’Ormeau 31340 Bondigoux,31073_0016_00022,G,22 CHEMIN DE L ORMEAU,
352185664,00021,35218566400021,O,1992-11-10,NN,,,,false,4,MR GREGOIRE ERIC,,,LD,L'ESCALERE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,70.2C,NAF1993,N,1.541367,43.838894,0.92,street,Chemin de l’Escalere 31340 Bondigoux,31073_iqkt47,G,CHEMIN DE L ESCALERE,
352185664,00039,35218566400039,O,2001-09-20,NN,,,2019-03-26T03:50:10,true,5,,,,DOM,DE L'ECLUSE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,5.1911305,44.2890721,0.79,poi.camp_site,Domaine de l’Ecluse (Camping) Bénivay-Ollon,https://osm.org/way/164392289,G,,
352702047,00023,35270204700023,O,,NN,,,,true,1,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
352961304,00016,35296130400016,O,,NN,,,,true,1,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353802879,00018,35380287900018,O,1990-01-12,NN,,,2020-09-18T03:40:50,true,5,,,,,CLINIQUE DU CHATEAU DE VER,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
382652105,00026,38265210500026,O,2011-07-28,,,,2012-06-14T19:46:35,false,1,,,,,CLINIQUE DU CHATEAU DE VERNHES,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,86.21Z,NAFRev2,N,1.5257788,43.8428728,0.91,poi.hospital,Clinique du Château de Vernhes (Hôpital) Bondigoux,https://osm.org/node/579949071,G,,
383172764,00011,38317276400011,O,,NN,,,,true,1,,,,LD,LE VILLAGE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,1.53962,43.840678,0.95,street,Le Village 31340 Bondigoux,31073_mdnknj,G,LE VILLAGE,
385382346,00018,38538234600018,O,1992-05-01,NN,,,2019-07-03T04:01:24,true,6,,,,RTE,DE MONTVALEN,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.66Z,NAFRev2,O,1.54521,43.845709,0.84,street,Route de Montvalen 31340 Bondigoux,31073_0005,G,ROUTE DE MONTVALEN,
392007282,00016,39200728200016,O,1993-07-30,NN,,2712ZZ,2015-03-17T00:39:43,true,6,,374,,RUE,DE LA CROIX BLANCHE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,27.12Z,NAFRev2,N,1.541977,43.838002,0.95,housenumber,374 Rue de la Croix-Blanche 31340 Bondigoux,31073_0011_00374,G,374 RUE DE LA CROIX BLANCHE,
395275845,00034,39527584500034,O,2021-01-01,,,,2022-08-03T15:39:59,false,3,,15,,RTE,DE MIREPOIX,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2022-01-22,A,,,,,28.30Z,NAFRev2,O,1.528822,43.836938,0.7,street,Route de Mirepoix 31340 Bondigoux,31073_0003,G,ROUTE DE MIREPOIX,
397475534,00020,39747553400020,O,2004-01-05,,,,2010-02-04T10:14:13,false,3,CLINIQUE DU CHATEAU DE VER,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
397872631,00015,39787263100015,O,1994-07-25,,,,2008-11-08T01:03:31,false,3,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
398243832,00027,39824383200027,O,1998-07-01,NN,,,2007-08-21T09:01:34,false,4,,,,RTE,DE MIREPOIX,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,45.3E,NAFRev1,N,1.528822,43.836938,0.82,street,Route de Mirepoix 31340 Bondigoux,31073_0003,G,ROUTE DE MIREPOIX,
398348763,00051,39834876300051,O,2011-07-01,,,,2013-01-09T08:45:50,false,1,,,,,CLINIQUE DU CHATEAU DE VERNHES,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,86.21Z,NAFRev2,N,1.5257788,43.8428728,0.91,poi.hospital,Clinique du Château de Vernhes (Hôpital) Bondigoux,https://osm.org/node/579949071,G,,
398598185,00039,39859818500039,O,2007-11-17,NN,,,2018-09-29T12:24:49,true,8,,701,,RTE,DE MONTVALEN,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,46.19B,NAFRev2,N,1.544985,43.844963,0.87,housenumber,701 Route de Montvalen 31340 Bondigoux,31073_0005_00701,G,701 ROUTE DE MONTVALEN,
398743971,00010,39874397100010,O,1994-11-01,NN,,,2010-01-19T08:30:37,true,4,,,,LD,VERGNES,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,1.525843,43.842408,0.94,street,Vergnes 31340 Bondigoux,31073_21rhdc,G,VERGNES,
399541820,00011,39954182000011,O,1994-09-07,NN,,,2008-01-05T20:14:33,true,3,,,,LD,LE CALPREDO,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.56273,43.848603,0.73,street,Calpredo 31340 Bondigoux,31073_n4lr6v,G,CALPREDO,
399740687,00013,39974068700013,O,1995-02-01,NN,,,,true,3,,,,,AU JARDIN,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,1.536048,43.841855,0.94,street,Au Jardin 31340 Bondigoux,31073_48mc1m,G,AU JARDIN,
400831517,00034,40083151700034,O,2016-04-01,00,2020,,2022-08-29T09:21:45,true,4,,148,,IMP,DES AMANDIERS,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,HEROINE,85.59A,NAFRev2,O,1.536505,43.843239,0.86,housenumber,148 Impasse des Amandiers 31340 Bondigoux,31073_0071_00148,G,148 IMPASSE DES AMANDIERS,
402415699,00014,40241569900014,O,,NN,,,,true,1,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
404018301,00014,40401830100014,O,1980-01-01,NN,,,,true,1,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404068637,00010,40406863700010,O,1996-01-01,NN,,,2007-05-19T12:16:25,false,4,CLINIQUE,,,LD,CHATEAU DE VERNHES,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1C,NAFRev1,N,1.537687,43.838678,0.31,street,Chemin de l’Ormeau 31340 Bondigoux,31073_0016,G,CHEMIN DE L ORMEAU,
404092389,00018,40409238900018,O,1987-04-30,NN,,,2008-01-04T20:34:13,true,3,,,,,ROUQUETTE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.547022,43.851626,0.95,street,Rouquette 31340 Bondigoux,31073_8hxj90,G,ROUQUETTE,
404681397,00034,40468139700034,O,2001-01-01,NN,,4321AB,2015-03-17T00:47:03,true,3,,,,RUE,PRINCIPALE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.53887,43.839941,0.94,street,Rue Principale 31340 Bondigoux,31073_0017,G,RUE PRINCIPALE,
405243262,00012,40524326200012,O,1995-12-31,NN,,,,false,3,,,,CHE,DE TERECRABE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,1.545354,43.849472,0.41,street,Chemin du Tire Crabe 31340 Bondigoux,31073_ij4lfk,G,CHEMIN DU TIRE CRABE,
405243262,00020,40524326200020,O,2001-10-01,NN,,,2018-05-24T14:07:30,true,3,,,,HAM,DE ROUQUETTE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.54686,43.85161,0.93,street,Ham de Rouquette 31340 Bondigoux,31073_sq9c11,G,HAM DE ROUQUETTE,
405283862,00010,40528386200010,O,1952-07-01,NN,,,,true,1,,,,,BONDIGOUX DEZE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,1.54521,43.845709,0.67,street,Route de Montvalen 31340 Bondigoux,31073_0005,G,ROUTE DE MONTVALEN,
405283870,00013,40528387000013,O,1972-01-01,NN,,,2006-10-28T03:27:17,true,3,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405290636,00019,40529063600019,O,1980-01-01,NN,,,2008-01-04T20:53:07,true,3,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407484203,00010,40748420300010,O,,NN,,,,true,1,,,,RUE,MARIUS CAZENEUVE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.2V,NAF1993,O,1.538229,43.840641,0.95,street,Rue Marius Cazeneuve 31340 Bondigoux,31073_0009,G,RUE MARIUS CAZENEUVE,
410436869,00037,41043686900037,O,2016-02-08,,,,2018-04-19T04:18:10,true,2,,111,,CHE,DE LA PASSADE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,86.90F,NAFRev2,N,1.541186,43.841087,0.77,housenumber,111 Rue de la Passade 31340 Bondigoux,31073_hvw8vm_00111,G,111 RUE DE LA PASSADE,
412136780,00050,41213678000050,O,2003-04-23,NN,,,2008-11-08T01:26:39,true,4,,,,RUE,DE LA CROIX BLANCHE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.5L,NAFRev1,N,1.539989,43.83863,0.95,street,Rue de la Croix-Blanche 31340 Bondigoux,31073_0011,G,RUE DE LA CROIX BLANCHE,
414720953,00010,41472095300010,O,1997-11-20,NN,,,2008-11-08T01:30:41,true,4,,,,RTE,DE VILLEMUR,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,55.3B,NAF1993,O,1.537132,43.839863,0.83,street,Route de Villemur 31340 Bondigoux,31073_0008,G,ROUTE DE VILLEMUR,
417618006,00023,41761800600023,O,1998-02-01,NN,,,,true,4,,,,RUE,PRINCIPALE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,51.6L,NAF1993,N,1.53887,43.839941,0.94,street,Rue Principale 31340 Bondigoux,31073_0017,G,RUE PRINCIPALE,
420864084,00017,42086408400017,O,1998-11-18,,,,2008-11-08T01:38:21,false,4,,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1B,NAF1993,N,,,0,,,,,,
421697012,00019,42169701200019,O,1999-01-06,NN,,,2014-07-08T01:57:25,true,5,,,,RUE,DE LA CROIX BLANCHE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,33.20D,NAFRev2,O,1.539989,43.83863,0.95,street,Rue de la Croix-Blanche 31340 Bondigoux,31073_0011,G,RUE DE LA CROIX BLANCHE,
421917600,00015,42191760000015,O,1999-02-18,NN,,,2019-07-26T15:44:33,true,4,,,,RUE,DE LA CROIX BLANCHE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,1.539989,43.83863,0.95,street,Rue de la Croix-Blanche 31340 Bondigoux,31073_0011,G,RUE DE LA CROIX BLANCHE,
422818229,00011,42281822900011,O,1999-03-22,NN,,,2008-01-05T00:28:32,true,3,,,,,COTE DE PECH AURIOL,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.549958,43.840244,0.94,street,Côte de Pech-Auriol 31340 Bondigoux,31073_0022,G,COTE DE PECH AURIOL,
423887132,00011,42388713200011,O,1999-07-01,NN,,,,true,4,,,,RTE,DE LAYRAC,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,60.2L,NAF1993,O,1.541821,43.839639,0.82,street,Route de Layrac 31340 Bondigoux,31073_0002,G,ROUTE DE LAYRAC,
428691596,00012,42869159600012,O,2000-01-04,NN,,,2008-11-08T01:49:48,true,3,,,,RTE,DE MONVALEN,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,,,N,1.54521,43.845709,0.73,street,Route de Montvalen 31340 Bondigoux,31073_0005,G,ROUTE DE MONTVALEN,
429653892,00019,42965389200019,O,2000-01-01,NN,,,2008-11-08T01:51:46,true,4,,,,,LIEU DIT PRAT DE MAURY,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,45.1A,NAF1993,O,1.550074,43.840513,0.94,street,Prat de Maury 31340 Bondigoux,31073_B030,G,PRAT DE MAURY,
430049536,00013,43004953600013,O,2000-02-26,NN,,,2019-05-21T09:43:54,true,3,,,,LOT,LE CLOS SAINT MARTIN,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.54423,43.847402,0.9,street,Lotissement le Clos Saint-Martin 31340 Bondigoux,31073_A010,G,LOTISSEMENT LE CLOS SAINT MARTIN,
430772418,00025,43077241800025,O,2011-05-09,,,,2021-02-23T11:50:28,true,1,,47,,RUE,LA CROIX BLANCHE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,86.90F,NAFRev2,N,1.538352,43.839157,0.94,housenumber,47 Rue de la Croix-Blanche 31340 Bondigoux,31073_0011_00047,G,47 RUE DE LA CROIX BLANCHE,
431496561,00017,43149656100017,O,2000-05-22,NN,,,2010-04-18T08:42:08,true,4,,,,RTE,DE VILLEMUR,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.10A,NAFRev2,O,1.537132,43.839863,0.83,street,Route de Villemur 31340 Bondigoux,31073_0008,G,ROUTE DE VILLEMUR,
431854579,00023,43185457900023,O,2006-11-01,,,,2013-09-16T08:20:24,false,3,CLINIQUE DU CHATEAU DE VERNHES,,,,,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
432082667,00028,43208266700028,O,2006-11-01,,,,2013-08-07T08:31:11,false,3,,,,,CLINIQUE DU CHATEAU DE VERNHES,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,86.22C,NAFRev2,N,1.5257788,43.8428728,0.91,poi.hospital,Clinique du Château de Vernhes (Hôpital) Bondigoux,https://osm.org/node/579949071,G,,
432177962,00037,43217796200037,O,2012-06-29,NN,,,2017-04-26T04:51:33,true,4,,166,,RUE,PRINCIPALE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2015-07-01,F,LA FORGE,,,,56.10A,NAFRev2,N,1.537968,43.839521,0.94,housenumber,166 Rue Principale 31340 Bondigoux,31073_0017_00166,G,166 RUE PRINCIPALE,
434239729,00016,43423972900016,O,2001-01-01,NN,,,2016-11-09T05:08:17,true,4,,,,RTE,DE MONTVALEN,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,01.11Z,NAFRev2,N,1.54521,43.845709,0.84,street,Route de Montvalen 31340 Bondigoux,31073_0005,G,ROUTE DE MONTVALEN,
439006537,00013,43900653700013,O,2001-08-08,NN,,,2015-02-09T11:46:22,true,4,,,,,LE CALPREDO,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,1.56273,43.848603,0.73,street,Calpredo 31340 Bondigoux,31073_n4lr6v,G,CALPREDO,
440018885,00010,44001888500010,O,2001-11-01,NN,,,2014-07-08T02:19:30,true,5,,,,,COTE DE PECH AURIOL,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.22A,NAFRev2,O,1.549958,43.840244,0.94,street,Côte de Pech-Auriol 31340 Bondigoux,31073_0022,G,COTE DE PECH AURIOL,
440691632,00028,44069163200028,O,2003-07-01,NN,,,2009-05-27T04:58:39,false,3,,,,RUE,CROIX BLANCHE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,1.539989,43.83863,0.89,street,Rue de la Croix-Blanche 31340 Bondigoux,31073_0011,G,RUE DE LA CROIX BLANCHE,
440710515,00048,44071051500048,O,2020-07-01,,,,2022-03-01T04:13:15,true,2,,23,,,LA PASSADE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,TLF D'OCCITANIE,43.22A,NAFRev2,N,1.540462,43.840298,0.86,housenumber,23 Rue de la Passade 31340 Bondigoux,31073_hvw8vm_00023,G,23 RUE DE LA PASSADE,
449491836,00010,44949183600010,O,1964-04-22,NN,,,2022-09-17T08:32:02,false,4,,,,,CHATEAU DE VERNHES,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2022-08-29,F,,,,,68.20B,NAFRev2,N,1.537687,43.838678,0.31,street,Chemin de l’Ormeau 31340 Bondigoux,31073_0016,G,CHEMIN DE L ORMEAU,
450962576,00028,45096257600028,O,2018-10-01,,,,2019-03-30T04:03:47,true,2,,14,,RUE,DE LA CROIX BLANCHE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,55.10Z,NAFRev2,N,1.53796,43.839304,0.95,housenumber,14 Rue de la Croix-Blanche 31340 Bondigoux,31073_0011_00014,G,14 RUE DE LA CROIX BLANCHE,
451326466,00013,45132646600013,O,2003-12-16,NN,,,2013-12-13T04:12:48,true,4,,,,RUE,DE LA CROIX BLANCHE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.19A,NAFRev2,N,1.539989,43.83863,0.95,street,Rue de la Croix-Blanche 31340 Bondigoux,31073_0011,G,RUE DE LA CROIX BLANCHE,
478199698,00034,47819969800034,O,2014-04-01,,,,2018-04-20T04:27:33,true,2,,48,,RUE,PRINCIPALE,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,73.11Z,NAFRev2,N,1.539135,43.840065,0.94,housenumber,48 Rue Principale 31340 Bondigoux,31073_0017_00048,G,48 RUE PRINCIPALE,
478205453,00010,47820545300010,O,2004-07-01,NN,,,2008-12-05T05:46:51,true,3,,,,LD,PRAT DE MAURY,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,45.1A,NAFRev1,O,1.550074,43.840513,0.94,street,Prat de Maury 31340 Bondigoux,31073_B030,G,PRAT DE MAURY,
478594211,00011,47859421100011,O,2004-09-10,NN,,,2019-06-14T03:48:55,true,4,,,,RUE,SAINT MARTIN,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,68.20B,NAFRev2,N,1.54225,43.840751,0.94,street,Rue Saint Martin 31340 Bondigoux,31073_0006,G,RUE SAINT MARTIN,
478645914,00019,47864591400019,O,2004-09-07,NN,,,2019-06-26T03:43:55,true,3,,,,,COTE DE PECH  AURIOL,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.549958,43.840244,0.94,street,Côte de Pech-Auriol 31340 Bondigoux,31073_0022,G,COTE DE PECH AURIOL,
478954506,00018,47895450600018,O,2004-10-18,NN,,,2018-09-29T12:17:24,true,7,LE CLOS SAINT MARTIN,24,,RTE,MONTVALEN,31340,BONDIGOUX,,,31073,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,33.20A,NAFRev2,N,1.54617,43.84751,0.84,housenumber,24 Route de Montvalen 31340 Bondigoux,31073_0005_00024,G,24 ROUTE DE MONTVALEN,