id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735439,2023-01-26,000001,Vente,1200,,,CERVENON,B041,58210,58242,Saint-Germain-des-Bois,58,,,582420000A0316,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.53211,47.359353
2023-736711,2023-04-25,000001,Vente,3000,,,LA QUEUDRE,B147,58210,58242,Saint-Germain-des-Bois,58,,,58242000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,4860,3.522544,47.362265
2023-736711,2023-04-25,000001,Vente,3000,,,LA QUEUDRE,B147,58210,58242,Saint-Germain-des-Bois,58,,,58242000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,1060,3.523233,47.362049
2023-736711,2023-04-25,000001,Vente,3000,,,LA QUEUDRE,B147,58210,58242,Saint-Germain-des-Bois,58,,,58242000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,3025,3.523272,47.361785
2023-736711,2023-04-25,000001,Vente,3000,,,LA QUEUDRE,B147,58210,58242,Saint-Germain-des-Bois,58,,,58242000ZE0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1675,3.523272,47.361785
2023-736711,2023-04-25,000001,Vente,3000,,,LA QUEUDRE,B147,58210,58242,Saint-Germain-des-Bois,58,,,58242000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,730,3.523272,47.361785
2023-736711,2023-04-25,000001,Vente,3000,,,BOIS DE LA CROIX,B017,58210,58242,Saint-Germain-des-Bois,58,,,58242000ZE0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1620,3.524197,47.362464
2023-736711,2023-04-25,000001,Vente,3000,,,BOIS DE LA CROIX,B017,58210,58242,Saint-Germain-des-Bois,58,,,58242000ZE0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1290,3.524673,47.362286
2023-737502,2023-05-24,000001,Vente,1050000,,,L HATE AU MOINE,B100,58210,58242,Saint-Germain-des-Bois,58,,,582420000B0806,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46230,3.521881,47.391621
2023-737502,2023-05-24,000001,Vente,1050000,,,BUISSON DES ROCHES,B035,58210,58242,Saint-Germain-des-Bois,58,,,582420000B0807,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,240500,3.527577,47.390217
2023-738042,2023-06-24,000001,Vente,50000,,,THURIGNY,B157,58210,58242,Saint-Germain-des-Bois,58,,,582420000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.502654,47.374251
2023-738042,2023-06-24,000001,Vente,50000,,,THURIGNY,B157,58210,58242,Saint-Germain-des-Bois,58,,,582420000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,965,3.502654,47.374251
2023-738042,2023-06-24,000001,Vente,50000,5,,RTE DE ST GERMAIN,0115,58210,58242,Saint-Germain-des-Bois,58,,,582420000B0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,3.502554,47.373941
2023-738042,2023-06-24,000001,Vente,50000,5,,RTE DE ST GERMAIN,0115,58210,58242,Saint-Germain-des-Bois,58,,,582420000B0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,3.502554,47.373941
2023-738042,2023-06-24,000001,Vente,50000,5,,RTE DE ST GERMAIN,0115,58210,58242,Saint-Germain-des-Bois,58,,,582420000B0115,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,220,3.502554,47.373941
2023-739120,2023-09-15,000001,Vente,150,,,CERVENON,B041,58210,58242,Saint-Germain-des-Bois,58,,,582420000A0243,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.531282,47.360117
2023-739749,2023-10-04,000001,Vente,800,,,LA GAILLARDE,B090,58210,58242,Saint-Germain-des-Bois,58,,,582420000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,6840,3.51836,47.386879
2023-739749,2023-10-04,000001,Vente,800,,,LA GAILLARDE,B090,58210,58242,Saint-Germain-des-Bois,58,,,582420000B0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,3.517349,47.386138
2023-739933,2023-10-19,000001,Vente,36000,,,CERVENON,B041,58210,58242,Saint-Germain-des-Bois,58,,,582420000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.530602,47.360652
2023-739933,2023-10-19,000001,Vente,36000,12,,RUE DE LA BIBLIOTHEQUE,0010,58210,58242,Saint-Germain-des-Bois,58,,,582420000A0220,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,310,3.530441,47.360652
2023-739933,2023-10-19,000001,Vente,36000,,,CERVENON,B041,58210,58242,Saint-Germain-des-Bois,58,,,582420000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,208,3.530964,47.360621
2023-739933,2023-10-19,000001,Vente,36000,,,CERVENON,B041,58210,58242,Saint-Germain-des-Bois,58,,,582420000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,207,3.530944,47.360524
2023-740531,2023-12-13,000001,Vente,1,,,CERVENON,B041,58210,58242,Saint-Germain-des-Bois,58,,,582420000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,400,3.531109,47.360238
2023-740531,2023-12-13,000001,Vente,1,,,CERVENON,B041,58210,58242,Saint-Germain-des-Bois,58,,,582420000A0241,,,,,,,,,,,,,0,,,,,J,jardins,,,50,3.531268,47.360292
