id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37194,2023-01-26,000001,Vente,2500,,,TUILLERE ET PEYRE OUGIER,B159,05150,05024,Valdoule,05,,,050240880D0446,,,,,,,,,,,,,0,,,,,T,terres,,,1616,5.539172,44.449448
2023-37194,2023-01-26,000001,Vente,2500,,,TUILLERE ET PEYRE OUGIER,B159,05150,05024,Valdoule,05,,,050240880D0447,,,,,,,,,,,,,0,,,,,P,prés,,,3998,5.539109,44.4491
2023-37194,2023-01-26,000001,Vente,2500,,,TUILLERE ET PEYRE OUGIER,B159,05150,05024,Valdoule,05,,,050240880D0837,,,,,,,,,,,,,0,,,,,T,terres,,,1703,5.538826,44.448722
2023-38746,2023-05-11,000001,Vente,1500,,,LES CHABANNES,B089,05150,05024,Valdoule,05,,,050240880B0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,5.56586,44.44562
2023-38746,2023-05-11,000001,Vente,1500,,,LES CHABANNES,B089,05150,05024,Valdoule,05,,,050240880B0035,,,,,,,,,,,,,0,,,,,L,landes,,,2352,5.56586,44.44562
2023-38836,2023-05-03,000001,Vente,5500,,,SERRE DES RIMAS,B046,05150,05024,Valdoule,05,,,050240000B0322,,,,,,,,,,,,,0,,,,,L,landes,,,5380,5.52639,44.482368
2023-38836,2023-05-03,000001,Vente,5500,,,LES OCHES DE BRUIS,B040,05150,05024,Valdoule,05,,,050240000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,1613,5.513441,44.466798
2023-38836,2023-05-03,000001,Vente,5500,,,LE VILLAGE DE BRUIS,B058,05150,05024,Valdoule,05,,,050240000B0894,,,,,,,,,,,,,0,,,,,L,landes,,,780,5.513354,44.469161
2023-38836,2023-05-03,000001,Vente,5500,,,LE VILLAGE DE BRUIS,B058,05150,05024,Valdoule,05,,,050240000B0895,,,,,,,,,,,,,0,,,,,L,landes,,,2620,5.5133,44.468899
2023-38836,2023-05-03,000001,Vente,5500,,,SERRE AMANDE,B045,05150,05024,Valdoule,05,,,050240000C0319,,,,,,,,,,,,,0,,,,,L,landes,,,600,5.515299,44.465027
2023-38836,2023-05-03,000001,Vente,5500,,,BOULIGOU,B007,05150,05024,Valdoule,05,,,050240000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,9440,5.520871,44.461538
2023-38836,2023-05-03,000001,Vente,5500,,,BOULIGOU,B007,05150,05024,Valdoule,05,,,050240000C0879,,,,,,,,,,,,,0,,,,,L,landes,,,12460,5.520571,44.460608
2023-38857,2023-05-22,000001,Vente,,,,LA TOUR,B054,05150,05024,Valdoule,05,,,050240000B0707,,,,,,,,,,,,,0,,,,,L,landes,,,830,5.505181,44.473627
2023-39126,2023-06-13,000001,Vente,15000,,,LE VEYRIER,B187,05150,05024,Valdoule,05,,,050241500B0083,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.4711,44.466791
2023-39126,2023-06-13,000001,Vente,15000,,,LE VEYRIER,B187,05150,05024,Valdoule,05,,,050241500B0084,,,,,,,,,,,,,0,,,,,T,terres,,,4122,5.471129,44.466903
2023-39126,2023-06-13,000001,Vente,15000,,,LE VEYRIER,B187,05150,05024,Valdoule,05,,,050241500B0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.470426,44.466996
2023-39480,2023-07-06,000001,Echange,2000,,,CLOT DU PREYRE,B096,05150,05024,Valdoule,05,,,050240880D0228,,,,,,,,,,,,,0,,,,,L,landes,,,83753,5.524452,44.44992
2023-39480,2023-07-06,000001,Echange,2000,,,CLOT DU PREYRE,B096,05150,05024,Valdoule,05,,,050240880D0228,,,,,,,,,,,,,0,,,,,L,landes,,,41877,5.524452,44.44992
2023-39480,2023-07-06,000001,Echange,2000,,,LAUCHETTE,B128,05150,05024,Valdoule,05,,,050240880D0839,,,,,,,,,,,,,0,,,,,L,landes,,,8185,5.527587,44.447662
2023-39480,2023-07-06,000002,Echange,2000,,,COUESTE VIERE,B106,05150,05024,Valdoule,05,,,050240880D0357,,,,,,,,,,,,,0,,,,,L,landes,,,39160,5.52269,44.440212
2023-41664,2023-11-29,000001,Vente,325.6,,,LE VEYRIER,B187,05150,05024,Valdoule,05,,,050241500B0076,,,,,,,,,,,,,0,,,,,T,terres,,,814,5.472057,44.46869
2023-41790,2023-12-01,000001,Vente,181200,5072,,LES LAUZETTES,B129,05150,05024,Valdoule,05,,,050240880B0445,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,320,5.575083,44.448424
2023-41790,2023-12-01,000001,Vente,181200,,,LES LAUZETTES,B129,05150,05024,Valdoule,05,,,050240880B0537,,,,,,,,,,,,,0,,,,,P,prés,,,385,5.574936,44.44855
2023-41791,2023-12-01,000001,Vente,39340,,,LES OCHES DE BRUIS,B040,05150,05024,Valdoule,05,,,050240000B1036,,,,,,,,,,,,,0,,,,,P,prés,,,1568,5.511127,44.468328
2023-41867,2023-12-14,000001,Vente,120000,,,LES OCHES DE MONTMORIN,B135,05150,05024,Valdoule,05,,,050240880A0290,,,,,,,,,,,,,0,,,,,L,landes,,,712,5.542444,44.449694
2023-41867,2023-12-14,000001,Vente,120000,,,LES OCHES DE MONTMORIN,B135,05150,05024,Valdoule,05,,,050240880A0951,,,,,,,,,,,,,0,,,,,T,terres,,,9135,5.542258,44.449993
2023-41867,2023-12-14,000001,Vente,120000,,,LES OCHES DE MONTMORIN,B135,05150,05024,Valdoule,05,,,050240880A0951,,,,,,,,,,,,,0,,,,,S,sols,,,1563,5.542258,44.449993
2023-41867,2023-12-14,000001,Vente,120000,5092,,LE VILLAGE DE MONTMORIN,B166,05150,05024,Valdoule,05,,,050240880A0954,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,185,5.542034,44.450433
