siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005180,00013,21700518000013,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005180,00021,21700518000021,O,1997-01-01,NN,,,2020-12-14T15:18:26,false,4,MAIRIE,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2020-09-18,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217005180,00039,21700518000039,O,1997-01-01,NN,,,2020-12-14T15:24:15,false,4,MAIRIE,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2020-09-18,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217005180,00047,21700518000047,O,1997-01-01,NN,,,2020-12-14T15:21:36,false,4,MAIRIE,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2020-09-18,F,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
267005189,00019,26700518900019,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300789401,00035,30078940100035,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
302946066,00016,30294606600016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
321808495,00014,32180849500014,O,1900-01-01,,,,2019-11-14T14:00:54,false,2,,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
322513938,00025,32251393800025,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
326816881,00014,32681688100014,O,1983-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340307156,00018,34030715600018,O,1987-01-01,NN,,,2020-09-23T03:37:25,true,4,,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350000832,00013,35000083200013,O,1988-12-15,NN,,,2022-09-29T08:50:18,true,6,,1,,LD,LE CHAUMONT,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10C,NAFRev2,N,6.168812,47.752578,0.93,housenumber,1 Le Chaumont 70160 Le Val-Saint-Éloi,70518_rt7i9d_00001,G,1 LE CHAUMONT,
379143019,00022,37914301900022,O,1993-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA CROVENCHERE,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,6.183661,47.734226,0.58,street,Rue de la Croix 70160 Le Val-Saint-Éloi,70518_0006,G,RUE DE LA CROIX,
382080422,00019,38208042200019,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
398808717,00019,39880871700019,O,1994-11-15,NN,,,2019-11-14T14:00:54,true,5,,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
409234465,00014,40923446500014,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409234473,00018,40923447300018,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
438342453,00018,43834245300018,O,2001-07-04,NN,,,2019-11-14T14:00:54,false,4,,,,,GANDE RUE,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,29.5B,NAFRev1,O,6.1831,47.73714,0.76,street,Grande Rue 70160 Le Val-Saint-Éloi,70518_0001,G,GRANDE RUE,
440307114,00015,44030711400015,O,2002-01-01,NN,,,2021-02-23T13:21:23,true,3,FERME DU CHAUMONT,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.168526,47.752408,0.51,street,Le Chaumont 70160 Le Val-Saint-Éloi,70518_rt7i9d,D,LE CHAUMONT,
441459963,00019,44145996300019,O,2002-04-04,NN,,,2019-11-14T14:00:54,false,6,,,,RUE,DE LA CROIX,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,33.20A,NAFRev2,N,6.183661,47.734226,0.93,street,Rue de la Croix 70160 Le Val-Saint-Éloi,70518_0006,G,RUE DE LA CROIX,
442749610,00048,44274961000048,O,2008-01-03,,,4120BB,2019-11-14T14:00:54,false,2,,,,RTE,D'EQUEVILLEY,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
443280771,00025,44328077100025,O,2003-12-14,NN,,,2019-11-14T14:00:54,false,3,,,,,FACE A L'EGLISE,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,36.6E,NAFRev1,N,1.5238294,48.6518382,0.83,poi.2,"Maison du 16e siècle, sise autrefois à Blévy, en face de l'église, dite Maison de Blévy (Monument historique) Nogent-le-Roi",https://osm.org/way/310333249,G,,
443280771,00033,44328077100033,O,2007-04-01,,,,2019-11-14T14:00:54,true,2,,12,,RUE,GRANDE RUE,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.182414,47.73693,0.83,housenumber,12 Grande Rue 70160 Le Val-Saint-Éloi,70518_0001_00012,G,12 GRANDE RUE,
445167174,00017,44516717400017,O,2003-01-01,NN,,,2021-02-23T13:28:19,true,3,,,,,LE MOULIN,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.187081,47.721711,0.91,street,Le Moulin du Val 70160 Le Val-Saint-Éloi,70518_B068,G,LE MOULIN DU VAL,
483446944,00025,48344694400025,O,2006-02-01,,,,2019-11-14T14:00:54,true,7,,11,,RTE,DE PROVENCHERE,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,90.01Z,NAFRev2,N,6.182411,47.734453,0.78,housenumber,11 Rue de Provencheres 70160 Le Val-Saint-Éloi,70518_0025_00011,G,11 RUE DE PROVENCHERES,
490192416,00025,49019241600025,O,2008-01-03,,,,2021-02-23T13:55:48,true,1,,,,RTE,D' EQUEVILLEY,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492751490,00011,49275149000011,O,2006-10-06,,,,2019-11-14T14:00:54,true,2,,,,RTE,D'EQUEVILLEY,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,,,0,,,,,,
509605028,00018,50960502800018,O,2009-01-01,,,,2019-11-14T14:00:54,false,2,LE CHAUMONT,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE CHAUMONT,,,,01.45Z,NAFRev2,N,6.168526,47.752408,0.93,street,Le Chaumont 70160 Le Val-Saint-Éloi,70518_rt7i9d,D,LE CHAUMONT,
509605028,00026,50960502800026,O,2009-01-01,,,,2019-11-14T14:00:54,true,1,,,,,LE CHAUMONT,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,6.168526,47.752408,0.93,street,Le Chaumont 70160 Le Val-Saint-Éloi,70518_rt7i9d,G,LE CHAUMONT,
513205559,00018,51320555900018,O,2009-07-25,,,,2019-11-14T14:00:54,true,1,,,,,GRAND RUE,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2009-07-25,A,,,,,47.89Z,NAFRev2,N,6.1831,47.73714,0.76,street,Grande Rue 70160 Le Val-Saint-Éloi,70518_0001,G,GRANDE RUE,
535040802,00014,53504080200014,O,2011-07-01,,,,2019-11-14T14:00:54,true,1,,3,,,LE CHAUMONT,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.43Z,NAFRev2,N,6.168812,47.752578,0.93,housenumber,3 Le Chaumont 70160 Le Val-Saint-Éloi,70518_rt7i9d_00003,G,3 LE CHAUMONT,
750633323,00019,75063332300019,O,2012-04-01,,,,2019-11-14T14:00:54,true,1,LE PATIS,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,6.182812,47.734644,0.41,street,Rue de Provencheres 70160 Le Val-Saint-Éloi,70518_0025,D,RUE DE PROVENCHERES,
778537217,00011,77853721700011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.06,NAP,N,,,0,,,,,,
778537241,00011,77853724100011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
799728084,00010,79972808400010,O,2013-12-20,,,,2019-11-14T14:00:54,true,1,,1,,,LE CHAUMONT,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,02.40Z,NAFRev2,N,6.168812,47.752578,0.93,housenumber,1 Le Chaumont 70160 Le Val-Saint-Éloi,70518_rt7i9d_00001,G,1 LE CHAUMONT,
819730920,00017,81973092000017,O,2016-02-04,,,,2019-11-14T14:00:54,true,1,,,,,ANCIENNE GARE DE COURCELLES,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
820177749,00018,82017774900018,O,2016-02-04,,,,2019-11-14T14:00:54,true,2,ANCIENNE GARE DE COURCELLES,,,,,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
822350088,00016,82235008800016,O,2016-03-04,,,,2019-11-14T14:00:54,true,1,MME COUVAL ALINE,8,,,GRAND RUE,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,94.99Z,NAFRev2,N,6.182801,47.737182,0.79,housenumber,8 Grande Rue 70160 Le Val-Saint-Éloi,70518_0001_00008,G,8 GRANDE RUE,
837755024,00010,83775502400010,O,2018-02-23,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE PROVENCHERE,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,01.42Z,NAFRev2,N,6.183077,47.734979,0.89,housenumber,1 Rue de Provencheres 70160 Le Val-Saint-Éloi,70518_0025_00001,G,1 RUE DE PROVENCHERES,
892053455,00010,89205345500010,O,2020-12-14,,,,2022-01-03T07:05:17,true,2,,29,,GR,RUE,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,62.09Z,NAFRev2,N,6.184801,47.734289,0.75,housenumber,29 Grande Rue 70160 Le Val-Saint-Éloi,70518_0001_00029,G,29 GRANDE RUE,
953839792,00017,95383979200017,O,2023-07-03,,,,2023-07-01T13:42:34,true,1,,27,,,GRANDE RUE,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,43.99C,NAFRev2,N,6.184068,47.735369,0.94,housenumber,27 Grande Rue 70160 Le Val-Saint-Éloi,70518_0001_00027,G,27 GRANDE RUE,
980621247,00017,98062124700017,O,2023-10-17,,,,2023-10-17T11:31:33,true,1,,4,,,LE CHAUMONT,70160,LE VAL-SAINT-ELOI,,,70518,,,,,,,,,,,,,,,,,,,2023-10-17,A,,,,JUSTINES'EVENT,70.21Z,NAFRev2,N,6.168812,47.752578,0.93,housenumber,4 Le Chaumont 70160 Le Val-Saint-Éloi,70518_rt7i9d_00004,G,4 LE CHAUMONT,
