siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100028,00019,21210002800019,O,1983-03-01,01,2019,,2021-10-27T08:07:12,true,3,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100028,00035,21210002800035,O,1987-10-13,NN,,,,false,4,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262100373,00014,26210037300014,O,1983-03-01,NN,,,2016-11-20T14:10:21,true,4,,,,,MAIRIE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100401,00010,29210040100010,O,,NN,,,,true,1,,,,,MAIRIE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307624403,00043,30762440300043,O,2006-03-01,NN,,4312BA,2020-03-03T14:10:01,true,7,,5,,CHE,DES RUELLES,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,CALVELHE JOAQUIM,43.12A,NAFRev2,N,4.762677,47.282862,0.83,housenumber,5 Chemin des Ruelles 21410 Agey,21002_0114_00005,G,5 CHEMIN DES RUELLES,
316603539,00040,31660353900040,O,1992-08-01,NN,,,2008-11-07T00:32:10,false,4,,,,RUE,DES BROSSES,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,O,4.765428,47.280541,0.94,street,Rue des Brosses 21410 Agey,21002_0014,G,RUE DES BROSSES,
319296224,00011,31929622400011,O,1980-06-14,NN,,,,false,4,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
328401013,00011,32840101300011,O,1983-10-19,NN,,,2021-06-01T09:20:34,true,4,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
338004542,00019,33800454200019,O,,NN,,,,true,1,,,,,LE VERGER,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,62.46,NAP,N,4.761451,47.285507,0.65,street,Rue du Verger 21410 Agey,21002_0138,G,RUE DU VERGER,
340341098,00010,34034109800010,O,,,,,,true,1,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
347867517,00034,34786751700034,O,2014-03-26,,,,2022-02-05T13:40:42,true,3,,6,,RTE,DE BEAUMOTTE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,JT SERVICES,46.34Z,NAFRev2,N,4.763161,47.285268,0.84,housenumber,6 Rue de Beaumotte 21410 Agey,21002_0013_00006,G,6 RUE DE BEAUMOTTE,
349325795,00012,34932579500012,O,1900-01-01,NN,,,2016-01-06T09:00:54,false,3,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
377495957,00047,37749595700047,O,1995-01-01,NN,,,2010-04-18T05:35:05,false,7,,,,,LE VILLAGE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,49.41C,NAFRev2,O,4.765513,47.285218,0.93,street,Le Village 21410 Agey,21002_dxkhb1,G,LE VILLAGE,
378584627,00020,37858462700020,O,2012-01-10,,,,2013-07-11T08:30:07,false,2,,1,,RUE,DU CHATEAU,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,74.30Z,NAFRev2,N,4.763373,47.28412,0.94,housenumber,1 Rue du Château 21410 Agey,21002_0017_00001,G,1 RUE DU CHATEAU,
383274024,00017,38327402400017,O,1991-10-08,NN,,,,true,1,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
387789258,00010,38778925800010,O,1992-04-18,NN,,,2020-03-15T03:33:18,false,4,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2019-11-09,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
388719288,00010,38871928800010,O,1992-09-14,NN,,,2016-04-26T02:36:05,true,4,MAIRIE D AGEY,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,4.766144,47.28217,0.47,street,Ruelle de la Perrière 21410 Agey,21002_0078,D,RUELLE DE LA PERRIERE,
388804619,00012,38880461900012,O,,NN,,,,true,1,,,,RUE,DES BROSSES,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,52.6E,NAF1993,N,4.765428,47.280541,0.94,street,Rue des Brosses 21410 Agey,21002_0014,G,RUE DES BROSSES,
390782183,00011,39078218300011,O,,NN,,,,true,1,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.1D,NAF1993,O,,,0,,,,,,
390806909,00029,39080690900029,O,1994-10-04,NN,,,2012-06-04T19:52:13,true,4,RTE DE GISSEY,13,,RUE,DE BEAUMOTTE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.89Z,NAFRev2,N,4.763435,47.285861,0.94,housenumber,13 Rue de Beaumotte 21410 Agey,21002_0013_00013,G,13 RUE DE BEAUMOTTE,
390850824,00017,39085082400017,O,1900-01-01,NN,,,2011-04-28T00:55:11,false,3,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
392471108,00010,39247110800010,O,1993-09-01,NN,,,,false,4,,,,,LES CHAMPS NAIGEOT,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,50.1Z,NAF1993,N,4.766146,47.280834,0.79,street,Impasse des Champs Naigeots 21410 Agey,21002_0016,G,IMPASSE DES CHAMPS NAIGEOTS,
395379936,00028,39537993600028,O,2005-01-01,,,,2010-06-10T03:15:37,true,2,,8,,RUE,DE LA CROIX DE MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.4R,NAFRev1,N,4.764932,47.284439,0.95,housenumber,8 Rue de la Croix de Molphey 21410 Agey,21002_0019_00008,G,8 RUE DE LA CROIX DE MOLPHEY,
398505412,00013,39850541200013,O,1994-10-08,NN,,,2008-01-04T18:51:26,true,3,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
401357520,00014,40135752000014,O,1995-02-13,NN,,,,false,3,,,,,CHAMP NAIGEOT,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,4.766146,47.280834,0.73,street,Impasse des Champs Naigeots 21410 Agey,21002_0016,G,IMPASSE DES CHAMPS NAIGEOTS,
401630942,00019,40163094200019,O,1900-01-01,NN,,3700ZP,2015-05-14T07:10:54,false,5,,6,,RUE,DE BEAUMOTTE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,OPTIMA,37.00Z,NAFRev2,O,4.763161,47.285268,0.94,housenumber,6 Rue de Beaumotte 21410 Agey,21002_0013_00006,G,6 RUE DE BEAUMOTTE,
404118382,00013,40411838200013,O,1963-01-01,NN,,,2006-11-25T15:06:36,true,1,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404118606,00015,40411860600015,O,1963-01-01,,,,2006-11-25T15:06:36,true,1,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404118879,00018,40411887900018,O,,,,,,true,1,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
404119083,00016,40411908300016,O,1966-01-01,NN,,,2006-11-25T15:06:36,true,4,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
405053737,00012,40505373700012,O,1982-12-31,NN,,,2013-05-18T04:00:33,true,4,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405053745,00015,40505374500015,O,1982-12-31,NN,,,,true,3,LA REPUBLIQUE,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.762643,47.285295,0.92,street,Rue de la République 21410 Agey,21002_0090,D,RUE DE LA REPUBLIQUE,
405053752,00011,40505375200011,O,1989-12-31,NN,,,2008-01-04T20:49:53,true,3,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417525540,00015,41752554000015,O,1998-01-01,NN,,4332AA,2021-11-17T13:24:03,true,3,,26,,RUE,DES BROSSES,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,4.765232,47.281041,0.94,housenumber,26 Rue des Brosses 21410 Agey,21002_0014_00026,G,26 RUE DES BROSSES,
417532942,00014,41753294200014,O,1998-01-07,NN,,,2018-09-13T03:58:00,true,3,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417986213,00029,41798621300029,O,2000-05-26,01,2019,2651BZ,2021-10-27T08:39:29,true,4,,52,,RUE,DE LA CROIX DE MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.759471,47.284064,0.95,housenumber,52 Rue de la Croix de Molphey 21410 Agey,21002_0019_00052,G,52 RUE DE LA CROIX DE MOLPHEY,
418033023,00015,41803302300015,O,1998-02-26,,,,,true,1,,52,,RUE,DE LA CROIX DE MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,74.2C,NAF1993,N,4.759471,47.284064,0.95,housenumber,52 Rue de la Croix de Molphey 21410 Agey,21002_0019_00052,G,52 RUE DE LA CROIX DE MOLPHEY,
421386095,00010,42138609500010,O,1999-01-15,NN,,,2008-01-05T00:06:23,true,3,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421448895,00043,42144889500043,O,2017-11-01,,,4333ZZ,2021-03-05T03:35:35,true,2,,30,,RUE,DE LA CROIX DE MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,RENOV DIJ,43.33Z,NAFRev2,N,4.762105,47.284166,0.95,housenumber,30 Rue de la Croix de Molphey 21410 Agey,21002_0019_00030,G,30 RUE DE LA CROIX DE MOLPHEY,
423385624,00014,42338562400014,O,1972-01-01,,,,,true,1,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423800390,00019,42380039000019,O,1999-07-27,NN,,,2006-10-31T00:13:06,false,3,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
424244333,00011,42424433300011,O,1996-01-01,NN,,,2020-06-30T12:54:21,false,4,,,,RUE,DE LA PEPINIERE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2020-04-18,F,,,,,02.40Z,NAFRev2,N,4.764806,47.282141,0.94,street,Rue de la Pépinière 21410 Agey,21002_0075,G,RUE DE LA PEPINIERE,
431113224,00015,43111322400015,O,1994-04-29,NN,,,2008-01-04T18:02:36,true,4,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
431675750,00019,43167575000019,O,1988-01-01,NN,,,2016-02-11T03:35:13,true,4,,11,,RUE,DE BEAUMOTTE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,4.763057,47.285506,0.94,housenumber,11 Rue de Beaumotte 21410 Agey,21002_0013_00011,G,11 RUE DE BEAUMOTTE,
435053186,00019,43505318600019,O,2001-04-01,NN,,,2008-01-04T19:42:35,true,3,,2,,,RUELLE MONSEINGEON,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.76435,47.283841,0.81,housenumber,2 Ruelle Monsaingeon 21410 Agey,21002_0062_00002,G,2 RUELLE MONSAINGEON,
435398276,00020,43539827600020,O,2007-01-15,,,,2012-05-24T08:34:56,false,2,,11,,RUE,DU CHATEAU,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,52.3E,NAFRev1,N,4.763871,47.284015,0.94,housenumber,11 Rue du Château 21410 Agey,21002_0017_00011,G,11 RUE DU CHATEAU,
444136519,00014,44413651900014,O,2002-01-01,01,2019,,2021-10-27T08:25:05,true,3,,,,,LA REPUBLIQUE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.762643,47.285295,0.92,street,Rue de la République 21410 Agey,21002_0090,G,RUE DE LA REPUBLIQUE,
448323329,00046,44832332900046,O,2014-10-01,,,,2014-11-19T03:34:50,true,1,,3,,RUE,DU BANET,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.01Z,NAFRev2,N,4.765952,47.281611,0.94,housenumber,3 Rue du Banet 21410 Agey,21002_0010_00003,G,3 RUE DU BANET,
480402130,00011,48040213000011,O,2005-02-14,,,,2014-07-08T02:59:05,true,3,,19,,RUE,DU CHATEAU,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,43.39Z,NAFRev2,N,4.764903,47.283962,0.94,housenumber,19 Rue du Château 21410 Agey,21002_0017_00019,G,19 RUE DU CHATEAU,
484137203,00010,48413720300010,O,2005-10-01,NN,,,2014-07-10T00:15:49,true,5,,5,,RUE,DU VERGER,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.34Z,NAFRev2,N,4.761662,47.284813,0.94,housenumber,5 Rue du Verger 21410 Agey,21002_0138_00005,G,5 RUE DU VERGER,
487489726,00017,48748972600017,O,2005-11-30,,,,2018-09-05T04:22:44,true,2,,26,,RUE,DES BROSSES,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.765232,47.281041,0.94,housenumber,26 Rue des Brosses 21410 Agey,21002_0014_00026,G,26 RUE DES BROSSES,
492798178,00017,49279817800017,O,2006-09-01,NN,,,2012-05-05T11:50:09,true,3,,,,,MAIRIE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494982507,00019,49498250700019,O,2000-07-18,,,,2008-01-05T05:22:30,true,2,,15,,RUE,BASSE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.756417,47.28336,0.94,housenumber,15 Rue Basse 21410 Agey,21002_0011_00015,G,15 RUE BASSE,
499348423,00025,49934842300025,O,2021-01-21,,,,2021-11-25T03:40:27,true,2,,1,,RUE,DES BROSSES,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.31Z,NAFRev2,N,4.766064,47.282761,0.94,housenumber,1 Rue des Brosses 21410 Agey,21002_0014_00001,G,1 RUE DES BROSSES,
504403221,00014,50440322100014,O,2008-01-01,,,,2008-05-28T07:36:01,true,1,,52,,RUE,DE LA CROIX DE MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.759471,47.284064,0.95,housenumber,52 Rue de la Croix de Molphey 21410 Agey,21002_0019_00052,G,52 RUE DE LA CROIX DE MOLPHEY,
523388056,00013,52338805600013,O,2010-06-30,NN,,,2014-07-04T15:29:03,true,2,,20,,CHE,DAMERON,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2011-02-15,F,ACFAM,,,,43.32A,NAFRev2,N,4.759406,47.285585,0.87,housenumber,20 Chemin de Dameron 21410 Agey,21002_0020_00020,G,20 CHEMIN DE DAMERON,
524958832,00015,52495883200015,O,2010-09-17,,,,2020-01-30T03:58:06,true,2,LIEU DIT LA VIGNE AUX PRETRES,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2017-12-24,F,LES RUCHERS D'AGEY,,,,01.49Z,NAFRev2,N,,,0,,,,,,
527557615,00012,52755761500012,O,2010-10-11,,,,2015-04-29T09:34:10,false,2,,22,,RUE,DE LA CROIX DE MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02B,NAFRev2,N,4.763489,47.284494,0.95,housenumber,22 Rue de la Croix de Molphey 21410 Agey,21002_0019_00022,G,22 RUE DE LA CROIX DE MOLPHEY,
528369382,00015,52836938200015,O,1985-01-01,,,,2018-04-27T03:49:33,true,2,LES COTEAUX,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529732489,00016,52973248900016,O,2011-01-01,NN,,,2018-09-29T12:51:11,true,1,,2,,,RUE DE L'ECOLE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,96.04Z,NAFRev2,O,4.76487,47.284208,0.94,housenumber,2 Rue de l’Ecole 21410 Agey,21002_0025_00002,G,2 RUE DE L ECOLE,
538516493,00029,53851649300029,O,2014-12-08,,,,2016-08-31T04:00:44,true,2,,25,,RUE,DES BROSSES,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,71.11Z,NAFRev2,N,4.765743,47.279838,0.94,housenumber,25 Rue des Brosses 21410 Agey,21002_0014_00025,G,25 RUE DES BROSSES,
751110917,00018,75111091700018,O,1985-04-26,,,,2020-03-10T13:34:56,true,3,SALLE DES FETES COMMUNALES,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2019-10-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
751110917,00026,75111091700026,O,2018-02-08,,,,2020-03-10T13:34:56,false,2,MAIRIE,2,,RUE,DE L'ECOLE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2019-10-05,F,,,,,94.99Z,NAFRev2,N,4.76487,47.284208,0.94,housenumber,2 Rue de l’Ecole 21410 Agey,21002_0025_00002,G,2 RUE DE L ECOLE,
751786948,00016,75178694800016,O,2012-01-01,NN,,,2021-05-10T09:54:52,false,2,,11,,RUE,BANET,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,01.11Z,NAFRev2,O,4.772013,47.281014,0.86,housenumber,11 Rue du Banet 21410 Agey,21002_0010_00011,G,11 RUE DU BANET,
751786948,00024,75178694800024,O,2021-04-23,,,,2021-05-15T15:00:49,true,1,,,,CHE,DES CHAUMES,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,01.11Z,NAFRev2,N,4.766146,47.280834,0.54,street,Impasse des Champs Naigeots 21410 Agey,21002_0016,G,IMPASSE DES CHAMPS NAIGEOTS,
753588904,00015,75358890400015,O,2012-01-01,NN,,5610CQ,2020-02-21T16:45:36,false,3,,39,,RUE,DE LA CROIX MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,AGEY TRAITEUR DE LA VALLE DE L'OUCHE,56.21Z,NAFRev2,O,4.761149,47.28408,0.91,housenumber,39 Rue de la Croix de Molphey 21410 Agey,21002_0019_00039,G,39 RUE DE LA CROIX DE MOLPHEY,
753846328,00015,75384632800015,O,2012-09-04,,,4332AA,2020-12-05T03:36:22,true,2,,30,,RUE,DES BROSSES,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,CC FERMETURES,43.32A,NAFRev2,N,4.76572,47.279674,0.94,housenumber,30 Rue des Brosses 21410 Agey,21002_0014_00030,G,30 RUE DES BROSSES,
775669096,00387,77566909600387,O,1980-04-14,,,,,false,4,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5A,NAF1993,N,,,0,,,,,,
778158550,00013,77815855000013,O,,NN,,,,true,1,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
778158576,00018,77815857600018,O,,,,,,true,1,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
778158600,00016,77815860000016,O,1900-01-01,NN,,,,true,4,,,,,,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
784363483,01188,78436348301188,O,2008-01-01,,,,2018-03-16T08:35:56,false,2,CHEZ MR FRANCIS JAN,15,,RUE,DU VERGER,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,88.99B,NAFRev2,N,4.760949,47.286236,0.94,housenumber,15 Rue du Verger 21410 Agey,21002_0138_00015,G,15 RUE DU VERGER,
791578685,00012,79157868500012,O,2013-03-04,,,,2016-01-05T08:24:14,true,2,,11,,RUE,BASSE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,4.756758,47.283506,0.94,housenumber,11 Rue Basse 21410 Agey,21002_0011_00011,G,11 RUE BASSE,
791579790,00019,79157979000019,O,2013-01-01,,,,2013-03-05T10:35:44,true,1,,54,,RUE,DE LA CROIX DE MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.52Z,NAFRev2,N,4.759154,47.284044,0.95,housenumber,54 Rue de la Croix de Molphey 21410 Agey,21002_0019_00054,G,54 RUE DE LA CROIX DE MOLPHEY,
792705352,00013,79270535200013,O,2008-08-01,,,,2013-04-26T11:53:03,true,1,,9,,RUE,DE LA PEPINIERE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,47.99A,NAFRev2,N,4.764735,47.282128,0.94,housenumber,9 Rue de la Pépinière 21410 Agey,21002_0075_00009,G,9 RUE DE LA PEPINIERE,
800057036,00017,80005703600017,O,2014-02-01,,,,2021-02-23T17:14:13,true,2,,18,,RUE,DU CHATEAU,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,32.12Z,NAFRev2,N,4.766325,47.283311,0.94,housenumber,18 Rue du Château 21410 Agey,21002_0017_00018,G,18 RUE DU CHATEAU,
808237077,00025,80823707700025,O,2020-07-01,,,,2021-03-31T03:35:14,false,2,LES CORVIOTTES,,,RTE,DE MALAIN,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2021-01-01,A,DIJON BOIS DE CHAUFFAGE,,,,02.20Z,NAFRev2,N,4.761346,47.284101,0.36,street,Rue de la Croix de Molphey 21410 Agey,21002_0019,G,RUE DE LA CROIX DE MOLPHEY,
808592240,00010,80859224000010,O,2015-01-01,,,,2018-03-05T11:50:03,true,1,,6,,CHE,DES RUELLES,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,BATI TP BOURGOGNE,41.20A,NAFRev2,N,4.76254,47.282939,0.83,housenumber,6 Chemin des Ruelles 21410 Agey,21002_0114_00006,G,6 CHEMIN DES RUELLES,
808799779,00018,80879977900018,O,2014-12-30,,,,2015-01-08T09:43:39,true,1,,15,,RUE,DU VERGER,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,68.20B,NAFRev2,N,4.760949,47.286236,0.94,housenumber,15 Rue du Verger 21410 Agey,21002_0138_00015,G,15 RUE DU VERGER,
809245558,00014,80924555800014,O,2014-11-21,,,,2015-01-29T07:55:47,true,1,,,,,FERME BEAUMOTTE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,35.11Z,NAFRev2,N,4.7623,47.298286,0.93,street,Ferme de Beaumotte 21410 Agey,21002_B062,G,FERME DE BEAUMOTTE,
813170081,00018,81317008100018,O,2015-08-01,,,,2016-01-12T00:32:09,true,1,,36,,RUE,DE LA CROIX DE MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,02.20Z,NAFRev2,N,4.761044,47.284118,0.95,housenumber,36 Rue de la Croix de Molphey 21410 Agey,21002_0019_00036,G,36 RUE DE LA CROIX DE MOLPHEY,
823588074,00018,82358807400018,O,2016-10-17,,,,2016-11-10T08:25:35,true,1,BEAUMOTTE,6,,RUE,DE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,70.22Z,NAFRev2,N,4.76558,47.284509,0.92,housenumber,6 Rue de la Croix de Molphey 21410 Agey,21002_0019_00006,G,6 RUE DE LA CROIX DE MOLPHEY,
824783641,00015,82478364100015,O,2017-02-01,01,2019,,2021-10-27T09:30:47,true,1,,48,,RUE,DE LA CROIX DE MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,71.12B,NAFRev2,O,4.759688,47.284085,0.95,housenumber,48 Rue de la Croix de Molphey 21410 Agey,21002_0019_00048,G,48 RUE DE LA CROIX DE MOLPHEY,
824859979,00018,82485997900018,O,2017-06-30,,,,2018-02-28T03:36:27,true,2,,8,,RUE,DE LA CROIX DE MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,66.19A,NAFRev2,N,4.764932,47.284439,0.95,housenumber,8 Rue de la Croix de Molphey 21410 Agey,21002_0019_00008,G,8 RUE DE LA CROIX DE MOLPHEY,
829032259,00014,82903225900014,O,2009-08-17,,,,2017-04-14T08:10:51,true,1,,58,,RUE,DE LA CROIX DE MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,93.29Z,NAFRev2,N,4.758678,47.284051,0.95,housenumber,58 Rue de la Croix de Molphey 21410 Agey,21002_0019_00058,G,58 RUE DE LA CROIX DE MOLPHEY,
831137468,00011,83113746800011,O,2017-08-11,,,,2021-02-03T11:24:50,true,2,,55,,RUE,DE LA CROIX DE MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,68.20B,NAFRev2,N,4.759213,47.284002,0.95,housenumber,55 Rue de la Croix de Molphey 21410 Agey,21002_0019_00055,G,55 RUE DE LA CROIX DE MOLPHEY,
849400015,00012,84940001500012,O,2019-03-20,,,,2019-03-25T10:27:09,true,1,,5,,RUE,DU VERGER,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,68.20B,NAFRev2,N,4.761662,47.284813,0.94,housenumber,5 Rue du Verger 21410 Agey,21002_0138_00005,G,5 RUE DU VERGER,
849922984,00018,84992298400018,O,2019-05-02,,,4333ZZ,2022-01-12T03:53:46,true,2,,30,,RUE,DE LA CROIX DE MOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,ENTREPRISE VALLUET CARRELAGE,43.33Z,NAFRev2,N,4.762105,47.284166,0.95,housenumber,30 Rue de la Croix de Molphey 21410 Agey,21002_0019_00030,G,30 RUE DE LA CROIX DE MOLPHEY,
880011820,00011,88001182000011,O,2020-01-02,,,4391AZ,2022-02-14T15:19:53,true,1,,15,,RUE,BASSE,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,LJ CHARPENTE,43.91A,NAFRev2,N,4.756417,47.28336,0.94,housenumber,15 Rue Basse 21410 Agey,21002_0011_00015,G,15 RUE BASSE,
880818802,00022,88081880200022,O,2020-03-10,,,,2021-02-23T18:14:23,true,1,,24,,RUE,YUIUYIUIUIUOYU,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,71.11Z,NAFRev2,N,4.762567,47.284363,0.37,housenumber,24 Rue de la Croix de Molphey 21410 Agey,21002_0019_00024,G,24 RUE DE LA CROIX DE MOLPHEY,
901537183,00013,90153718300013,O,2021-06-01,,,,2021-07-20T08:16:33,true,1,,,,,CHE DES CHAUMES,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,35.11Z,NAFRev2,N,4.766146,47.280834,0.54,street,Impasse des Champs Naigeots 21410 Agey,21002_0016,G,IMPASSE DES CHAMPS NAIGEOTS,
902344449,00019,90234444900019,O,2021-05-01,,,,2021-08-18T03:33:13,true,1,,66,,RUE,DE LA CROIX DE NOLPHEY,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,4.757763,47.284013,0.85,housenumber,66 Rue de la Croix de Molphey 21410 Agey,21002_0019_00066,G,66 RUE DE LA CROIX DE MOLPHEY,
903327179,00011,90332717900011,O,2021-09-20,,,,2021-09-21T08:48:13,true,1,,5,,RUE,GRIFFON,21410,AGEY,,,21002,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,62.01Z,NAFRev2,N,4.766112,47.281545,0.94,housenumber,5 Rue Griffon 21410 Agey,21002_0038_00005,G,5 RUE GRIFFON,