siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004836,00017,20000483600017,O,2006-06-07,,,,2008-01-04T18:22:17,true,2,MACKER      LA GOSPAROSA,4,,RUE,SAINT CLEMENT,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.485427,49.161965,0.95,housenumber,4 Rue Saint Clément 57220 Helstroff,57312_0025_00004,G,4 RUE SAINT CLEMENT,
215703125,00017,21570312500017,O,1983-03-01,NN,,,2020-08-25T10:17:53,false,5,,4,,RUE,DE LA MAIRIE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2018-11-20,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.475707,49.15244,0.94,housenumber,4 Rue de la Mairie 57220 Helstroff,57312_0014_00004,G,4 RUE DE LA MAIRIE,
215703125,00025,21570312500025,O,1983-12-21,02,2020,,2022-08-29T09:07:50,true,5,,2,,RUE,DES MARRONNIERS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2018-11-20,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.479425,49.157112,0.95,housenumber,2 Rue des Marronniers 57220 Helstroff,57312_0017_00002,G,2 RUE DES MARRONNIERS,
295700199,00017,29570019900017,O,1983-08-10,NN,,,2021-09-03T08:37:42,false,5,,,,,MAIRIE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,42.99Z,NAFRev2,O,6.475927,49.152699,0.92,street,Rue de la Mairie 57220 Helstroff,57312_0014,G,RUE DE LA MAIRIE,
295700199,00025,29570019900025,O,2018-11-20,01,2020,,2022-08-29T09:10:56,true,1,,2,,RUE,DES MARRONNIERS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,42.99Z,NAFRev2,N,6.479425,49.157112,0.95,housenumber,2 Rue des Marronniers 57220 Helstroff,57312_0017_00002,G,2 RUE DES MARRONNIERS,
311502058,00010,31150205800010,O,,NN,,,,true,1,,42,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,02.20,NAP,N,6.482509,49.161601,0.33,street,Rue de la Chapelle 57220 Helstroff,57312_0010,G,RUE DE LA CHAPELLE,
315178756,00070,31517875600070,O,2008-03-01,,,,2011-03-24T00:14:11,false,1,,18,,RUE,DE LA FONTAINE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,16.29Z,NAFRev2,N,6.475404,49.153576,0.95,housenumber,18 Rue de la Fontaine 57220 Helstroff,57312_0008_00018,G,18 RUE DE LA FONTAINE,
317161768,00013,31716176800013,O,,,,,,true,1,,36,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.473135,49.145627,0.4,housenumber,36 Rue des Marronniers 57220 Helstroff,57312_0017_00036,G,36 RUE DES MARRONNIERS,
318543881,00011,31854388100011,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.482025,49.16132,0.94,housenumber,9 Rue du Moulin 57220 Helstroff,57312_0016_00009,G,9 RUE DU MOULIN,
321452526,00031,32145252600031,O,2003-01-01,NN,,,2013-05-13T19:26:32,true,4,,15,,RUE,DU BERGER,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.89Z,NAFRev2,N,6.474749,49.152798,0.94,housenumber,15 Rue du Berger 57220 Helstroff,57312_0002_00015,G,15 RUE DU BERGER,
322213760,00018,32221376000018,O,1981-07-01,NN,,,,false,4,,66,,RTE,DE VARIZE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,6.475501,49.153499,0.3,street,Rue de la Fontaine 57220 Helstroff,57312_0008,G,RUE DE LA FONTAINE,
322213760,00026,32221376000026,O,1999-12-20,NN,,,2009-06-27T04:24:07,false,3,,7,,RUE,NEUVE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,6.477057,49.150499,0.94,housenumber,7 Rue Neuve 57220 Helstroff,57312_0018_00007,G,7 RUE NEUVE,
322213760,00034,32221376000034,O,2007-06-01,NN,,,2017-05-04T03:14:23,false,3,,,,,4A RUE DE LA FONTAINE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,01.11Z,NAFRev2,N,6.476861,49.154569,0.84,housenumber,4a Rue de la Fontaine 57220 Helstroff,57312_0008_00004_a,G,4A RUE DE LA FONTAINE,
322213760,00042,32221376000042,O,2015-12-18,01,2020,,2022-08-29T09:17:25,true,1,,2,,RUE,DE L EGLISE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,01.11Z,NAFRev2,N,6.477544,49.151688,0.94,housenumber,2 Rue de l’Eglise 57220 Helstroff,57312_0005_00002,G,2 RUE DE L EGLISE,
322213760,00059,32221376000059,O,2022-03-25,,,,2022-04-02T03:40:34,false,1,,,,LD,ALTER VINGERT,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
324795475,00064,32479547500064,O,2009-04-01,,,,2010-01-06T09:53:43,false,2,,43,B,RUE,DES MARONNIERS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,43.32A,NAFRev2,N,6.476256,49.15121,0.83,housenumber,43bis Rue des Marronniers 57220 Helstroff,57312_0017_00043_bis,G,43BIS RUE DES MARRONNIERS,
324795475,00072,32479547500072,O,2009-09-25,,,,2022-04-11T11:00:08,false,4,,43,B,RUE,DES MARRONNIERS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,43.39Z,NAFRev2,N,6.476256,49.15121,0.88,housenumber,43bis Rue des Marronniers 57220 Helstroff,57312_0017_00043_bis,G,43BIS RUE DES MARRONNIERS,
331532309,00019,33153230900019,O,1985-01-07,,,,,false,4,,59,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1992-12-25,F,CSF INFORMATIQUE,,,,72.3Z,NAF1993,N,6.475547,49.148054,0.4,housenumber,59 Rue des Marronniers 57220 Helstroff,57312_0017_00059,G,59 RUE DES MARRONNIERS,
331752832,00013,33175283200013,O,1985-01-01,NN,,,2008-01-04T20:17:09,true,3,,,,RUE,MOULIN,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.481613,49.161324,0.85,street,Rue du Moulin 57220 Helstroff,57312_0016,G,RUE DU MOULIN,
332766849,00019,33276684900019,O,,,,,,true,1,,2,,RTE,DE VARIZE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.475521,49.152983,0.38,housenumber,2 Rue de la Mairie 57220 Helstroff,57312_0014_00002,G,2 RUE DE LA MAIRIE,
332894450,00029,33289445000029,O,1989-01-16,NN,,,2006-12-15T00:26:42,false,3,MACKER,1,,CHE,DES CHAMPS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,60.2L,NAF1993,N,6.483705,49.157321,0.82,housenumber,1 Chemin des Champs 57220 Helstroff,57312_0007_00001,G,1 CHEMIN DES CHAMPS,
333452035,00012,33345203500012,O,1985-09-02,,,,,true,3,,59,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,6.475547,49.148054,0.4,housenumber,59 Rue des Marronniers 57220 Helstroff,57312_0017_00059,G,59 RUE DES MARRONNIERS,
333896629,00016,33389662900016,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,45.4D,NAF1993,N,6.476456,49.151368,0.4,housenumber,43 Rue des Marronniers 57220 Helstroff,57312_0017_00043,G,43 RUE DES MARRONNIERS,
340246032,00015,34024603200015,O,1987-01-01,01,2020,,2022-08-29T09:26:11,true,3,,20,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.483741,49.161058,0.4,housenumber,20 Rue Saint Clément 57220 Helstroff,57312_0025_00020,G,20 RUE SAINT CLEMENT,
341229391,00030,34122939100030,P,2017-05-05,,,3312ZA,2017-11-21T13:25:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HELSTROFF,,[ND],57312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-01,F,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
341758837,00031,34175883700031,O,1993-05-01,NN,,,,true,3,MACHER,19,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,6.483518,49.16124,0.4,housenumber,19 Rue Saint Clément 57220 Helstroff,57312_0025_00019,G,19 RUE SAINT CLEMENT,
348006602,00018,34800660200018,O,1988-08-30,,,,,true,4,,19,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,51.6C,NAF1993,N,6.483518,49.16124,0.4,housenumber,19 Rue Saint Clément 57220 Helstroff,57312_0025_00019,G,19 RUE SAINT CLEMENT,
348567470,00029,34856747000029,O,1997-07-01,NN,,,2016-04-07T03:34:54,true,6,,33,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,6.481963,49.159399,0.4,housenumber,33 Rue Saint Clément 57220 Helstroff,57312_0025_00033,G,33 RUE SAINT CLEMENT,
348994294,00018,34899429400018,O,1988-12-23,NN,,,2006-10-27T03:46:41,false,3,,8,,RUE,DE LA FONTAINE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.2A,NAFRev1,N,6.476081,49.153891,0.95,housenumber,8 Rue de la Fontaine 57220 Helstroff,57312_0008_00008,G,8 RUE DE LA FONTAINE,
348994294,00026,34899429400026,O,2005-09-01,01,2020,,2022-08-29T09:30:57,true,3,,4,,RUE,DE LA FONTAINE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.475501,49.153499,0.87,street,Rue de la Fontaine 57220 Helstroff,57312_0008,G,RUE DE LA FONTAINE,
350729349,00018,35072934900018,O,1989-04-01,NN,,,2019-02-15T04:13:32,true,3,MACKER,,,RUE,DU MOULIN,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.481613,49.161324,0.94,street,Rue du Moulin 57220 Helstroff,57312_0016,G,RUE DU MOULIN,
353460355,00012,35346035500012,O,1989-11-01,01,2020,,2022-08-29T09:03:56,true,4,15 RUE DU MOULIN,,,,MACKER,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.479227,49.161799,0.71,housenumber,15 Rue du Moulin 57220 Helstroff,57312_0016_00015,D,15 RUE DU MOULIN,
357707371,00013,35770737100013,O,,NN,,,,true,1,,52,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,6.482509,49.161601,0.33,street,Rue de la Chapelle 57220 Helstroff,57312_0010,G,RUE DE LA CHAPELLE,
368701892,00029,36870189200029,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,6.476288,49.150196,0.37,housenumber,4 Rue Neuve 57220 Helstroff,57312_0018_00004,G,4 RUE NEUVE,
368800694,00011,36880069400011,O,,,,,,true,1,,,,LD,MACKER,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.4672451,49.1662118,0.88,poi.stream,Ruisseau de Macker Helstroff,https://osm.org/way/232327430,G,,
390480234,00017,39048023400017,O,1990-01-01,NN,,,2007-01-18T09:32:48,true,3,,1,,RUE,DE L EGLISE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.477746,49.151993,0.94,housenumber,1 Rue de l’Eglise 57220 Helstroff,57312_0005_00001,G,1 RUE DE L EGLISE,
392430484,00015,39243048400015,O,1993-09-17,NN,,,,false,3,,52,A,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,70.2A,NAF1993,N,6.482509,49.161601,0.33,street,Rue de la Chapelle 57220 Helstroff,57312_0010,G,RUE DE LA CHAPELLE,
394764856,00065,39476485600065,O,2011-01-01,,,4332AA,2015-03-18T01:07:02,false,1,,69,,RUE,DES MARRONNIERS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.32A,NAFRev2,O,6.474386,49.145251,0.95,housenumber,69 Rue des Marronniers 57220 Helstroff,57312_0017_00069,G,69 RUE DES MARRONNIERS,
395043359,00011,39504335900011,O,1994-04-21,NN,,,2018-09-27T08:02:26,true,4,,34,,RUE,DES MARRONNIERS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,6.473891,49.147537,0.95,housenumber,34 Rue des Marronniers 57220 Helstroff,57312_0017_00034,G,34 RUE DES MARRONNIERS,
398111237,00028,39811123700028,O,2001-12-20,00,2020,,2022-08-29T09:19:28,true,3,,7,,RUE,NEUVE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.477057,49.150499,0.94,housenumber,7 Rue Neuve 57220 Helstroff,57312_0018_00007,G,7 RUE NEUVE,
401611892,00019,40161189200019,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,55.5D,NAF1993,N,6.48229,49.160141,0.4,housenumber,27 Rue Saint Clément 57220 Helstroff,57312_0025_00027,G,27 RUE SAINT CLEMENT,
402900146,00018,40290014600018,O,1995-10-01,NN,,,2010-09-16T14:53:57,true,4,,30,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,6.482857,49.160659,0.4,housenumber,30 Rue Saint Clément 57220 Helstroff,57312_0025_00030,G,30 RUE SAINT CLEMENT,
403241607,00015,40324160700015,O,1995-10-01,NN,,,2006-10-28T03:13:16,false,3,MR & MME JAGER,30,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,01.1A,NAFRev1,N,6.482857,49.160659,0.4,housenumber,30 Rue Saint Clément 57220 Helstroff,57312_0025_00030,G,30 RUE SAINT CLEMENT,
403241607,00023,40324160700023,O,2006-03-23,NN,,,2009-06-27T07:57:59,false,3,,36,,RUE,DES MARRONNIERS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.473135,49.145627,0.95,housenumber,36 Rue des Marronniers 57220 Helstroff,57312_0017_00036,G,36 RUE DES MARRONNIERS,
403241607,00031,40324160700031,O,2007-11-01,01,2020,,2022-08-29T09:23:48,true,2,,,,,2 EN PREYL,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.475196,49.152372,0.84,housenumber,2 Chemin En Preyl 57220 Helstroff,57312_0019_00002,G,2 CHEMIN EN PREYL,
404177198,00011,40417719800011,O,1996-03-01,NN,,,2018-09-29T12:31:14,true,4,,27,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2009-06-28,A,,,,,56.21Z,NAFRev2,O,6.48229,49.160141,0.4,housenumber,27 Rue Saint Clément 57220 Helstroff,57312_0025_00027,G,27 RUE SAINT CLEMENT,
407510015,00016,40751001500016,O,1996-01-01,NN,,,2012-01-31T11:46:54,true,3,,8,,RUE,DE LA MAIRIE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.475866,49.152253,0.94,housenumber,8 Rue de la Mairie 57220 Helstroff,57312_0014_00008,G,8 RUE DE LA MAIRIE,
408928968,00010,40892896800010,O,,NN,,,,true,1,,55,,RUE,DE L'EGLISE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1F,NAF1993,N,6.478027,49.151768,0.81,street,Rue de l’Eglise 57220 Helstroff,57312_0005,G,RUE DE L EGLISE,
408928976,00013,40892897600013,O,1996-09-01,NN,,,2006-12-08T05:55:54,false,3,,26,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,01.1A,NAFRev1,N,6.483067,49.160739,0.4,housenumber,26 Rue Saint Clément 57220 Helstroff,57312_0025_00026,G,26 RUE SAINT CLEMENT,
408928976,00039,40892897600039,O,2008-07-31,NN,,,2017-05-04T05:50:24,false,2,,1,,RUE,DU BERGER,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,01.11Z,NAFRev2,N,6.475436,49.152786,0.94,housenumber,1 Rue du Berger 57220 Helstroff,57312_0002_00001,G,1 RUE DU BERGER,
408928976,00047,40892897600047,O,2016-01-10,01,2020,,2022-08-29T09:26:21,true,1,,4,,RUE,DE L'EGLISE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,01.11Z,NAFRev2,N,6.47784,49.151542,0.94,housenumber,4 Rue de l’Eglise 57220 Helstroff,57312_0005_00004,G,4 RUE DE L EGLISE,
409011475,00012,40901147500012,O,1996-09-01,NN,,,2008-09-16T03:55:05,true,4,,16,,RUE,DE LA MAIRIE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,6.476334,49.15232,0.94,housenumber,16 Rue de la Mairie 57220 Helstroff,57312_0014_00016,G,16 RUE DE LA MAIRIE,
410034607,02066,41003460702066,O,2001-01-01,NN,,,2015-04-01T14:42:56,false,4,,,,RTE,DE BOULAY,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,36.00Z,NAFRev2,N,6.475864,49.149829,0.35,street,Chemin de la Boucle 57220 Helstroff,57312_j86954,G,CHEMIN DE LA BOUCLE,
410400907,00011,41040090700011,O,1983-01-01,NN,,,2019-12-04T14:09:37,false,4,,4,,RUE,DE L'EGLISE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,01.11Z,NAFRev2,N,6.47784,49.151542,0.94,housenumber,4 Rue de l’Eglise 57220 Helstroff,57312_0005_00004,G,4 RUE DE L EGLISE,
410400907,00029,41040090700029,O,2019-11-18,,,,2023-01-09T11:02:16,true,1,,12,,RUE,DE L EGLISE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,01.11Z,NAFRev2,N,6.479512,49.150976,0.94,housenumber,12 Rue de l’Eglise 57220 Helstroff,57312_0005_00012,G,12 RUE DE L EGLISE,
410400915,00014,41040091500014,O,1988-09-01,NN,,,2010-08-02T08:06:29,false,3,39 RUE DE L EGLISE,,,,MACKER,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2J,NAFRev1,N,6.478027,49.151768,0.63,street,Rue de l’Eglise 57220 Helstroff,57312_0005,D,RUE DE L EGLISE,
412144008,00023,41214400800023,O,2010-09-23,,,5610CQ,2021-02-23T11:34:28,false,1,,2,,CHE,DE LA FORET,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,56.10C,NAFRev2,N,6.484283,49.161202,0.84,housenumber,2 Chemin de la Forêt 57220 Helstroff,57312_0009_00002,G,2 CHEMIN DE LA FORET,
413112863,00019,41311286300019,O,1997-07-01,NN,,,2008-11-08T01:28:02,false,4,,33,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,6.481963,49.159399,0.4,housenumber,33 Rue Saint Clément 57220 Helstroff,57312_0025_00033,G,33 RUE SAINT CLEMENT,
413112863,00027,41311286300027,O,2003-01-06,02,2020,4332AB,2022-08-29T09:29:40,true,4,,59,,RUE,DES MARONNIERS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,S.E.E. D SYSTEME D,43.32A,NAFRev2,O,6.475547,49.148054,0.91,housenumber,59 Rue des Marronniers 57220 Helstroff,57312_0017_00059,G,59 RUE DES MARRONNIERS,
414053322,00015,41405332200015,O,1997-01-18,NN,,,2006-10-28T04:15:26,false,3,MME DARBOIS GINA,8,,RUE,NEUVE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,70.2C,NAFRev1,N,6.476743,49.150131,0.94,housenumber,8 Rue Neuve 57220 Helstroff,57312_0018_00008,G,8 RUE NEUVE,
414053322,00023,41405332200023,O,2006-01-03,,,,2008-01-04T22:42:36,true,2,,,,,LIEU DIT LE GUTHAUS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421339524,00017,42133952400017,O,1999-01-04,NN,,,2013-08-19T19:26:26,false,6,MACKER,4,,RUE,DES JARDINS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,47.81Z,NAFRev2,N,6.481532,49.160921,0.94,housenumber,4 Rue des Jardins 57220 Helstroff,57312_0011_00004,G,4 RUE DES JARDINS,
422420455,00012,42242045500012,O,1999-01-01,NN,,,2011-09-16T09:41:12,true,4,,3,,RUE,DE L'EGLISE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,6.47851,49.151935,0.94,housenumber,3 Rue de l’Eglise 57220 Helstroff,57312_0005_00003,G,3 RUE DE L EGLISE,
428012983,00014,42801298300014,O,1982-01-01,NN,,,2008-01-05T01:21:23,true,3,,,,,,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428075972,00011,42807597200011,O,1999-11-05,NN,,,2006-10-31T00:33:41,false,3,MME DARBOIS GINA,8,,RUE,NEUVE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,70.2A,NAFRev1,N,6.476743,49.150131,0.94,housenumber,8 Rue Neuve 57220 Helstroff,57312_0018_00008,G,8 RUE NEUVE,
428075972,00029,42807597200029,O,2006-01-03,,,,2021-02-23T11:47:44,true,2,,59,,RUE,DES MARONNIERS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.475547,49.148054,0.91,housenumber,59 Rue des Marronniers 57220 Helstroff,57312_0017_00059,G,59 RUE DES MARRONNIERS,
438437212,00014,43843721200014,O,1987-01-01,NN,,,2014-11-14T14:33:19,false,3,,10,,RUE,NEUVE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8F,NAFRev1,N,6.476986,49.150098,0.94,housenumber,10 Rue Neuve 57220 Helstroff,57312_0018_00010,G,10 RUE NEUVE,
439276072,00014,43927607200014,O,2001-06-01,NN,,,2008-01-05T21:06:50,true,3,MACKER,40,,RUE,PRINCIPALE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.48244,49.15908,0.4,housenumber,40 Rue Saint Clément 57220 Helstroff,57312_0025_00040,G,40 RUE SAINT CLEMENT,
441970613,00010,44197061300010,O,2002-05-01,NN,,,2016-03-30T08:21:03,true,4,,4,,RUE,NEUVE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,62.02A,NAFRev2,N,6.476288,49.150196,0.94,housenumber,4 Rue Neuve 57220 Helstroff,57312_0018_00004,G,4 RUE NEUVE,
445209927,00018,44520992700018,O,2003-01-25,NN,,,2009-06-27T10:45:18,false,4,,,,,LIEU DIT LE GUTHAUS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
451079495,00029,45107949500029,O,2010-01-01,,,,2012-01-22T18:30:21,true,2,,2,A,RUE,SAINT CLEMENT,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,85.59A,NAFRev2,O,6.485603,49.162533,0.95,housenumber,2a Rue Saint Clément 57220 Helstroff,57312_0025_00002_a,G,2A RUE SAINT CLEMENT,
480455419,00014,48045541900014,O,2005-01-01,NN,,,2009-10-21T20:08:52,true,2,,,,LD,LE GUTHAUS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
481334373,00026,48133437300026,O,2006-08-01,,,,2021-02-23T13:44:55,true,2,,23,,RUE,DE LA FONTAINE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.473677,49.15234,0.95,housenumber,23 Rue de la Fontaine 57220 Helstroff,57312_0008_00023,G,23 RUE DE LA FONTAINE,
483094660,00014,48309466000014,O,2005-06-01,,,,2008-01-05T21:51:08,true,2,MACKER,40,,RUE,ST CLEMENT,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.48244,49.15908,0.85,housenumber,40 Rue Saint Clément 57220 Helstroff,57312_0025_00040,G,40 RUE SAINT CLEMENT,
484712203,00021,48471220300021,O,2010-09-20,,,,2021-02-23T13:50:12,true,1,,2,B,RUE,SAINT CLEMENT,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,64.20Z,NAFRev2,N,6.485932,49.162698,0.95,housenumber,2b Rue Saint Clément 57220 Helstroff,57312_0025_00002_b,G,2B RUE SAINT CLEMENT,
484805064,00017,48480506400017,O,2005-10-17,,,,2015-02-20T13:42:54,false,4,,5,,RUE,DE LA FONTAINE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0N,NAFRev1,N,6.476363,49.153606,0.95,housenumber,5 Rue de la Fontaine 57220 Helstroff,57312_0008_00005,G,5 RUE DE LA FONTAINE,
485053573,00039,48505357300039,O,2011-03-01,11,2020,4332AB,2022-08-29T09:18:42,true,2,,69,,RUE,DES MARRONNIERS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.32A,NAFRev2,O,6.474386,49.145251,0.95,housenumber,69 Rue des Marronniers 57220 Helstroff,57312_0017_00069,G,69 RUE DES MARRONNIERS,
485249254,00049,48524925400049,P,2021-02-05,,,4520AB,2021-04-03T11:18:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HELSTROFF,,[ND],57312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-05,A,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
488487422,00013,48848742200013,O,2006-02-07,NN,,,2014-07-10T00:24:31,true,4,,16,,RUE,DE LA FONTAINE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,43.32A,NAFRev2,O,6.475665,49.15355,0.95,interpolation,16 Rue de la Fontaine 57220 Helstroff,,G,14 RUE DE LA FONTAINE,
494499635,00014,49449963500014,O,2007-02-12,,,,2017-10-12T09:12:25,false,3,,30,,RUE,SAINT CLEMENT,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,86.90E,NAFRev2,N,6.482857,49.160659,0.95,housenumber,30 Rue Saint Clément 57220 Helstroff,57312_0025_00030,G,30 RUE SAINT CLEMENT,
494499635,00030,49449963500030,O,2021-08-25,,,,2021-10-02T13:25:04,true,1,,4,,RUE,DE LA MAIRIE,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2021-08-25,A,CABINET ERGO'TONOME,,,,86.90E,NAFRev2,N,6.475707,49.15244,0.94,housenumber,4 Rue de la Mairie 57220 Helstroff,57312_0014_00004,G,4 RUE DE LA MAIRIE,
501644959,00022,50164495900022,P,2018-02-19,,,8121ZZ,2021-02-23T14:12:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HELSTROFF,,[ND],57312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-19,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
504321555,00014,50432155500014,O,2008-04-21,,,,2009-03-12T08:14:54,true,2,,28,,RUE,DES MARRONNIERS,57220,HELSTROFF,,,57312,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,86.90D,NAFRev2,N,6.475572,49.150995,0.95,housenumber,28 Rue des Marronniers 57220 Helstroff,57312_0017_00028,G,28 RUE DES MARRONNIERS,