siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003736,00017,21100373600017,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,4,,10,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.238847,48.629805,0.94,housenumber,10 Rue de Chalons 10700 Trouans,10386_b139_00010,G,10 RUE DE CHALONS,
211003736,00025,21100373600025,O,1983-03-16,NN,,,2008-01-04T18:25:27,false,3,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211003736,00033,21100373600033,O,1983-12-21,NN,,,2012-05-05T00:24:10,false,4,,10,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2010-04-26,A,EC PRIMAIRE GPE SCOL LHUITRELLE,,,,85.20Z,NAFRev2,N,4.238847,48.629805,0.94,housenumber,10 Rue de Chalons 10700 Trouans,10386_b139_00010,G,10 RUE DE CHALONS,
211003736,00041,21100373600041,O,2001-10-27,NN,,,2013-10-05T12:39:13,false,4,MAIRIE,10,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOGEMENTS,,,,68.20A,NAFRev2,N,4.238847,48.629805,0.94,housenumber,10 Rue de Chalons 10700 Trouans,10386_b139_00010,G,10 RUE DE CHALONS,
261003792,00015,26100379200015,O,,,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261003800,00016,26100380000016,O,,,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261006621,00013,26100662100013,O,,,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261006639,00015,26100663900015,O,,,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261008130,00013,26100813000013,O,1995-12-25,NN,,,2010-06-26T03:04:23,true,2,MAIRIE,10,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.238847,48.629805,0.94,housenumber,10 Rue de Chalons 10700 Trouans,10386_b139_00010,G,10 RUE DE CHALONS,
291001113,00013,29100111300013,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,10,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.238847,48.629805,0.94,housenumber,10 Rue de Chalons 10700 Trouans,10386_b139_00010,G,10 RUE DE CHALONS,
300463692,00016,30046369200016,O,,,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
302765391,00016,30276539100016,O,1900-01-01,01,2020,,2022-08-29T09:11:38,true,3,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305026312,00010,30502631200010,O,,NN,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.03,NAP,N,,,0,,,,,,
308314129,00013,30831412900013,O,,,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
309437036,00010,30943703600010,O,,NN,,,,true,1,,,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.01,NAP,N,4.235723,48.631199,0.82,street,Route de Mailly 10700 Trouans,10386_0032,G,ROUTE DE MAILLY,
313404071,00034,31340407100034,O,2011-07-13,,,,2021-07-08T08:57:45,true,2,,23,,RUE,BASSE,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.32Z,NAFRev2,N,4.236812,48.625757,0.94,housenumber,23 Rue Basse 10700 Trouans,10386_0012_00023,G,23 RUE BASSE,
313723116,00015,31372311600015,O,1978-01-01,NN,,,2007-01-18T09:13:10,true,3,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314424649,00015,31442464900015,O,1978-01-01,NN,,,2008-01-04T20:29:51,true,4,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314482555,00021,31448255500021,O,2003-10-01,NN,,,2006-10-27T00:42:26,false,3,,32,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0B,NAFRev1,N,4.235723,48.631199,0.68,street,Route de Mailly 10700 Trouans,10386_0032,G,ROUTE DE MAILLY,
319709093,00029,31970909300029,O,1994-04-28,NN,,,2010-11-26T10:20:38,true,5,,48,A,,TROUAN LE GRAND,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.236941,48.628488,0.93,street,Trouan le Grand 10700 Trouans,10386_B129,G,TROUAN LE GRAND,
320858020,00029,32085802000029,O,2009-09-07,,,,2021-02-23T10:44:44,true,1,,13,,RTE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,80.20Z,NAFRev2,N,4.238468,48.630889,0.79,housenumber,13 Rue de Chalons 10700 Trouans,10386_b139_00013,G,13 RUE DE CHALONS,
325289668,00015,32528966800015,O,1977-04-07,NN,,,2008-01-04T19:05:21,true,4,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
327267423,00017,32726742300017,O,1983-05-01,NN,,,,false,3,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327267423,00025,32726742300025,O,1992-01-01,NN,,,2017-05-04T03:53:23,true,3,CHEZ MR JEAN-LOUIS SEURAT,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329335640,00028,32933564000028,O,2011-07-17,,,,2021-02-23T10:50:11,true,1,,10,,RUE,DE FENUS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2011-07-17,A,,,,,01.49Z,NAFRev2,N,4.241833,48.629364,0.83,housenumber,10 Rue des Fenus 10700 Trouans,10386_0001_00010,G,10 RUE DES FENUS,
329793087,00019,32979308700019,O,,,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331556415,00015,33155641500015,O,,NN,,,,true,1,,,,,HAMEAU DE TARGES,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.239887,48.651992,0.45,street,Targes 10700 Trouans,10386_9g04av,G,TARGES,
332504992,00014,33250499200014,O,1985-02-11,NN,,,2015-01-04T03:00:30,true,3,,,,,SALLE DE REUNION,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.704353,46.682672,0.9,poi.community_centre,Salle de Réunion (Salle des fêtes) Vitry-sur-Loire,https://osm.org/way/348747787,G,,
341149987,00024,34114998700024,O,2000-12-15,NN,,3316ZZ,2016-04-12T04:09:41,true,5,,1,,RUE,BASSE,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,33.16Z,NAFRev2,N,4.239427,48.628417,0.94,housenumber,1 Rue Basse 10700 Trouans,10386_0012_00001,G,1 RUE BASSE,
341707289,00052,34170728900052,O,2009-11-03,,,,2021-02-23T10:57:23,true,1,,5,,,RTE DEPARTEMENTALE 98,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,47.89Z,NAFRev2,N,4.252736,48.631822,0.89,housenumber,5 Route Departementale 98 10700 Trouans,10386_0039_00005,G,5 ROUTE DEPARTEMENTALE 98,
343553848,00015,34355384800015,O,1987-12-16,NN,,,,false,4,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
344489455,00024,34448945500024,O,1989-09-30,11,2020,2020ZZ,2022-08-29T09:29:07,false,5,MONSIEUR DENIS GERVASONI,,,RTE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,20.15Z,NAFRev2,O,4.23849,48.631433,0.76,street,Rue de Chalons 10700 Trouans,10386_B139,G,RUE DE CHALONS,
349122192,00017,34912219200017,O,1989-01-01,NN,,,2017-02-05T04:03:55,true,3,,17,,RUE,BASSE,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.237869,48.626492,0.94,housenumber,17 Rue Basse 10700 Trouans,10386_0012_00017,G,17 RUE BASSE,
350733168,00024,35073316800024,O,1998-12-15,01,2020,,2022-08-29T09:01:15,true,3,,2,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,4.233768,48.636253,0.83,housenumber,2 Route de Mailly 10700 Trouans,10386_0032_00002,G,2 ROUTE DE MAILLY,
351883533,00017,35188353300017,O,1989-09-07,NN,,,2021-12-11T04:11:14,true,3,,,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.23849,48.631433,0.94,street,Rue de Chalons 10700 Trouans,10386_B139,G,RUE DE CHALONS,
377555099,00011,37755509900011,O,1990-05-02,NN,,,2014-10-01T14:17:53,true,4,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
377698055,00011,37769805500011,O,1990-04-09,NN,,,2019-05-28T04:06:08,true,3,,,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.23849,48.631433,0.94,street,Rue de Chalons 10700 Trouans,10386_B139,G,RUE DE CHALONS,
382310985,00017,38231098500017,O,1991-06-10,NN,,,,false,3,,,,RUE,DES FENUS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,4.242649,48.629841,0.94,street,Rue des Fenus 10700 Trouans,10386_0001,G,RUE DES FENUS,
390365864,00011,39036586400011,O,1992-02-24,NN,,,2014-07-15T03:33:58,true,4,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391169786,00012,39116978600012,O,1993-01-01,NN,,,2008-01-04T23:49:37,true,3,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391173135,00016,39117313500016,O,1993-01-01,NN,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391790631,00025,39179063100025,O,1997-08-02,NN,,,2020-12-24T13:38:01,true,3,,1,,RUE,DES FOSSES RIBAUDES,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.229614,48.649895,0.72,housenumber,1 Les Fosses Ribaudes 10700 Trouans,10386_b145_00001,G,1 LES FOSSES RIBAUDES,
391790631,00033,39179063100033,O,2020-12-21,,,,2021-02-23T11:17:38,false,1,,1,,RUE,DES FOSSES RIBAUDES,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,35.11Z,NAFRev2,N,4.229614,48.649895,0.72,housenumber,1 Les Fosses Ribaudes 10700 Trouans,10386_b145_00001,G,1 LES FOSSES RIBAUDES,
392951406,00017,39295140600017,O,1993-10-01,NN,,,2013-01-21T03:39:03,true,4,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392951513,00010,39295151300010,O,1993-10-12,NN,,,,true,4,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394762595,00012,39476259500012,O,1994-03-25,NN,,,2017-05-04T04:20:28,true,3,CHEZ M. ET MME ERIC CAILLOT,59,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.233798,48.635778,0.84,housenumber,59 Route de Mailly 10700 Trouans,10386_0032_00059,G,59 ROUTE DE MAILLY,
394992390,00010,39499239000010,O,1994-04-20,NN,,,,true,1,,21,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,4.238285,48.632662,0.94,housenumber,21 Rue de Chalons 10700 Trouans,10386_b139_00021,G,21 RUE DE CHALONS,
394992713,00013,39499271300013,O,1994-04-25,NN,,,2014-07-28T08:47:37,true,5,,22,,RUE,DES FENUS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,4.244789,48.630643,0.94,housenumber,22 Rue des Fenus 10700 Trouans,10386_0001_00022,G,22 RUE DES FENUS,
398969683,00018,39896968300018,O,1994-10-01,NN,,,2014-08-01T03:33:22,true,4,,45,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,4.234701,48.63334,0.84,housenumber,45 Route de Mailly 10700 Trouans,10386_0032_00045,G,45 ROUTE DE MAILLY,
398993162,00013,39899316200013,O,1989-05-29,NN,,,2018-09-29T12:25:17,true,4,,50,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,4.234363,48.634262,0.84,housenumber,50 Route de Mailly 10700 Trouans,10386_0032_00050,G,50 ROUTE DE MAILLY,
401777867,00011,40177786700011,O,1995-07-01,NN,,,2008-01-04T19:52:56,true,3,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402489546,00026,40248954600026,O,2018-08-31,,,,2022-05-31T16:30:33,true,1,,1,,RUE,DES FOSSES RIBAUDES,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,68.20B,NAFRev2,N,4.229614,48.649895,0.72,housenumber,1 Les Fosses Ribaudes 10700 Trouans,10386_b145_00001,G,1 LES FOSSES RIBAUDES,
408809499,00010,40880949900010,O,1991-02-01,NN,,,2008-01-04T21:17:04,true,3,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409794153,00018,40979415300018,O,1996-10-21,NN,,,2014-12-02T03:33:13,true,4,,59,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,4.233798,48.635778,0.84,housenumber,59 Route de Mailly 10700 Trouans,10386_0032_00059,G,59 ROUTE DE MAILLY,
409953718,00015,40995371800015,O,1996-10-01,NN,,,2008-01-04T21:34:34,true,3,,19,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,4.238272,48.632143,0.94,housenumber,19 Rue de Chalons 10700 Trouans,10386_b139_00019,G,19 RUE DE CHALONS,
410026272,00014,41002627200014,O,1980-12-31,NN,,,2008-01-04T21:36:02,true,3,,19,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.238272,48.632143,0.94,housenumber,19 Rue de Chalons 10700 Trouans,10386_b139_00019,G,19 RUE DE CHALONS,
410162242,00011,41016224200011,O,1996-12-07,NN,,,2008-01-04T21:38:26,true,3,,2,,RTE,DE THARGES,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.239887,48.651992,0.39,housenumber,2 Targes 10700 Trouans,10386_9g04av_00002,G,2 TARGES,
418607057,00019,41860705700019,O,1998-04-28,NN,,,2006-01-12T06:51:46,false,4,,2,,RTE,DE TARGES,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,52.6E,NAF1993,N,4.239887,48.651992,0.52,housenumber,2 Targes 10700 Trouans,10386_9g04av_00002,G,2 TARGES,
420429078,00033,42042907800033,O,2008-10-01,,,,2022-06-04T12:54:44,true,3,,3,,,LES FOSSES RIBAUDES,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,01.49Z,NAFRev2,N,4.228884,48.652359,0.94,housenumber,3 Les Fosses Ribaudes 10700 Trouans,10386_b145_00003,G,3 LES FOSSES RIBAUDES,
420933475,00014,42093347500014,O,1974-05-09,NN,,,2008-01-05T20:40:01,true,3,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422492132,00010,42249213200010,O,1978-04-01,NN,,,2014-01-21T09:16:33,true,4,,,,,MAIRIE,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422593863,00018,42259386300018,O,1999-04-01,NN,,,2021-10-02T03:41:26,false,4,,21,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,01.11Z,NAFRev2,N,4.238285,48.632662,0.94,housenumber,21 Rue de Chalons 10700 Trouans,10386_b139_00021,G,21 RUE DE CHALONS,
429299068,00016,42929906800016,O,1989-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431612456,00027,43161245600027,O,2003-07-01,NN,,,2008-11-08T01:54:28,false,4,,2,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,45.2L,NAFRev1,O,4.239523,48.628849,0.94,housenumber,2 Rue de Chalons 10700 Trouans,10386_b139_00002,G,2 RUE DE CHALONS,
431612456,00035,43161245600035,O,2005-01-04,NN,,,2014-07-08T02:08:00,true,3,,27,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.91A,NAFRev2,O,4.23592,48.630182,0.84,housenumber,27 Route de Mailly 10700 Trouans,10386_0032_00027,G,27 ROUTE DE MAILLY,
434508172,00013,43450817200013,O,2001-02-01,NN,,,2014-10-15T04:46:30,false,4,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440120947,00013,44012094700013,O,2001-11-19,NN,,,2015-05-14T06:47:00,true,4,CHEZ MME BAIGNAUX LYSIANE,1,,RUE,BASSE,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,94.99Z,NAFRev2,N,4.239427,48.628417,0.94,housenumber,1 Rue Basse 10700 Trouans,10386_0012_00001,G,1 RUE BASSE,
441728581,00014,44172858100014,O,2001-07-01,,,,2008-04-26T16:19:36,false,3,,59,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.5A,NAFRev1,N,4.233798,48.635778,0.84,housenumber,59 Route de Mailly 10700 Trouans,10386_0032_00059,G,59 ROUTE DE MAILLY,
441728581,00022,44172858100022,O,2005-01-01,NN,,,2014-06-14T03:04:34,true,3,,29,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,78.30Z,NAFRev2,N,4.235847,48.630712,0.84,housenumber,29 Route de Mailly 10700 Trouans,10386_0032_00029,G,29 ROUTE DE MAILLY,
442987111,00014,44298711100014,O,2002-07-01,NN,,,2014-03-11T03:27:17,true,4,CHEZ M ET MME JEAN LOUIS SEURAT,,,,M & MME JEAN LOUIS SEURAT,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
447795782,00013,44779578200013,O,2003-04-12,NN,,,2009-04-16T07:58:23,false,4,,57,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,4.234013,48.635124,0.84,housenumber,57 Route de Mailly 10700 Trouans,10386_0032_00057,G,57 ROUTE DE MAILLY,
452288442,00018,45228844200018,O,2004-02-01,NN,,,2016-04-26T02:15:03,false,4,,30,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,O,4.235781,48.631373,0.84,housenumber,30 Route de Mailly 10700 Trouans,10386_0032_00030,G,30 ROUTE DE MAILLY,
452288442,00026,45228844200026,O,2014-10-31,01,2020,,2022-08-29T09:07:49,false,2,,11,,RUE,DES FENUS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2021-07-25,F,,,,,01.11Z,NAFRev2,O,4.242649,48.629841,0.94,housenumber,11 Rue des Fenus 10700 Trouans,10386_0001_00011,G,11 RUE DES FENUS,
452288442,00034,45228844200034,O,2021-07-25,,,,2021-09-04T12:56:02,true,1,,23,,RUE,DES FENUS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2021-07-25,A,,,,,01.11Z,NAFRev2,N,4.245537,48.630865,0.94,housenumber,23 Rue des Fenus 10700 Trouans,10386_0001_00023,G,23 RUE DES FENUS,
453357295,00014,45335729500014,O,2004-04-14,NN,,,2009-06-12T05:36:03,false,5,,13,,RTE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,81.21Z,NAFRev2,O,4.238468,48.630889,0.79,housenumber,13 Rue de Chalons 10700 Trouans,10386_b139_00013,G,13 RUE DE CHALONS,
480038439,00018,48003843900018,O,2005-01-01,,,,2022-03-23T04:09:54,true,2,,2,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,4.233768,48.636253,0.83,housenumber,2 Route de Mailly 10700 Trouans,10386_0032_00002,G,2 ROUTE DE MAILLY,
480975887,00013,48097588700013,O,2005-02-01,NN,,,2022-01-29T03:59:24,false,3,,22,,RUE,DES FENUS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,01.11Z,NAFRev2,N,4.244789,48.630643,0.94,housenumber,22 Rue des Fenus 10700 Trouans,10386_0001_00022,G,22 RUE DES FENUS,
508249596,00018,50824959600018,O,2008-10-01,01,2020,,2022-08-29T09:10:57,true,5,,3,,,LES FOSSES RIBAUDES,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,56.10A,NAFRev2,N,4.228884,48.652359,0.94,housenumber,3 Les Fosses Ribaudes 10700 Trouans,10386_b145_00003,G,3 LES FOSSES RIBAUDES,
514436674,00030,51443667400030,O,2016-08-01,,,,2021-04-07T09:39:33,false,2,PECE II - PDL1,,,,CHEVREUX ZY 45 - ZY06,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514436674,00048,51443667400048,O,2016-08-01,,,,2016-09-30T14:38:26,false,1,PECE II PDL1,,,,CHEVREUX ZY45 ZY06,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514436674,00055,51443667400055,O,2016-08-01,,,,2021-04-07T09:43:32,false,2,PECE II PDL2,,,,CHEVREUX ZY05,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517428660,00016,51742866000016,O,2009-11-01,,,,2012-11-10T01:22:01,false,2,,2,,RTE,DE POIVRES; THARGES,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,73.11Z,NAFRev2,N,4.239887,48.651992,0.31,housenumber,2 Targes 10700 Trouans,10386_9g04av_00002,G,2 TARGES,
519602171,00018,51960217100018,O,2010-01-01,,,,2016-02-04T08:42:28,true,2,,68,,,ROUTE DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.59B,NAFRev2,N,4.233768,48.636253,0.95,housenumber,68 Route de Mailly 10700 Trouans,10386_0032_00068,G,68 ROUTE DE MAILLY,
521278127,00019,52127812700019,O,2010-03-18,,,5610CQ,2021-06-09T19:38:51,true,2,,18,,RTE,ROUTE DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2021-05-06,F,BON APP' CHEZ VOUS,,,,56.21Z,NAFRev2,N,4.235461,48.628483,0.84,housenumber,18 Route de Mailly 10700 Trouans,10386_0032_00018,G,18 ROUTE DE MAILLY,
523043792,00010,52304379200010,O,2010-05-30,,,9602AB,2015-03-18T00:29:57,true,1,,5,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2010-05-30,A,,,,,96.02A,NAFRev2,N,4.233212,48.626022,0.83,housenumber,5 Route de Mailly 10700 Trouans,10386_0032_00005,G,5 ROUTE DE MAILLY,
525360228,00031,52536022800031,O,2019-09-14,,,,2021-09-04T12:44:44,true,4,,36,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,85.52Z,NAFRev2,N,4.235419,48.632339,0.84,housenumber,36 Route de Mailly 10700 Trouans,10386_0032_00036,G,36 ROUTE DE MAILLY,
530779990,00015,53077999000015,O,2011-02-21,,,,2012-11-10T02:59:23,true,2,,57,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.79Z,NAFRev2,N,4.234013,48.635124,0.84,housenumber,57 Route de Mailly 10700 Trouans,10386_0032_00057,G,57 ROUTE DE MAILLY,
533809455,00017,53380945500017,O,2011-07-02,,,,2012-12-13T12:44:20,true,2,,11,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.09Z,NAFRev2,N,4.238514,48.630649,0.94,housenumber,11 Rue de Chalons 10700 Trouans,10386_b139_00011,G,11 RUE DE CHALONS,
534431234,00010,53443123400010,O,2011-06-28,,,,2014-04-03T03:42:39,true,2,,2,,RTE,DE MAILLY,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,ETANG DES SALLES,93.29Z,NAFRev2,N,4.233768,48.636253,0.83,housenumber,2 Route de Mailly 10700 Trouans,10386_0032_00002,G,2 ROUTE DE MAILLY,
538222738,00014,53822273800014,O,2011-12-01,,,,2021-02-23T15:59:18,true,1,,23,,RUE,BASSE,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,38.32Z,NAFRev2,N,4.236812,48.625757,0.94,housenumber,23 Rue Basse 10700 Trouans,10386_0012_00023,G,23 RUE BASSE,
542872569,00018,54287256900018,O,,,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
552872889,00019,55287288900019,O,,NN,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,38.40,NAP,N,,,0,,,,,,
622873404,00017,62287340400017,O,,NN,,,2017-02-03T15:23:18,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
642871719,00018,64287171900018,O,,,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
662873223,00017,66287322300017,O,,NN,,,,true,1,,15,,RUE,DE CHALONS,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,55.4A,NAF1993,N,4.238457,48.630955,0.94,interpolation,15 Rue de Chalons 10700 Trouans,,G,13 RUE DE CHALONS,
682872528,00018,68287252800018,O,,NN,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
692874092,00012,69287409200012,O,,NN,,,,true,1,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
722880614,00028,72288061400028,O,,NN,,,,true,1,,11,,RUE,BASSE,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,22.1A,NAF1993,N,4.237869,48.626492,0.75,street,Rue Basse 10700 Trouans,10386_0012,G,RUE BASSE,
780336780,00017,78033678000017,O,1900-01-01,,,,2008-01-05T03:13:09,true,3,,,,,,10700,TROUANS,,,10386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,