id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324500,2020-02-14,000001,Vente,1800,,,BAIGNEAUX,B001,28140,28019,Baigneaux,28,,,28019000AB0325,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.816603,48.125479
2020-324648,2020-03-17,000001,Vente,64000,3,,RUE DU CHAMP CARRE,0016,28140,28019,Baigneaux,28,,,28019000AB0174,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,230,1.815496,48.128048
2020-324915,2020-06-29,000001,Vente,14825,,,L ENFUME,B018,28140,28019,Baigneaux,28,,,28019000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,23230,1.789835,48.129759
2020-324915,2020-06-29,000001,Vente,14825,,,L ENFUME,B018,28140,28019,Baigneaux,28,,,28019000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,4400,1.789835,48.129759
2020-324915,2020-06-29,000001,Vente,14825,,,L ENFUME,B018,28140,28019,Baigneaux,28,,,28019000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,11000,1.789835,48.129759
2020-324915,2020-06-29,000001,Vente,14825,,,L ENFUME,B018,28140,28019,Baigneaux,28,,,28019000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.789835,48.129759
2020-325300,2020-10-12,000001,Vente,115000,29,,GR GRANDE RUE,0054,28140,28019,Baigneaux,28,,,28019000AB0158,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,247,1.81663,48.12781
2020-325616,2020-12-03,000001,Vente,205000,1,,RUE D AUNEUX,0003,28140,28019,Baigneaux,28,,,28019000AB0265,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,428,1.813622,48.12712
2020-325616,2020-12-03,000001,Vente,205000,1,,RUE D AUNEUX,0003,28140,28019,Baigneaux,28,,,28019000AB0265,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1041,1.813622,48.12712
2020-325616,2020-12-03,000001,Vente,205000,1,,RUE D AUNEUX,0003,28140,28019,Baigneaux,28,,,28019000AB0265,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,34,1.813622,48.12712
