id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689789,2020-01-08,000002,Vente,221500,,,BRANDES DE LA FAGEOTE,B013,47330,47096,Ferrensac,47,,,47096000AH0153,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.654492,44.6414
2020-689789,2020-01-08,000002,Vente,221500,,,BRANDES DE LA FAGEOTE,B013,47330,47096,Ferrensac,47,,,47096000AH0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,290,0.655056,44.641749
2020-689789,2020-01-08,000002,Vente,221500,98,,BRANDES DE LA FAGEOTE,B013,47330,47096,Ferrensac,47,,,47096000AH0170,,,,,,,,,,,,,0,1,Maison,140,8,,,,,,0.65488,44.641438
2020-689789,2020-01-08,000002,Vente,221500,,,BRANDES DE LA FAGEOTE,B013,47330,47096,Ferrensac,47,,,47096000AH0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,407,0.6547,44.641744
2020-689789,2020-01-08,000002,Vente,221500,,,BRANDES DE LA FAGEOTE,B013,47330,47096,Ferrensac,47,,,47096000AH0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,536,0.654962,44.641117
2020-690246,2020-04-23,000001,Vente,12500,,,LAGOURGUE,B062,47330,47096,Ferrensac,47,,,47096000AC0062,,,,,,,,,,,,,0,,,,,T,terres,,,11060,0.641582,44.658707
2020-690246,2020-04-23,000001,Vente,12500,,,LAGOURGUE,B062,47330,47096,Ferrensac,47,,,47096000AC0063,,,,,,,,,,,,,0,,,,,T,terres,,,4840,0.642007,44.658015
2020-690340,2020-05-04,000001,Vente,23000,,,ROUDIGOU,B108,47330,47096,Ferrensac,47,,,47096000AO0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2896,0.628851,44.642059
2020-691038,2020-08-25,000001,Echange,12500,,,LANAUVE,B064,47330,47096,Ferrensac,47,,,47096000AC0175,,,,,,,,,,,,,0,,,,,T,terres,,,13735,,
2020-691038,2020-08-25,000002,Echange,12500,,,LAGOURGUE,B062,47330,47096,Ferrensac,47,,,47096000AC0062,,,,,,,,,,,,,0,,,,,T,terres,,,11060,0.641582,44.658707
2020-691038,2020-08-25,000002,Echange,12500,,,LAGOURGUE,B062,47330,47096,Ferrensac,47,,,47096000AC0063,,,,,,,,,,,,,0,,,,,T,terres,,,4840,0.642007,44.658015
2020-691095,2020-09-16,000001,Vente,500,,,LALANDE,B063,47330,47096,Ferrensac,47,,,47096000AL0173,,,,,,,,,,,,,0,,,,,T,terres,,,186,0.645456,44.615413
2020-691290,2020-09-30,000002,Echange,2400,31,,LANAUVE,B064,47330,47096,Ferrensac,47,,,47096000AC0176,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,543,0.636595,44.659972
2020-691290,2020-09-30,000003,Echange,2400,,,LANAUVE,B064,47330,47096,Ferrensac,47,,,47096000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,474,0.637088,44.660348
2020-691290,2020-09-30,000003,Echange,2400,,,LANAUVE,B064,47330,47096,Ferrensac,47,,,47096000AC0181,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.637168,44.660036
2020-691543,2020-11-02,000001,Vente,200000,473,,LA CLEDE,B031,47330,47096,Ferrensac,47,,,47096000AD0428,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,1809,0.642916,44.651078
2020-691543,2020-11-02,000001,Vente,200000,473,,LA CLEDE,B031,47330,47096,Ferrensac,47,,,47096000AD0428,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1200,0.642916,44.651078
2020-691543,2020-11-02,000001,Vente,200000,473,,LA CLEDE,B031,47330,47096,Ferrensac,47,,,47096000AD0428,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,JARD,Jardin d'agrément,2500,0.642916,44.651078
2020-691559,2020-11-09,000001,Vente,40000,,,MAIGRE CHERE,B074,47330,47096,Ferrensac,47,,,47096000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.631977,44.655702
2020-691559,2020-11-09,000001,Vente,40000,,,MAIGRE CHERE,B074,47330,47096,Ferrensac,47,,,47096000AC0103,,,,,,,,,,,,,0,,,,,T,terres,,,5768,0.630005,44.656361
2020-691559,2020-11-09,000001,Vente,40000,,,MAIGRE CHERE,B074,47330,47096,Ferrensac,47,,,47096000AC0161,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.630577,44.655597
2020-691559,2020-11-09,000001,Vente,40000,,,MAIGRE CHERE,B074,47330,47096,Ferrensac,47,,,47096000AC0162,,,,,,,,,,,,,0,,,,,T,terres,,,2244,0.63051,44.655705
2020-691559,2020-11-09,000001,Vente,40000,,,MAIGRE CHERE,B074,47330,47096,Ferrensac,47,,,47096000AC0163,,,,,,,,,,,,,0,,,,,T,terres,,,8896,0.630353,44.657081
2020-691559,2020-11-09,000001,Vente,40000,19,,MAIGRE CHERE,B074,47330,47096,Ferrensac,47,,,47096000AC0164,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,372,0.630669,44.655639
2020-691559,2020-11-09,000001,Vente,40000,,,MAIGRE CHERE,B074,47330,47096,Ferrensac,47,,,47096000AC0165,,,,,,,,,,,,,0,,,,,S,sols,,,620,0.630819,44.655762
2020-691559,2020-11-09,000001,Vente,40000,,,MAIGRE CHERE,B074,47330,47096,Ferrensac,47,,,47096000AC0167,,,,,,,,,,,,,0,,,,,T,terres,,,201,0.630906,44.655971
2020-691559,2020-11-09,000001,Vente,40000,,,MAIGRE CHERE,B074,47330,47096,Ferrensac,47,,,47096000AC0168,,,,,,,,,,,,,0,,,,,T,terres,,,1450,0.631114,44.656259
2020-691559,2020-11-09,000001,Vente,40000,,,MAIGRE CHERE,B074,47330,47096,Ferrensac,47,,,47096000AC0171,,,,,,,,,,,,,0,,,,,T,terres,,,7806,0.631582,44.656304
2020-691559,2020-11-09,000001,Vente,40000,,,LA RATOUNE,B102,47330,47096,Ferrensac,47,,,47096000AD0019,,,,,,,,,,,,,0,,,,,L,landes,,,1908,0.628782,44.654811
2020-691559,2020-11-09,000001,Vente,40000,,,LA RATOUNE,B102,47330,47096,Ferrensac,47,,,47096000AD0020,,,,,,,,,,,,,0,,,,,T,terres,,,3425,0.629096,44.654721
2020-691559,2020-11-09,000001,Vente,40000,,,LA RATOUNE,B102,47330,47096,Ferrensac,47,,,47096000AD0021,,,,,,,,,,,,,0,,,,,T,terres,,,3551,0.629419,44.654674
2020-691559,2020-11-09,000001,Vente,40000,,,LA RATOUNE,B102,47330,47096,Ferrensac,47,,,47096000AD0022,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.629689,44.654771
2020-691559,2020-11-09,000001,Vente,40000,,,LA RATOUNE,B102,47330,47096,Ferrensac,47,,,47096000AD0023,,,,,,,,,,,,,0,,,,,T,terres,,,2070,0.629833,44.65478
2020-691559,2020-11-09,000001,Vente,40000,,,LA RATOUNE,B102,47330,47096,Ferrensac,47,,,47096000AD0024,,,,,,,,,,,,,0,,,,,T,terres,,,1305,0.630025,44.654783
2020-691559,2020-11-09,000001,Vente,40000,,,LA RATOUNE,B102,47330,47096,Ferrensac,47,,,47096000AD0025,,,,,,,,,,,,,0,,,,,T,terres,,,2201,0.630208,44.654784
2020-691559,2020-11-09,000001,Vente,40000,,,LA RATOUNE,B102,47330,47096,Ferrensac,47,,,47096000AD0026,,,,,,,,,,,,,0,,,,,T,terres,,,2271,0.629538,44.654271
2020-691559,2020-11-09,000001,Vente,40000,,,LA RATOUNE,B102,47330,47096,Ferrensac,47,,,47096000AD0027,,,,,,,,,,,,,0,,,,,T,terres,,,2387,0.6296,44.654033
2020-691559,2020-11-09,000001,Vente,40000,,,LA RATOUNE,B102,47330,47096,Ferrensac,47,,,47096000AD0028,,,,,,,,,,,,,0,,,,,T,terres,,,2628,0.629594,44.653861
2020-691559,2020-11-09,000001,Vente,40000,,,LA RATOUNE,B102,47330,47096,Ferrensac,47,,,47096000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1667,0.629661,44.653678
2020-691559,2020-11-09,000001,Vente,40000,,,LA RATOUNE,B102,47330,47096,Ferrensac,47,,,47096000AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,15150,0.631026,44.654849
