siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700093,00015,18570009300015,O,1985-09-30,NN,,,2018-09-29T12:02:48,true,3,,,,,,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200094290,00018,20009429000018,O,2020-10-13,,,,2020-10-22T08:46:52,true,1,,62,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,94.91Z,NAFRev2,N,7.031466,48.86468,0.95,housenumber,62 Rue Principale 57930 Niederstinzel,57506_0092_00062,G,62 RUE PRINCIPALE,
215705062,00010,21570506200010,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,4,,42,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.030824,48.862493,0.95,housenumber,42 Rue Principale 57930 Niederstinzel,57506_0092_00042,G,42 RUE PRINCIPALE,
215705062,00028,21570506200028,O,1983-12-21,NN,,,2007-05-19T08:17:42,false,3,,42,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOL PRIM PUBLIQUE INTERCONFESSIONNELLE,,,,80.1Z,NAFRev1,N,7.030824,48.862493,0.95,housenumber,42 Rue Principale 57930 Niederstinzel,57506_0092_00042,G,42 RUE PRINCIPALE,
215705062,00044,21570506200044,O,2004-03-01,,,,2021-11-25T14:29:30,false,4,MAIRIE,42,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2021-11-09,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.030824,48.862493,0.95,housenumber,42 Rue Principale 57930 Niederstinzel,57506_0092_00042,G,42 RUE PRINCIPALE,
295702641,00016,29570264100016,O,1988-05-17,NN,,,2007-09-13T15:01:47,true,3,MAIRIE,,,,,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
312641079,00016,31264107900016,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4D,NAF1993,N,7.031664,48.863128,0.95,housenumber,41 Rue Principale 57930 Niederstinzel,57506_0092_00041,G,41 RUE PRINCIPALE,
312641087,00019,31264108700019,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.11,NAP,N,7.03055,48.86177,0.95,housenumber,34 Rue Principale 57930 Niederstinzel,57506_0092_00034,G,34 RUE PRINCIPALE,
316064013,00022,31606401300022,O,2004-05-07,,,,2006-12-19T05:26:36,true,3,,49,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,55.3A,NAFRev1,N,7.03087,48.864192,0.95,housenumber,49 Rue Principale 57930 Niederstinzel,57506_0092_00049,G,49 RUE PRINCIPALE,
316776053,00027,31677605300027,O,1988-07-14,NN,,,2014-07-08T00:20:34,true,6,,37,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71C,NAFRev2,N,7.031523,48.862775,0.95,housenumber,37 Rue Principale 57930 Niederstinzel,57506_0092_00037,G,37 RUE PRINCIPALE,
324090141,00015,32409014100015,O,1981-01-02,NN,,,2008-01-04T18:53:17,true,3,,2,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.030778,48.859133,0.95,housenumber,2 Rue Principale 57930 Niederstinzel,57506_0092_00002,G,2 RUE PRINCIPALE,
331781658,00017,33178165800017,O,,NN,,,,true,1,,,,RUE,HEPPENGASSE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.032034,48.863074,0.31,street,Rue de l’Eglise 57930 Niederstinzel,57506_0020,G,RUE DE L EGLISE,
335304515,00034,33530451500034,O,2005-06-01,,,,2014-07-08T00:41:02,false,4,,3,,RUE,GEORGES IMBERT,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.32A,NAFRev2,O,7.031233,48.863295,0.94,housenumber,3 Rue Georges Imbert 57930 Niederstinzel,57506_0037_00003,G,3 RUE GEORGES IMBERT,
342919818,00043,34291981800043,O,1994-07-05,NN,,,2008-11-08T00:17:04,false,3,,35,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1996-04-01,F,LE GEROLDSECK,,,,15.8C,NAF1993,,7.030924,48.862454,0.95,housenumber,35 Rue Principale 57930 Niederstinzel,57506_0092_00035,G,35 RUE PRINCIPALE,
349292045,00011,34929204500011,O,1989-01-01,NN,,,,true,1,,3,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,7.031664,48.863128,0.85,street,Rue Principale 57930 Niederstinzel,57506_0092,G,RUE PRINCIPALE,
350900197,00012,35090019700012,O,1900-01-01,,,,2012-12-13T15:25:59,false,2,,112,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,,,,7.031664,48.863128,0.78,street,Rue Principale 57930 Niederstinzel,57506_0092,G,RUE PRINCIPALE,
353926553,00010,35392655300010,O,,NN,,,,true,1,,132,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,78.02,NAP,N,7.031664,48.863128,0.78,street,Rue Principale 57930 Niederstinzel,57506_0092,G,RUE PRINCIPALE,
358705861,00013,35870586100013,O,,,,,,true,1,,31,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,70.2C,NAF1993,N,7.030761,48.862182,0.95,housenumber,31 Rue Principale 57930 Niederstinzel,57506_0092_00031,G,31 RUE PRINCIPALE,
361701659,00019,36170165900019,O,1961-01-01,NN,,,,true,1,,36,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,7.030533,48.861831,0.95,housenumber,36 Rue Principale 57930 Niederstinzel,57506_0092_00036,G,36 RUE PRINCIPALE,
364701961,00013,36470196100013,O,,,,,,true,1,,147,,,,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
379978711,00016,37997871100016,O,1990-05-01,NN,,,2015-01-09T11:10:04,true,5,,98,,RUE,DU COIN,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,7.031859,48.86188,0.78,street,Rue du Coin 57930 Niederstinzel,57506_0015,G,RUE DU COIN,
380831560,00145,38083156000145,O,2015-12-25,,,,2016-10-14T11:33:49,false,1,,5,,RUE,DE L'ETANG,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,7.029334,48.86495,0.94,housenumber,5 Rue de l’Etang 57930 Niederstinzel,57506_0025_00005,G,5 RUE DE L ETANG,
382512622,00012,38251262200012,O,1991-06-01,NN,,,2008-01-04T22:11:05,true,3,,138,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.031664,48.863128,0.78,street,Rue Principale 57930 Niederstinzel,57506_0092,G,RUE PRINCIPALE,
383271053,00019,38327105300019,O,1990-12-31,NN,,,2008-01-04T22:22:19,true,3,,61,,RUE,HEPPENGASSE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.030712,48.861789,0.38,housenumber,61 Rue Principale 57930 Niederstinzel,57506_0092_00061,G,61 RUE PRINCIPALE,
398631515,00010,39863151500010,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,7.030761,48.862182,0.95,housenumber,31 Rue Principale 57930 Niederstinzel,57506_0092_00031,G,31 RUE PRINCIPALE,
408957660,00017,40895766000017,O,1996-01-01,NN,,,,true,1,,1,,RUE,DE LA GARE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.031277,48.862545,0.94,housenumber,1 Rue de la Gare 57930 Niederstinzel,57506_0035_00001,G,1 RUE DE LA GARE,
410401947,00016,41040194700016,O,1984-01-01,NN,,,2013-10-29T08:16:51,true,4,,129,,RUE,DES VERGERS,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,7.028875,48.861182,0.77,street,Rue des Vergers 57930 Niederstinzel,57506_0110,G,RUE DES VERGERS,
438203374,00014,43820337400014,O,2001-06-14,NN,,,,true,1,,,,,,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
440107530,00014,44010753000014,O,2000-01-01,NN,,,2006-11-25T17:40:40,true,3,,49,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,7.03087,48.864192,0.95,housenumber,49 Rue Principale 57930 Niederstinzel,57506_0092_00049,G,49 RUE PRINCIPALE,
441146651,00027,44114665100027,O,2004-01-01,,,,2013-02-26T04:37:32,true,3,,9,,RUE,DU COIN,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.49Z,NAFRev2,N,7.031749,48.861762,0.94,housenumber,9 Rue du Coin 57930 Niederstinzel,57506_0015_00009,G,9 RUE DU COIN,
442231163,00027,44223116300027,O,2009-01-01,,,,2012-04-18T05:35:12,true,2,,6,,RUE,GEORGES IMBERT,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.49Z,NAFRev2,N,7.030952,48.863176,0.94,housenumber,6 Rue Georges Imbert 57930 Niederstinzel,57506_0037_00006,G,6 RUE GEORGES IMBERT,
479853103,00014,47985310300014,O,2004-12-01,02,2020,,2022-08-29T09:13:03,true,3,,12,,RUE,DE LA GARE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.035349,48.86271,0.94,housenumber,12 Rue de la Gare 57930 Niederstinzel,57506_0035_00012,G,12 RUE DE LA GARE,
482777505,00025,48277750500025,O,2008-07-12,NN,,4332AB,2018-09-29T12:24:41,true,3,,1,,RUE,DE L'EGLISE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,7.031975,48.863007,0.94,housenumber,1 Rue de l’Eglise 57930 Niederstinzel,57506_0020_00001,G,1 RUE DE L EGLISE,
504080599,00013,50408059900013,O,2008-05-07,,,4334ZB,2021-02-23T14:16:24,true,1,,2,,RUE,GEORGES IMBERT,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,43.34Z,NAFRev2,N,7.031189,48.863038,0.94,housenumber,2 Rue Georges Imbert 57930 Niederstinzel,57506_0037_00002,G,2 RUE GEORGES IMBERT,
525040648,00012,52504064800012,O,2010-10-01,,,,2012-11-10T02:30:41,true,2,,24,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.02A,NAFRev2,N,7.03062,48.861417,0.95,housenumber,24 Rue Principale 57930 Niederstinzel,57506_0092_00024,G,24 RUE PRINCIPALE,
527612345,00019,52761234500019,O,2008-09-16,,,,2015-05-27T10:20:35,true,1,,7,,RUE,DU COIN,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,47.99A,NAFRev2,N,7.031757,48.861853,0.94,housenumber,7 Rue du Coin 57930 Niederstinzel,57506_0015_00007,G,7 RUE DU COIN,
540042421,00011,54004242100011,O,2012-02-16,,,,2014-07-10T02:18:55,true,2,,5,,RUE,DU COTEAU,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,LES FONTAINES DE MERLIN,43.99D,NAFRev2,N,7.032873,48.866612,0.94,housenumber,5 Rue du Coteau 57930 Niederstinzel,57506_0017_00005,G,5 RUE DU COTEAU,
752161513,00011,75216151300011,O,1991-04-17,,,,2012-06-15T14:31:39,true,1,MAIRIE,42,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1991-04-17,A,,,,,94.99Z,NAFRev2,N,7.030824,48.862493,0.95,housenumber,42 Rue Principale 57930 Niederstinzel,57506_0092_00042,G,42 RUE PRINCIPALE,
753875467,00015,75387546700015,O,2012-09-04,,,,2012-09-19T07:48:22,true,1,,15,,RUE,DU PRESBYTERE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,68.20B,NAFRev2,N,7.031808,48.864257,0.94,housenumber,15 Rue du Presbytère 57930 Niederstinzel,57506_0090_00015,G,15 RUE DU PRESBYTERE,
779958594,00094,77995859400094,O,1993-06-01,,,,2006-11-03T01:10:17,false,3,,,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,65.1D,NAFRev1,N,7.031664,48.863128,0.95,street,Rue Principale 57930 Niederstinzel,57506_0092,G,RUE PRINCIPALE,
780013108,00011,78001310800011,O,,NN,,,,true,1,,120,,,,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
780013116,00014,78001311600014,O,,,,,,true,1,,,,,,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
780013124,00018,78001312400018,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,47.04,NAP,N,7.030778,48.859133,0.95,housenumber,2 Rue Principale 57930 Niederstinzel,57506_0092_00002,G,2 RUE PRINCIPALE,
780013132,00011,78001313200011,O,,NN,,,,true,1,,139,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,65.1D,NAF1993,N,7.031664,48.863128,0.78,street,Rue Principale 57930 Niederstinzel,57506_0092,G,RUE PRINCIPALE,
780013157,00018,78001315700018,O,,NN,,,,true,1,,62,,,,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
798150751,00013,79815075100013,O,2014-01-01,,,,2013-10-29T08:16:51,true,1,,,,,CHEMIN DES PRES,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,7.02978,48.863378,0.93,street,Chemin des Prés 57930 Niederstinzel,57506_0085,G,CHEMIN DES PRES,
802610931,00015,80261093100015,O,2014-06-02,,,,2018-04-10T16:03:35,true,1,,50,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,SNACK DU PLAN INCLINE,56.10C,NAFRev2,N,7.03081,48.863719,0.95,housenumber,50 Rue Principale 57930 Niederstinzel,57506_0092_00050,G,50 RUE PRINCIPALE,
808177125,00016,80817712500016,O,2014-12-02,,,4932ZA,2022-09-30T08:58:04,true,2,,11,,RUE,DU COTEAU,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2022-09-17,A,,,,,49.32Z,NAFRev2,O,7.032249,48.86666,0.94,housenumber,11 Rue du Coteau 57930 Niederstinzel,57506_0017_00011,G,11 RUE DU COTEAU,
818353724,00011,81835372400011,O,2016-02-01,02,2020,4332AB,2022-08-29T10:09:13,false,2,,1,,RUE,DE L'EGLISE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.32B,NAFRev2,O,7.031975,48.863007,0.94,housenumber,1 Rue de l’Eglise 57930 Niederstinzel,57506_0020_00001,G,1 RUE DE L EGLISE,
840059562,00016,84005956200016,O,2018-06-01,,,,2020-02-06T04:08:41,true,2,,15,,RUE,DE LA GARE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,7.035755,48.862195,0.94,housenumber,15 Rue de la Gare 57930 Niederstinzel,57506_0035_00015,G,15 RUE DE LA GARE,
843750274,00014,84375027400014,O,2018-10-01,,,3312ZA,2018-11-12T10:06:18,true,1,,19,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,33.12Z,NAFRev2,N,7.030759,48.86134,0.95,housenumber,19 Rue Principale 57930 Niederstinzel,57506_0092_00019,G,19 RUE PRINCIPALE,
844235846,00012,84423584600012,O,2018-07-01,,,,2021-07-13T11:32:55,true,2,,19,,RUE,DE LA GARE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.18Z,NAFRev2,N,7.035565,48.862576,0.94,housenumber,19 Rue de la Gare 57930 Niederstinzel,57506_0035_00019,G,19 RUE DE LA GARE,
880300579,00013,88030057900013,O,2020-01-01,,,,2020-01-07T03:36:06,true,1,,15,,RUE,DE LA GARE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.24Z,NAFRev2,N,7.035755,48.862195,0.94,housenumber,15 Rue de la Gare 57930 Niederstinzel,57506_0035_00015,G,15 RUE DE LA GARE,
882876873,00010,88287687300010,O,2020-04-01,,,4334ZB,2020-04-14T19:32:44,true,1,,12,,RUE,PRINCIPALE,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.34Z,NAFRev2,N,7.030663,48.86089,0.95,housenumber,12 Rue Principale 57930 Niederstinzel,57506_0092_00012,G,12 RUE PRINCIPALE,
890698590,00019,89069859000019,O,2020-05-11,,,,2020-11-05T08:36:30,true,1,,4,,RUE,DU COTEAU,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,35.11Z,NAFRev2,N,7.032888,48.866405,0.94,housenumber,4 Rue du Coteau 57930 Niederstinzel,57506_0017_00004,G,4 RUE DU COTEAU,
910083278,00010,91008327800010,O,2022-02-18,,,,2022-03-04T04:09:55,true,1,,,,RUE,DU COIN,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,SMTZ BIJOUX,47.91A,NAFRev2,N,7.031859,48.86188,0.94,street,Rue du Coin 57930 Niederstinzel,57506_0015,G,RUE DU COIN,
913203394,00014,91320339400014,O,2022-04-01,,,,2022-05-06T04:04:26,true,1,,10,,RUE,DU COIN,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LE JARDINIER DE LA LORRAINE,81.30Z,NAFRev2,N,7.031972,48.861942,0.94,housenumber,10 Rue du Coin 57930 Niederstinzel,57506_0015_00010,G,10 RUE DU COIN,
923004279,00017,92300427900017,O,2022-12-22,,,,2023-02-27T07:41:46,true,1,,4,,RUE,DES PRES,57930,NIEDERSTINZEL,,,57506,,,,,,,,,,,,,,,,,,,2022-12-22,A,,,,,94.99Z,NAFRev2,N,7.029696,48.863398,0.6,housenumber,4 Chemin des Prés 57930 Niederstinzel,57506_0085_00004,G,4 CHEMIN DES PRES,
