id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505679,2020-01-09,000001,Vente,127000,3,B,CHE DE RONDE,0135,35137,35227,Pleumeleuc,35,,,352270000A1513,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.918397,48.184891
2020-505679,2020-01-09,000001,Vente,127000,3,B,CHE DE RONDE,0135,35137,35227,Pleumeleuc,35,,,352270000A1513,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.918397,48.184891
2020-505768,2020-01-23,000002,Vente,80000,1,,LE CHAMP GOUAULT,B094,35137,35227,Pleumeleuc,35,,,35227000ZC0169,,,,,,,,,,,,,0,,,,,S,sols,,,4121,-1.914926,48.178353
2020-505768,2020-01-23,000002,Vente,80000,,,LE CHAMP GOUAULT,B094,35137,35227,Pleumeleuc,35,,,35227000ZC0173,,,,,,,,,,,,,0,,,,,T,terres,,,826,-1.914717,48.178711
2020-506038,2020-02-04,000002,Vente,100,,,LE BOURG,B044,35137,35227,Pleumeleuc,35,,,352270000A1692,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.916874,48.184011
2020-506038,2020-02-04,000002,Vente,100,,,LE BOURG,B044,35137,35227,Pleumeleuc,35,,,352270000A1693,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.917121,48.183956
2020-506038,2020-02-04,000002,Vente,100,,,LE BOURG,B044,35137,35227,Pleumeleuc,35,,,352270000A1695,,,,,,,,,,,,,0,,,,,S,sols,,,152,-1.916626,48.184041
2020-506331,2020-02-13,000001,Vente,182000,6,,RUE DE RENNES,0130,35137,35227,Pleumeleuc,35,,,352270000A0469,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,320,-1.919443,48.183928
2020-506331,2020-02-13,000001,Vente,182000,6,,RUE DE RENNES,0130,35137,35227,Pleumeleuc,35,,,352270000A0469,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,320,-1.919443,48.183928
2020-506331,2020-02-13,000001,Vente,182000,6,,RUE DE RENNES,0130,35137,35227,Pleumeleuc,35,,,352270000A0469,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,320,-1.919443,48.183928
2020-506344,2020-02-07,000001,Vente,80000,3,,RUE PASTEUR,0117,35137,35227,Pleumeleuc,35,,,35227000ZB0518,,,16,,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.918986,48.179472
2020-506344,2020-02-07,000001,Vente,80000,3,,RUE PASTEUR,0117,35137,35227,Pleumeleuc,35,,,35227000ZB0518,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.918986,48.179472
2020-506456,2020-02-14,000001,Vente,304450,8,,SQ DES ROITELETS,0164,35137,35227,Pleumeleuc,35,,,35227000ZD0270,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,505,-1.915935,48.182218
2020-506458,2020-02-21,000001,Vente,336350,8,,SQ DES ECUREUILS,0172,35137,35227,Pleumeleuc,35,,,35227000ZD0354,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,568,-1.913048,48.182778
2020-506489,2020-03-02,000001,Vente,37400,,,LE CHAMP GOUAULT,B094,35137,35227,Pleumeleuc,35,,,35227000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,16021,-1.913939,48.177099
2020-506489,2020-03-02,000001,Vente,37400,,,LE BAIL,C174,35137,35227,Pleumeleuc,35,,,35227000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,11627,-1.915735,48.174232
2020-506489,2020-03-02,000001,Vente,37400,,,LA MONNERAIE,B782,35137,35227,Pleumeleuc,35,,,35227000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,18014,-1.910396,48.171488
2020-506489,2020-03-02,000001,Vente,37400,,,LA MONNERAIE,B782,35137,35227,Pleumeleuc,35,,,35227000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,4504,-1.910396,48.171488
2020-506489,2020-03-02,000001,Vente,37400,,,LA MONNERAIE,B782,35137,35227,Pleumeleuc,35,,,35227000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,6226,-1.908902,48.17284
2020-506489,2020-03-02,000001,Vente,37400,,,LA MONNERAIE,B782,35137,35227,Pleumeleuc,35,,,35227000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,6226,-1.908902,48.17284
2020-506489,2020-03-02,000001,Vente,37400,,,LA MONNERAIE,B782,35137,35227,Pleumeleuc,35,,,35227000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,6734,-1.908601,48.173652
2020-506489,2020-03-02,000001,Vente,37400,,,LA MONNERAIE,B782,35137,35227,Pleumeleuc,35,,,35227000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,6733,-1.908601,48.173652
2020-506596,2020-03-09,000002,Vente,100000,13,,LA VIGNE,C148,35137,35227,Pleumeleuc,35,,,35227000ZS0100,,,,,,,,,,,,,0,1,Maison,60,1,,,,,,-1.888683,48.180378
2020-506666,2020-02-28,000002,Vente,150,,,LA JANNAIE DU BAIL,B718,35137,35227,Pleumeleuc,35,,,35227000ZB0590,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.918302,48.177575
2020-506666,2020-02-28,000003,Vente,150,,,LA JANNAIE DU BAIL,B718,35137,35227,Pleumeleuc,35,,,35227000ZB0553,,,,,,,,,,,,,0,,,,,S,sols,,,754,-1.915192,48.176988
2020-506666,2020-02-28,000003,Vente,150,,,LA JANNAIE DU BAIL,B718,35137,35227,Pleumeleuc,35,,,35227000ZB0555,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.914927,48.176514
2020-506666,2020-02-28,000003,Vente,150,,,LA JANNAIE DU BAIL,B718,35137,35227,Pleumeleuc,35,,,35227000ZB0557,,,,,,,,,,,,,0,,,,,S,sols,,,674,-1.914729,48.176094
2020-506666,2020-02-28,000003,Vente,150,,,LA JANNAIE DU BAIL,B718,35137,35227,Pleumeleuc,35,,,35227000ZB0560,,,,,,,,,,,,,0,,,,,S,sols,,,1312,-1.915462,48.178072
2020-506666,2020-02-28,000003,Vente,150,,,LA JANNAIE DU BAIL,B718,35137,35227,Pleumeleuc,35,,,35227000ZB0562,,,,,,,,,,,,,0,,,,,S,sols,,,335,-1.914474,48.175506
2020-506685,2020-03-16,000001,Vente,240200,3,,SQ DES ROSSIGNOLS,0166,35137,35227,Pleumeleuc,35,,,35227000ZD0249,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,325,-1.913143,48.182317
2020-506695,2020-03-13,000001,Vente,115200,3,,CHE DE RONDE,0135,35137,35227,Pleumeleuc,35,,,352270000A0473,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,74,-1.918399,48.184799
2020-506706,2020-03-11,000001,Vente,15,23,,RUE DE ROMILLE,0131,35137,35227,Pleumeleuc,35,,,352270000A1710,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-506751,2020-03-12,000001,Vente,224796,11,,RUE DE L'HERMINE,0171,35137,35227,Pleumeleuc,35,,,35227000ZD0369,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,356,-1.912147,48.183272
2020-506756,2020-03-13,000001,Vente,361080,5,,ALL DES PASSEREAUX,0167,35137,35227,Pleumeleuc,35,,,35227000ZD0253,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,583,-1.915325,48.181619
2020-506756,2020-03-13,000001,Vente,361080,,,LES RUISSEAUX,C111,35137,35227,Pleumeleuc,35,,,35227000ZD0283,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.915327,48.181722
2020-506806,2020-03-11,000001,Vente,,9000,,COCLIGAN,B379,35137,35227,Pleumeleuc,35,,,35227000ZI0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,954,-1.928921,48.196086
2020-506806,2020-03-11,000001,Vente,,,,LE PRE BINIAU,B989,35137,35227,Pleumeleuc,35,,,35227000ZR0056,,,,,,,,,,,,,0,,,,,L,landes,,,1328,-1.89863,48.1851
2020-506806,2020-03-11,000001,Vente,,,,LE PLESSIX GOUAULT,B945,35137,35227,Pleumeleuc,35,,,35227000ZR0061,,,,,,,,,,,,,0,,,,,L,landes,,,905,-1.900012,48.18558
2020-506806,2020-03-11,000001,Vente,,,,LA VIGNE,C148,35137,35227,Pleumeleuc,35,,,35227000ZS0075,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.884194,48.179814
2020-506806,2020-03-11,000001,Vente,,,,LAUNAY GUILLAUMET,B754,35137,35227,Pleumeleuc,35,,,35227000ZT0029,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.873257,48.175679
2020-506806,2020-03-11,000001,Vente,,,,LAUNAY GUILLAUMET,B754,35137,35227,Pleumeleuc,35,,,35227000ZT0034,,,,,,,,,,,,,0,,,,,S,sols,,,358,-1.87201,48.175222
2020-506837,2020-03-27,000001,Vente,200000,14,B,RUE DE ROMILLE,0131,35137,35227,Pleumeleuc,35,,,352270000A0852,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,700,-1.916669,48.186073
2020-506849,2020-03-31,000001,Vente,7000,9,,LE PRE BINIAU,B989,35137,35227,Pleumeleuc,35,,,35227000ZR0072,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.898292,48.182091
2020-506849,2020-03-31,000001,Vente,7000,,,LE PRE BINIAU,B989,35137,35227,Pleumeleuc,35,,,35227000ZR0073,,,,,,,,,,,,,0,,,,,S,sols,,,1066,-1.898476,48.182373
2020-506890,2020-04-07,000001,Vente,6400,9,,LE PRE BINIAU,B989,35137,35227,Pleumeleuc,35,,,35227000ZR0072,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.898292,48.182091
2020-506890,2020-04-07,000001,Vente,6400,,,LE PRE BINIAU,B989,35137,35227,Pleumeleuc,35,,,35227000ZR0073,,,,,,,,,,,,,0,,,,,S,sols,,,1066,-1.898476,48.182373
2020-506951,2020-03-31,000001,Vente,97500,6,,ALL DU VERGER,0160,35137,35227,Pleumeleuc,35,,,352270000A1511,,,1,,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.918069,48.185726
2020-506951,2020-03-31,000001,Vente,97500,6,,ALL DU VERGER,0160,35137,35227,Pleumeleuc,35,,,352270000A1511,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.918069,48.185726
2020-506985,2020-04-17,000001,Vente,8635,,,LA HAUTE LUCHAIS,B693,35137,35227,Pleumeleuc,35,,,35227000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,5359,-1.856611,48.189999
2020-506985,2020-04-17,000001,Vente,8635,,,LA HAUTE LUCHAIS,B693,35137,35227,Pleumeleuc,35,,,35227000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,10720,-1.856611,48.189999
2020-506985,2020-04-17,000001,Vente,8635,,,LA VILLE MICHEL,C153,35137,35227,Pleumeleuc,35,,,35227000ZP0063,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5504,-1.863702,48.189073
2020-506985,2020-04-17,000001,Vente,8635,,,LA VILLE MICHEL,C153,35137,35227,Pleumeleuc,35,,,35227000ZP0063,,,,,,,,,,,,,0,,,,,T,terres,,,3089,-1.863702,48.189073
2020-507127,2020-05-11,000001,Vente,255000,17,,LE CLOS BARIL,B139,35137,35227,Pleumeleuc,35,,,35227000ZS0033,,,,,,,,,,,,,0,1,Maison,197,7,AG,terrains d'agrément,,,2307,-1.884975,48.178937
2020-507127,2020-05-11,000001,Vente,255000,17,,LE CLOS BARIL,B139,35137,35227,Pleumeleuc,35,,,35227000ZS0033,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,716,-1.884975,48.178937
2020-507397,2020-05-30,000001,Vente,326735,10,,RUE DE L'HERMINE,0171,35137,35227,Pleumeleuc,35,,,35227000ZD0361,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,350,-1.912605,48.183464
2020-507404,2020-05-25,000001,Vente,240000,26,,RUE DE RENNES,0130,35137,35227,Pleumeleuc,35,,,352270000A0682,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,375,-1.919769,48.1807
2020-507404,2020-05-25,000001,Vente,240000,,,LE CLOS DE LA FONTAINE,B195,35137,35227,Pleumeleuc,35,,,352270000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.919963,48.180663
2020-507423,2020-05-29,000001,Vente,222000,2,,ALL DES IFS,0078,35137,35227,Pleumeleuc,35,,,35227000ZD0190,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,273,-1.910734,48.181789
2020-507426,2020-05-28,000001,Vente,130000,3,B,CHE DE RONDE,0135,35137,35227,Pleumeleuc,35,,,352270000A1513,,,4,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.918397,48.184891
2020-507426,2020-05-28,000001,Vente,130000,3,B,CHE DE RONDE,0135,35137,35227,Pleumeleuc,35,,,352270000A1513,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.918397,48.184891
2020-507429,2020-05-26,000001,Vente,123000,6,,ALL DES PINSONS,0178,35137,35227,Pleumeleuc,35,,,35227000ZD0262,,,2,63.46,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.91329,48.181801
2020-507429,2020-05-26,000001,Vente,123000,6,,ALL DES PINSONS,0178,35137,35227,Pleumeleuc,35,,,35227000ZD0262,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.91329,48.181801
2020-507429,2020-05-26,000001,Vente,123000,6,,ALL DES PINSONS,0178,35137,35227,Pleumeleuc,35,,,35227000ZD0262,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.91329,48.181801
2020-507609,2020-05-25,000001,Vente,60000,22,,LA VILLE MICHEL,C153,35137,35227,Pleumeleuc,35,,,35227000ZP0053,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,387,-1.863897,48.190047
2020-507609,2020-05-25,000001,Vente,60000,,,LA VILLE MICHEL,C153,35137,35227,Pleumeleuc,35,,,35227000ZP0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,146,-1.863771,48.189809
2020-507687,2020-06-09,000001,Vente,101000,47,,RUE DU PETIT JARDIN,0120,35137,35227,Pleumeleuc,35,,,35227000ZB0451,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.926191,48.182967
2020-507687,2020-06-09,000001,Vente,101000,49,,RUE DU PETIT JARDIN,0120,35137,35227,Pleumeleuc,35,,,35227000ZB0451,,,22,46.99,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.926191,48.182967
2020-507726,2020-06-10,000003,Vente,235000,21,,RUE DE ROMILLE,0131,35137,35227,Pleumeleuc,35,,,352270000A1713,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,-1.915301,48.187212
2020-507733,2020-06-17,000001,Vente,295000,7,,RUE DE LA FONTAINE,0055,35137,35227,Pleumeleuc,35,,,352270000A1535,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,750,-1.918371,48.180714
2020-507733,2020-06-17,000001,Vente,295000,7,,RUE DE LA FONTAINE,0055,35137,35227,Pleumeleuc,35,,,352270000A1536,,,,,,,,,,,,,0,,,,,S,sols,,,235,-1.91821,48.180691
2020-507734,2020-06-17,000001,Vente,316500,1,,SQ DES HERISSONS,0174,35137,35227,Pleumeleuc,35,,,35227000ZD0333,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,437,-1.911205,48.183197
2020-507765,2020-05-26,000001,Vente,116100,,,LA MOTTE EON,B788,35137,35227,Pleumeleuc,35,,,35227000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,16513,-1.859907,48.19653
2020-507765,2020-05-26,000001,Vente,116100,,,LA BRULONNAIS,B057,35137,35227,Pleumeleuc,35,,,35227000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,51824,-1.856633,48.198552
2020-507765,2020-05-26,000001,Vente,116100,,,LA HAUTE LUCHAIS,B693,35137,35227,Pleumeleuc,35,,,35227000ZO0034,,,,,,,,,,,,,0,,,,,T,terres,,,15384,-1.854952,48.193679
2020-507765,2020-05-26,000001,Vente,116100,,,LE RETAIS,C093,35137,35227,Pleumeleuc,35,,,35227000ZO0048,,,,,,,,,,,,,0,,,,,S,sols,,,720,,
2020-507765,2020-05-26,000001,Vente,116100,,,LE RETAIS,C093,35137,35227,Pleumeleuc,35,,,35227000ZO0048,,,,,,,,,,,,,0,,,,,T,terres,,,72703,,
2020-507765,2020-05-26,000001,Vente,116100,,,LE RETAIS,C093,35137,35227,Pleumeleuc,35,,,35227000ZO0048,,,,,,,,,,,,,0,,,,,T,terres,,,36351,,
2020-507832,2020-06-12,000001,Vente,196000,,,LA VILLE MICHEL,C153,35137,35227,Pleumeleuc,35,,,35227000ZO0088,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.857816,48.191005
2020-507832,2020-06-12,000001,Vente,196000,23,,LA HAUTE LUCHAIS,B693,35137,35227,Pleumeleuc,35,,,35227000ZO0092,,,,,,,,,,,,,0,1,Maison,118,4,,,,,,-1.85738,48.191092
2020-507886,2020-06-22,000001,Vente,266300,1,,SQ DES ROITELETS,0164,35137,35227,Pleumeleuc,35,,,35227000ZD0275,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,398,-1.915191,48.181956
2020-508094,2020-07-03,000001,Vente,266270,4,,SQ DES LOUTRES,0175,35137,35227,Pleumeleuc,35,,,35227000ZD0337,,,,,,,,,,,,,0,1,Maison,106,5,AB,terrains a bâtir,,,428,-1.910198,48.18338
2020-508164,2020-07-03,000001,Vente,81000,23,,RUE DE ROMILLE,0131,35137,35227,Pleumeleuc,35,,,352270000A1696,,,,,,,,,,,,,0,1,Maison,149,6,AB,terrains a bâtir,,,492,-1.915129,48.187561
2020-508166,2020-07-09,000001,Vente,66900,23,,RUE DE ROMILLE,0131,35137,35227,Pleumeleuc,35,,,352270000A1698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.91483,48.187697
2020-508169,2020-07-09,000001,Vente,70620,23,,RUE DE ROMILLE,0131,35137,35227,Pleumeleuc,35,,,352270000A1704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-1.916026,48.187964
2020-508189,2020-07-10,000001,Vente,68310,23,,RUE DE ROMILLE,0131,35137,35227,Pleumeleuc,35,,,352270000A1705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.916389,48.188002
2020-508190,2020-07-16,000001,Vente,71280,23,,RUE DE ROMILLE,0131,35137,35227,Pleumeleuc,35,,,352270000A1702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.916637,48.187748
2020-508292,2020-07-02,000001,Vente,125800,18,,ALL DES PINSONS,0178,35137,35227,Pleumeleuc,35,,,35227000ZD0262,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.91329,48.181801
2020-508292,2020-07-02,000001,Vente,125800,18,,ALL DES PINSONS,0178,35137,35227,Pleumeleuc,35,,,35227000ZD0262,,,5,62.12,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.91329,48.181801
2020-508292,2020-07-02,000001,Vente,125800,18,,ALL DES PINSONS,0178,35137,35227,Pleumeleuc,35,,,35227000ZD0262,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.91329,48.181801
2020-508316,2020-07-03,000001,Vente,240300,2,,ALL SAINT MELAINE,0137,35137,35227,Pleumeleuc,35,,,352270000A1149,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,551,-1.921879,48.184536
2020-508422,2020-07-24,000001,Vente,275000,6,,SQ DES ROUGES GORGES,0165,35137,35227,Pleumeleuc,35,,,35227000ZD0277,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,468,-1.914645,48.182172
2020-508453,2020-07-16,000001,Vente,120000,20,,ALL DES PINSONS,0178,35137,35227,Pleumeleuc,35,,,35227000ZD0262,,,10,48.32,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.91329,48.181801
2020-508453,2020-07-16,000001,Vente,120000,20,,ALL DES PINSONS,0178,35137,35227,Pleumeleuc,35,,,35227000ZD0262,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.91329,48.181801
2020-508453,2020-07-16,000001,Vente,120000,20,,ALL DES PINSONS,0178,35137,35227,Pleumeleuc,35,,,35227000ZD0262,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.91329,48.181801
2020-508549,2020-07-29,000001,Vente,205000,16,,RUE DES SPORTS,0140,35137,35227,Pleumeleuc,35,,,35227000ZA0024,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,651,-1.924623,48.184652
2020-508550,2020-07-27,000001,Vente,20000,,,SAINT LEONARD,C114,35137,35227,Pleumeleuc,35,,,35227000ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,4943,-1.905284,48.177127
2020-508550,2020-07-27,000001,Vente,20000,,,SAINT LEONARD,C114,35137,35227,Pleumeleuc,35,,,35227000ZC0078,,,,,,,,,,,,,0,,,,,E,eaux,,,4942,-1.905284,48.177127
2020-508566,2020-07-23,000001,Vente,240000,5531,,ZONE A LE BAS HOUET,A037,35137,35227,Pleumeleuc,35,,,35227000ZB0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1509,-1.922142,48.180332
2020-508566,2020-07-23,000001,Vente,240000,,,ZONE A LE BAS HOUET,A037,35137,35227,Pleumeleuc,35,,,35227000ZB0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,-1.921779,48.180256
2020-508591,2020-07-21,000001,Vente,69795,23,,RUE DE ROMILLE,0131,35137,35227,Pleumeleuc,35,,,352270000A1706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-1.916394,48.187771
2020-508610,2020-07-21,000001,Vente,67155,23,,RUE DE ROMILLE,0131,35137,35227,Pleumeleuc,35,,,352270000A1707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.91573,48.187908
2020-508653,2020-07-24,000002,Vente,99933.84,,,LA HAUTE EPINAY,C177,35137,35227,Pleumeleuc,35,,,35227000ZL0120,,,,,,,,,,,,,0,,,,,T,terres,,,503,-1.888964,48.193732
2020-508751,2020-08-18,000001,Vente,72930,23,,RUE DE ROMILLE,0131,35137,35227,Pleumeleuc,35,,,352270000A1701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.916085,48.187715
2020-508771,2020-07-30,000001,Vente,124500,5564,,RES DE LA FONTAINE,A018,35137,35227,Pleumeleuc,35,,,35227000ZB0353,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.919307,48.179692
2020-508771,2020-07-30,000001,Vente,124500,5564,,RES DE LA FONTAINE,A018,35137,35227,Pleumeleuc,35,,,35227000ZB0353,,,13,66.78,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.919307,48.179692
2020-508794,2020-08-07,000001,Vente,402270,7,,RUE DE LA MINEE,0102,35137,35227,Pleumeleuc,35,,,35227000ZA0062,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,948,-1.9286,48.185563
2020-508818,2020-08-24,000001,Vente,9000,,,LA DAVIAIS,B520,35137,35227,Pleumeleuc,35,,,35227000ZV0020,,,,,,,,,,,,,0,,,,,T,terres,,,8972,-1.901116,48.177285
2020-508818,2020-08-24,000001,Vente,9000,,,LA DAVIAIS,B520,35137,35227,Pleumeleuc,35,,,35227000ZV0020,,,,,,,,,,,,,0,,,,,T,terres,,,8973,-1.901116,48.177285
2020-508859,2020-08-27,000001,Vente,69630,23,,RUE DE ROMILLE,0131,35137,35227,Pleumeleuc,35,,,352270000A1703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.916656,48.187992
2020-508870,2020-08-24,000001,Vente,129100,6,,ALL DU VERGER,0160,35137,35227,Pleumeleuc,35,,,352270000A1511,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.918069,48.185726
2020-508870,2020-08-24,000001,Vente,129100,6,,ALL DU VERGER,0160,35137,35227,Pleumeleuc,35,,,352270000A1511,,,9,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.918069,48.185726
2020-508906,2020-08-28,000001,Vente,283885,8,,ALL DU CHAMP DORE,0033,35137,35227,Pleumeleuc,35,,,35227000ZE0100,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,572,-1.91447,48.186872
2020-508930,2020-08-17,000001,Vente,236000,2,,RUE DU BIGNON,0023,35137,35227,Pleumeleuc,35,,,35227000ZH0079,,,,,,,,,,,,,0,1,Maison,118,6,AB,terrains a bâtir,,,543,-1.924441,48.187307
2020-508941,2020-08-17,000001,Vente,209000,1,D,RUE DU PETIT JARDIN,0120,35137,35227,Pleumeleuc,35,,,35227000ZB0484,,,15,,16,,4,,,,,,3,1,Maison,119,6,,,,,,-1.925608,48.183257
2020-508968,2020-08-31,000001,Vente,94500,47,,RUE DU PETIT JARDIN,0120,35137,35227,Pleumeleuc,35,,,35227000ZB0451,,,76,34.85,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.926191,48.182967
2020-508968,2020-08-31,000001,Vente,94500,47,,RUE DU PETIT JARDIN,0120,35137,35227,Pleumeleuc,35,,,35227000ZB0451,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.926191,48.182967
2020-508983,2020-08-26,000001,Vente,305000,11,,RUE DES STELLAIRES,0179,35137,35227,Pleumeleuc,35,,,35227000ZE0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,-1.910432,48.184662
2020-508983,2020-08-26,000001,Vente,305000,11,,RUE DES STELLAIRES,0179,35137,35227,Pleumeleuc,35,,,35227000ZE0139,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,257,-1.910679,48.184655
2020-508991,2020-08-26,000001,Vente,244400,12,,RUE LANJUINAIS,0089,35137,35227,Pleumeleuc,35,,,352270000A1035,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,367,-1.916328,48.187469
2020-508991,2020-08-26,000001,Vente,244400,,,LOT DES FORGES,A012,35137,35227,Pleumeleuc,35,,,352270000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.916352,48.187361
2020-509064,2020-08-28,000001,Vente,240000,9,,RUE ALFRED CHILOUX,0010,35137,35227,Pleumeleuc,35,,,35227000ZB0340,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,600,-1.923463,48.182085
2020-509090,2020-08-28,000001,Vente,18000,5485,,LE PONT DU CHEMIN,B946,35137,35227,Pleumeleuc,35,,,35227000ZC0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-1.906871,48.172693
2020-509090,2020-08-28,000001,Vente,18000,5485,,LE PONT DU CHEMIN,B946,35137,35227,Pleumeleuc,35,,,35227000ZC0103,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,1640,-1.906871,48.172693
2020-509090,2020-08-28,000001,Vente,18000,5485,,LE PONT DU CHEMIN,B946,35137,35227,Pleumeleuc,35,,,35227000ZC0103,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,840,-1.906871,48.172693
2020-509150,2020-09-09,000001,Vente,180000,5130,,LA HAUTE EPINAY,C177,35137,35227,Pleumeleuc,35,,,35227000ZL0056,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,348,-1.888149,48.195183
2020-509150,2020-09-09,000001,Vente,180000,5130,,LA HAUTE EPINAY,C177,35137,35227,Pleumeleuc,35,,,35227000ZL0056,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,542,-1.888149,48.195183
2020-509150,2020-09-09,000001,Vente,180000,,,LA HAUTE EPINAY,C177,35137,35227,Pleumeleuc,35,,,35227000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,617,-1.887919,48.195478
2020-509315,2020-09-18,000001,Vente,219340,22,,RUE LANJUINAIS,0089,35137,35227,Pleumeleuc,35,,,352270000A1093,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,487,-1.91736,48.187319
2020-509552,2020-09-29,000001,Vente,280000,25,,LA BOURGOGNAIS,B045,35137,35227,Pleumeleuc,35,,,35227000ZV0052,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,435,-1.893802,48.173769
2020-509552,2020-09-29,000001,Vente,280000,25,,LA BOURGOGNAIS,B045,35137,35227,Pleumeleuc,35,,,35227000ZV0052,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,2585,-1.893802,48.173769
2020-509569,2020-09-11,000001,Vente,310850,7,,RUE DE LA FONTAINE,0055,35137,35227,Pleumeleuc,35,,,352270000A1536,,,,,,,,,,,,,0,,,,,S,sols,,,235,-1.91821,48.180691
2020-509569,2020-09-11,000001,Vente,310850,2,,LA FONTAINE,B554,35137,35227,Pleumeleuc,35,,,352270000A1538,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,697,-1.918123,48.180979
2020-509578,2020-09-18,000001,Vente,315000,41,,L'EPINAY,B540,35137,35227,Pleumeleuc,35,,,35227000ZL0113,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,,,920,-1.89222,48.193714
2020-509578,2020-09-18,000001,Vente,315000,41,,L'EPINAY,B540,35137,35227,Pleumeleuc,35,,,35227000ZL0113,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,1000,-1.89222,48.193714
2020-509635,2020-09-30,000001,Vente,325000,9,,RUE DE LA FONTAINE,0055,35137,35227,Pleumeleuc,35,,,352270000A1190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,320,-1.917709,48.180748
2020-509635,2020-09-30,000001,Vente,325000,9,,RUE DE LA FONTAINE,0055,35137,35227,Pleumeleuc,35,,,352270000A1191,,,,,,,,,,,,,0,1,Maison,154,4,AG,terrains d'agrément,,,1050,-1.917787,48.180506
2020-509635,2020-09-30,000001,Vente,325000,9,,RUE DE LA FONTAINE,0055,35137,35227,Pleumeleuc,35,,,352270000A1191,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,-1.917787,48.180506
2020-509639,2020-09-24,000001,Vente,220000,13,,RUE DU PRESBYTERE,0116,35137,35227,Pleumeleuc,35,,,352270000A1235,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,477,-1.917901,48.182889
2020-509661,2020-09-24,000001,Vente,125000,47,,RUE DU PETIT JARDIN,0120,35137,35227,Pleumeleuc,35,,,35227000ZB0451,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.926191,48.182967