siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105589,00015,21210558900015,O,1983-03-01,03,2020,,2023-05-15T20:02:57,true,5,,2,,RTE,BEAUNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.890398,46.977491,0.8,housenumber,2 Route de Beaune 21200 Sainte-Marie-la-Blanche,21558_0040_00002,G,2 ROUTE DE BEAUNE,
212105589,00023,21210558900023,O,1983-12-21,02,2020,,2022-08-29T09:06:17,false,4,,,,RUE,DE LA POSTE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.889671,46.97659,0.95,street,Rue de la Poste 21200 Sainte-Marie-la-Blanche,21558_0260,G,RUE DE LA POSTE,
212105589,00031,21210558900031,O,1987-02-20,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE LIS,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.894988,46.979035,0.94,street,Rue de Lis 21200 Sainte-Marie-la-Blanche,21558_0185,G,RUE DE LIS,
212105589,00049,21210558900049,O,1994-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2005-07-13,F,LOTISSEMENT LA BERGERE,,,,70.1C,NAFRev1,N,4.892716,46.980792,0.53,street,Route de Combertault 21200 Sainte-Marie-la-Blanche,21558_0120,D,ROUTE DE COMBERTAULT,
212105589,00056,21210558900056,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,2,,RTE,BEAUNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.890398,46.977491,0.8,housenumber,2 Route de Beaune 21200 Sainte-Marie-la-Blanche,21558_0040_00002,G,2 ROUTE DE BEAUNE,
212105589,00064,21210558900064,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,RTE,DE BEAUNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2017-06-29,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.888989,46.977889,0.82,street,Route de Beaune 21200 Sainte-Marie-la-Blanche,21558_0040,G,ROUTE DE BEAUNE,
212105589,00072,21210558900072,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,2,,RTE,BEAUNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2014-11-18,F,ZONE HABITATION,,,,42.99Z,NAFRev2,N,4.890398,46.977491,0.8,housenumber,2 Route de Beaune 21200 Sainte-Marie-la-Blanche,21558_0040_00002,G,2 ROUTE DE BEAUNE,
212105589,00080,21210558900080,O,2002-06-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,2,,RTE,BEAUNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE D HABITATION LA COMBE,,,,42.99Z,NAFRev2,N,4.890398,46.977491,0.8,housenumber,2 Route de Beaune 21200 Sainte-Marie-la-Blanche,21558_0040_00002,G,2 ROUTE DE BEAUNE,
212105589,00130,21210558900130,O,2023-05-02,,,,2023-05-31T14:41:24,false,1,,2,,RTE,BEAUNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2023-05-02,A,ZONES D HABITATION SAINTE MARIE LA BLANCHE,,,,42.99Z,NAFRev2,N,4.890398,46.977491,0.8,housenumber,2 Route de Beaune 21200 Sainte-Marie-la-Blanche,21558_0040_00002,G,2 ROUTE DE BEAUNE,
262106263,00011,26210626300011,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,2,,RTE,BEAUNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.890398,46.977491,0.8,housenumber,2 Route de Beaune 21200 Sainte-Marie-la-Blanche,21558_0040_00002,G,2 ROUTE DE BEAUNE,
262107899,00011,26210789900011,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107760,00012,29210776000012,O,1991-02-05,01,2020,,2022-08-29T09:10:54,true,3,,2,,RTE,BEAUNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.890398,46.977491,0.8,housenumber,2 Route de Beaune 21200 Sainte-Marie-la-Blanche,21558_0040_00002,G,2 ROUTE DE BEAUNE,
300211471,00028,30021147100028,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,55.60,NAP,N,,,0,,,,,,
301430153,00017,30143015300017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
302384177,00085,30238417700085,P,2015-06-16,,,,2021-05-27T03:39:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARIE-LA-BLANCHE,,[ND],21558,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-18,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
303451694,00028,30345169400028,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,3,LA GARANCE,36,,RTE,DE COMBERTAULT,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.892948,46.981551,0.87,housenumber,36 Route de Combertault 21200 Sainte-Marie-la-Blanche,21558_0120_00036,G,36 ROUTE DE COMBERTAULT,
304623929,00011,30462392900011,O,1973-01-01,11,2020,,2023-04-02T20:04:47,true,4,,,,RTE,DE COMBERTAUT,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17A,NAFRev2,O,4.892716,46.980792,0.76,street,Route de Combertault 21200 Sainte-Marie-la-Blanche,21558_0120,G,ROUTE DE COMBERTAULT,
304654163,00100,30465416300100,O,2011-04-04,,,,2021-02-23T10:36:52,true,1,,2,,RUE,DE LA COMBE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,46.34Z,NAFRev2,N,4.888245,46.974079,0.94,housenumber,2 Rue de la Combe 21200 Sainte-Marie-la-Blanche,21558_0110_00002,G,2 RUE DE LA COMBE,
309320265,00015,30932026500015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
313227993,00018,31322799300018,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313682031,00015,31368203100015,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
313709784,00018,31370978400018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,,,0,,,,,,
314332826,00010,31433282600010,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314871880,00014,31487188000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,79.03,NAP,N,,,0,,,,,,
317125433,00019,31712543300019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,69.12,NAP,N,,,0,,,,,,
317991081,00017,31799108100017,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LA LEZARDIERE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,16.29Z,NAFRev2,N,4.891057,46.981685,0.36,street,Rue de la Bergere 21200 Sainte-Marie-la-Blanche,21558_0043,G,RUE DE LA BERGERE,
318230869,00014,31823086900014,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DU MONT DU CHAT,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,,4.890924,46.974931,0.95,street,Rue du Mont du Chat 21200 Sainte-Marie-la-Blanche,21558_0200,G,RUE DU MONT DU CHAT,
318230869,00022,31823086900022,O,2015-11-01,,,,2019-11-14T14:00:23,true,2,,14,,RUE,DE LA POSTE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.99C,NAFRev2,N,4.889321,46.976244,0.95,housenumber,14 Rue de la Poste 21200 Sainte-Marie-la-Blanche,21558_0260_00014,G,14 RUE DE LA POSTE,
318702016,00011,31870201600011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318711413,00019,31871141300019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CHATEAU,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.893689,46.978046,0.95,street,Rue du Château 21200 Sainte-Marie-la-Blanche,21558_0060,G,RUE DU CHATEAU,
320027501,00024,32002750100024,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,2,,,,RUE,DE LA POSTE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,4.889671,46.97659,0.95,street,Rue de la Poste 21200 Sainte-Marie-la-Blanche,21558_0260,G,RUE DE LA POSTE,
320326366,00012,32032636600012,O,1900-01-01,,,4321AB,2019-11-14T14:00:23,true,4,,13,,RUE,DU MONT DU CHAT,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ADEP AUTOMATISMES DOMOTIQUE ELECTRICITE PLOMBERIE,43.21A,NAFRev2,N,4.891096,46.974851,0.95,housenumber,13 Rue du Mont du Chat 21200 Sainte-Marie-la-Blanche,21558_0200_00013,G,13 RUE DU MONT DU CHAT,
321571978,00014,32157197800014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
323237263,00013,32323726300013,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LA MOTTE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,4.896094,46.977472,0.93,street,Rue de la Motte 21200 Sainte-Marie-la-Blanche,21558_0220,G,RUE DE LA MOTTE,
324359843,00012,32435984300012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
327378683,00012,32737868300012,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327907820,00010,32790782000010,O,1983-07-15,,,,2019-11-14T14:00:23,true,4,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
328314505,00020,32831450500020,O,1991-08-31,NN,,,2019-11-14T14:00:23,true,5,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329165211,00015,32916521100015,O,1984-02-17,,,,2019-11-14T14:00:23,true,4,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
329693816,00012,32969381600012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331447326,00017,33144732600017,O,1985-01-03,NN,,,2019-11-14T14:00:23,false,4,,2,,RUE,DU CHATEAU,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1999-12-23,F,GERANT DE LA SOC DESMEDT JEAN MARC,,,,74.1J,NAF1993,N,4.893689,46.978046,0.85,street,Rue du Château 21200 Sainte-Marie-la-Blanche,21558_0060,G,RUE DU CHATEAU,
331447326,00033,33144732600033,P,2017-01-01,,,,2019-11-14T14:00:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARIE-LA-BLANCHE,,[ND],21558,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
331447326,00058,33144732600058,O,2019-09-01,,,1105ZZ,2021-02-23T10:51:32,true,3,,5,,RUE,DU CHATEAU,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2020-07-07,A,3B (BOISSONS ET BRASSAGE DE BOURGOGNE),,,3B (BOISSONS ET BRASSAGE DE BOURGOGNE),11.05Z,NAFRev2,N,4.893052,46.978038,0.95,housenumber,5 Rue du Château 21200 Sainte-Marie-la-Blanche,21558_0060_00005,G,5 RUE DU CHATEAU,
331747980,00018,33174798000018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CHATEAU,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.893689,46.978046,0.95,street,Rue du Château 21200 Sainte-Marie-la-Blanche,21558_0060,G,RUE DU CHATEAU,
331957076,00010,33195707600010,O,1984-11-19,NN,,4520AB,2019-11-14T14:00:23,false,6,,,,RTE,DE BEAUNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,45.20A,NAFRev2,N,4.888989,46.977889,0.82,street,Route de Beaune 21200 Sainte-Marie-la-Blanche,21558_0040,G,ROUTE DE BEAUNE,
331957076,00028,33195707600028,O,2015-10-01,,,,2019-11-14T14:00:23,true,3,,11,B,RUE,DE LA POSTE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,45.20A,NAFRev2,N,4.889842,46.976506,0.86,housenumber,11bis Rue de la Poste 21200 Sainte-Marie-la-Blanche,21558_0260_00011_bis,G,11BIS RUE DE LA POSTE,
332186469,00018,33218646900018,O,1985-04-01,NN,,,2022-01-05T15:44:02,true,7,,,,RTE,DE BEAUNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,46.49Z,NAFRev2,N,4.888989,46.977889,0.82,street,Route de Beaune 21200 Sainte-Marie-la-Blanche,21558_0040,G,ROUTE DE BEAUNE,
333789469,00017,33378946900017,O,1985-10-21,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU CHATEAU,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1G,NAFRev1,N,4.893689,46.978046,0.95,street,Rue du Château 21200 Sainte-Marie-la-Blanche,21558_0060,G,RUE DU CHATEAU,
334936085,00011,33493608500011,O,1986-01-01,12,2020,,2022-08-29T09:24:07,true,4,,,,,LA FOREST,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,4.895394,46.976932,0.65,street,Impasse de la Forêt 21200 Sainte-Marie-la-Blanche,21558_0160,G,IMPASSE DE LA FORET,
335020418,00018,33502041800018,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337970149,00015,33797014900015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,67.01,NAP,N,,,0,,,,,,
338313042,00016,33831304200016,O,1986-06-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
339739021,00014,33973902100014,O,1974-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE BEAUNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.888989,46.977889,0.82,street,Route de Beaune 21200 Sainte-Marie-la-Blanche,21558_0040,G,ROUTE DE BEAUNE,
339739021,00022,33973902100022,O,2012-01-01,,,,2019-11-14T14:00:23,false,2,,4,,RUE,DE LA POSTE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,4.890252,46.977124,0.95,housenumber,4 Rue de la Poste 21200 Sainte-Marie-la-Blanche,21558_0260_00004,G,4 RUE DE LA POSTE,
340132133,00018,34013213300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
340351659,00016,34035165900016,O,1987-02-20,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340399146,00034,34039914600034,O,2011-05-03,,,,2021-02-23T10:56:25,true,1,,13,,RUE,DE LA GARENNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,68.20A,NAFRev2,N,4.884673,46.976493,0.95,housenumber,13 Rue de la Garenne 21200 Sainte-Marie-la-Blanche,21558_0170_00013,G,13 RUE DE LA GARENNE,
341015600,00065,34101560000065,O,2014-11-01,11,2020,,2022-08-29T09:26:40,false,1,,8,,RUE,DE BRETAGNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,46.61Z,NAFRev2,O,4.897328,46.972722,0.94,housenumber,8 Rue de Bretagne 21200 Sainte-Marie-la-Blanche,21558_0045_00008,G,8 RUE DE BRETAGNE,
341432821,00013,34143282100013,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,COMBERTAULT,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,55.40,NAP,N,4.892716,46.980792,0.83,street,Route de Combertault 21200 Sainte-Marie-la-Blanche,21558_0120,G,ROUTE DE COMBERTAULT,
342319639,00031,34231963900031,O,2007-04-01,NN,,,2021-02-23T10:57:51,true,7,,2,,RUE,PARADIS,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.99C,NAFRev2,N,4.894558,46.975186,0.87,housenumber,2 Rue du Paradis 21200 Sainte-Marie-la-Blanche,21558_0230_00002,G,2 RUE DU PARADIS,
343374591,00018,34337459100018,O,1987-12-31,NN,,,2019-11-14T14:00:23,true,3,SALLE POLYVALENTE,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343568432,00011,34356843200011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
347998098,00045,34799809800045,O,2000-07-18,NN,,,2019-11-14T14:00:23,true,4,,7,,RUE,DE CISSEY,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,4.885135,46.974574,0.95,housenumber,7 Rue de Cissey 21200 Sainte-Marie-la-Blanche,21558_0099_00007,G,7 RUE DE CISSEY,
349613935,00015,34961393500015,O,1989-02-01,NN,,,2019-11-14T14:00:23,true,5,,21,,RUE,DE L'EGLISE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,33.20B,NAFRev2,O,4.892253,46.981357,0.95,housenumber,21 Rue de l’Eglise 21200 Sainte-Marie-la-Blanche,21558_0140_00021,G,21 RUE DE L EGLISE,
349992651,00019,34999265100019,O,1988-09-01,02,2020,,2022-08-29T09:31:45,true,5,,,,,CHATELOY,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.887078,46.974648,0.72,street,Rue du Chatelois 21200 Sainte-Marie-la-Blanche,21558_0080,G,RUE DU CHATELOIS,
350686770,00016,35068677000016,O,1988-09-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351226956,00032,35122695600032,O,2003-10-01,NN,,,2019-11-14T14:00:23,false,4,,5,,RTE,DE BEAUNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,4.889818,46.977617,0.83,housenumber,5 Route de Beaune 21200 Sainte-Marie-la-Blanche,21558_0040_00005,G,5 ROUTE DE BEAUNE,
351226956,00040,35122695600040,O,2004-01-01,NN,,,2019-11-14T14:00:23,false,4,,19,,RTE,DE BEAUNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2017-12-31,F,PETIT ET FILS,,,,47.81Z,NAFRev2,N,4.888603,46.97804,0.84,housenumber,19 Route de Beaune 21200 Sainte-Marie-la-Blanche,21558_0040_00019,G,19 ROUTE DE BEAUNE,
353420540,00026,35342054000026,O,2005-11-01,NN,,,2019-11-14T14:00:23,false,3,,1,,RUE,DU MONT DU CHAT,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,01.21Z,NAFRev2,N,4.889985,46.97619,0.95,housenumber,1 Rue du Mont du Chat 21200 Sainte-Marie-la-Blanche,21558_0200_00001,G,1 RUE DU MONT DU CHAT,
353847023,00010,35384702300010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
356000265,11200,35600026511200,O,2005-01-05,,,,2019-11-14T14:00:23,false,2,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2006-06-30,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,,,0,,,,,,
378070908,00017,37807090800017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
380518712,00019,38051871200019,O,1990-12-08,NN,,,2021-05-05T03:53:07,true,4,,,,RUE,DE COMBERTAULT,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,4.892716,46.980792,0.81,street,Route de Combertault 21200 Sainte-Marie-la-Blanche,21558_0120,G,ROUTE DE COMBERTAULT,
382349066,00029,38234906600029,O,2021-03-01,,,4312AZ,2021-04-24T12:43:56,true,1,,2,,,RTE DE COMBERTAULT,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.12A,NAFRev2,N,4.891025,46.97749,0.87,housenumber,2 Route de Combertault 21200 Sainte-Marie-la-Blanche,21558_0120_00002,G,2 ROUTE DE COMBERTAULT,
382440188,00037,38244018800037,O,2001-10-07,NN,,,2019-11-14T14:00:23,false,4,,2,,RUE,DES ARGILLIERES,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1H,NAF1993,N,4.887717,46.975457,0.94,housenumber,2 Rue des Argillières 21200 Sainte-Marie-la-Blanche,21558_0020_00002,G,2 RUE DES ARGILLIERES,
383213600,00026,38321360000026,O,2007-12-12,,,,2021-02-23T11:11:26,true,1,,2,,RUE,DE LA COMBE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,68.20B,NAFRev2,N,4.888245,46.974079,0.94,housenumber,2 Rue de la Combe 21200 Sainte-Marie-la-Blanche,21558_0110_00002,G,2 RUE DE LA COMBE,
384237095,00011,38423709500011,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU CHATELOIS,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.887078,46.974648,0.94,street,Rue du Chatelois 21200 Sainte-Marie-la-Blanche,21558_0080,G,RUE DU CHATELOIS,
384354577,00023,38435457700023,O,2010-12-06,NN,,,2021-02-23T11:12:31,true,1,,13,,RUE,DE LA GARENNE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,01.21Z,NAFRev2,N,4.884673,46.976493,0.95,housenumber,13 Rue de la Garenne 21200 Sainte-Marie-la-Blanche,21558_0170_00013,G,13 RUE DE LA GARENNE,
388693459,00017,38869345900017,O,1992-08-24,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA POSTE,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.1C,NAF1993,N,4.889671,46.97659,0.95,street,Rue de la Poste 21200 Sainte-Marie-la-Blanche,21558_0260,G,RUE DE LA POSTE,
389090291,00037,38909029100037,O,2013-04-01,,,4399CZ,2019-11-14T14:00:23,false,2,,2,,RUE,DU CHATELOIS,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,ACRIBAT,81.30Z,NAFRev2,N,4.887058,46.974675,0.94,housenumber,2 Rue du Chatelois 21200 Sainte-Marie-la-Blanche,21558_0080_00002,G,2 RUE DU CHATELOIS,
389570698,00016,38957069800016,O,1992-12-01,NN,,,2020-06-22T13:21:28,true,4,SAINTE MARIE LA BLANCHE,,,RTE,DE VERDUN,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,68.20B,NAFRev2,N,4.892892,46.976256,0.82,street,Route de Verdun 21200 Sainte-Marie-la-Blanche,21558_0300,G,ROUTE DE VERDUN,
389873282,00013,38987328200013,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390027407,00035,39002740700035,O,2018-01-01,01,2020,,2022-08-29T09:14:34,false,1,,1,,RUE,DU MONT DU CHAT,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,O,4.889985,46.97619,0.95,housenumber,1 Rue du Mont du Chat 21200 Sainte-Marie-la-Blanche,21558_0200_00001,G,1 RUE DU MONT DU CHAT,
390878387,00021,39087838700021,O,1996-01-19,NN,,,2023-03-10T03:48:13,true,5,,,,RTE,DE COMBERTAULT,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,70.22Z,NAFRev2,N,4.892716,46.980792,0.86,street,Route de Combertault 21200 Sainte-Marie-la-Blanche,21558_0120,G,ROUTE DE COMBERTAULT,
391109378,00011,39110937800011,O,1993-01-01,NN,,,2019-11-14T14:00:23,false,3,,2,,RUE,DU CHATEAU,21200,SAINTE-MARIE-LA-BLANCHE,,,21558,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.4C,NAF1993,,4.893689,46.978046,0.85,street,Rue du Château 21200 Sainte-Marie-la-Blanche,21558_0060,G,RUE DU CHATEAU,