siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035440833,00016,03544083300016,O,,,,,,true,1,,52,,RUE,DU SOLEIL,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,5.412394,47.072457,0.96,housenumber,52 Rue du Soleil 39500 Damparis,39189_0255_00052,G,52 RUE DU SOLEIL,
035450311,00044,03545031100044,O,1990-07-31,NN,,,,true,1,,5,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,70.2C,NAF1993,N,5.412356,47.071693,0.96,housenumber,5 Rue de Belvoye 39500 Damparis,39189_0063_00005,G,5 RUE DE BELVOYE,
035541820,00011,03554182000011,O,,,,,,true,1,,69,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,5.414451,47.067192,0.82,street,Rue de Belvoye 39500 Damparis,39189_0063,G,RUE DE BELVOYE,
035940105,00014,03594010500014,O,1959-01-01,NN,,,2008-11-07T00:16:07,true,4,,27,,RUE,DU SOLEIL,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.2C,NAFRev1,O,5.412947,47.074662,0.96,housenumber,27 Rue du Soleil 39500 Damparis,39189_0255_00027,G,27 RUE DU SOLEIL,
035940840,00016,03594084000016,O,,,,,,true,1,,,,RTE,DE DOLE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,50.2Z,NAF1993,N,5.413441,47.0768,0.7,street,Rue de Dole 39500 Damparis,39189_0122,G,RUE DE DOLE,
035941566,00016,03594156600016,O,1959-01-01,NN,,,,true,1,,55,,RUE,DU SOLEIL,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,70.2C,NAF1993,N,5.412997,47.073059,0.96,housenumber,55 Rue du Soleil 39500 Damparis,39189_0255_00055,G,55 RUE DU SOLEIL,
036040327,00011,03604032700011,O,,,,,,true,1,,,,,,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
036040343,00018,03604034300018,O,1960-01-01,NN,,,,true,1,,3,,RTE,DE DOLE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,70.2C,NAF1993,N,5.41197,47.075916,0.75,housenumber,3 Rue de Dole 39500 Damparis,39189_0122_00003,G,3 RUE DE DOLE,
036340784,00010,03634078400010,O,,NN,,,,true,1,,,,,,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
036640860,00015,03664086000015,O,,NN,,,,true,1,,,,,,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
036840254,00019,03684025400019,O,1964-01-01,NN,,,,true,1,,3,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,93.0D,NAF1993,O,5.41236,47.07194,0.96,housenumber,3 Rue de Belvoye 39500 Damparis,39189_0063_00003,G,3 RUE DE BELVOYE,
036840759,00017,03684075900017,O,,NN,,,,true,1,,8,,RTE,DE DOLE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.412222,47.075888,0.75,housenumber,8 Rue de Dole 39500 Damparis,39189_0122_00008,G,8 RUE DE DOLE,
036940740,00016,03694074000016,O,,NN,,,,true,1,,3,,RUE,DE BOURGOGNE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,93.0D,NAF1993,N,5.410342,47.067732,0.95,housenumber,3 Rue de Bourgogne 39500 Damparis,39189_0065_00003,G,3 RUE DE BOURGOGNE,
037040284,00012,03704028400012,O,,NN,,,,true,1,,2,,PL,DE LA FONTAINE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,62.43,NAP,N,5.412475,47.076877,0.86,housenumber,2 Place de la Fontaine 39500 Damparis,39189_0126_00002,G,2 PLACE DE LA FONTAINE,
037140233,00018,03714023300018,O,,NN,,,,true,1,,26,,RUE,DE L ABBAYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,5.409273,47.074758,0.96,housenumber,26 Rue de l'Abbaye 39500 Damparis,39189_0010_00026,G,26 RUE DE L ABBAYE,
037140647,00019,03714064700019,O,,NN,,,,true,1,,,,RUE,DES LONGUES FINES,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.416236,47.078042,0.87,street,Rue des Longues Fins 39500 Damparis,39189_0156,G,RUE DES LONGUES FINS,
037340494,00014,03734049400014,O,,NN,,,,true,1,,,,,,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,63.05,NAP,N,,,0,,,,,,
193900107,00015,19390010700015,O,1983-03-01,12,2020,,2022-08-29T09:04:27,true,4,,23,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,85.31Z,NAFRev2,O,5.413772,47.068934,0.96,housenumber,23 Rue de Belvoye 39500 Damparis,39189_0063_00023,G,23 RUE DE BELVOYE,
213901895,00010,21390189500010,O,1983-03-01,12,2020,,2022-08-29T09:07:07,true,4,,,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.414451,47.067192,0.96,street,Rue de Belvoye 39500 Damparis,39189_0063,G,RUE DE BELVOYE,
213901895,00028,21390189500028,O,1983-12-21,11,2020,,2023-03-01T20:07:18,false,6,,,,RUE,DES SAPINS,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,5.414442,47.07206,0.96,street,Rue des Sapins 39500 Damparis,39189_0245,G,RUE DES SAPINS,
213901895,00036,21390189500036,O,1983-12-21,02,2020,,2023-03-01T20:07:18,false,4,,21,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE JOLIOT-CURIE,,,,85.10Z,NAFRev2,N,5.413685,47.069114,0.96,housenumber,21 Rue de Belvoye 39500 Damparis,39189_0063_00021,G,21 RUE DE BELVOYE,
213901895,00051,21390189500051,O,1996-12-25,NN,,,2020-05-20T09:06:41,false,3,,,,RUE,BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.414451,47.067192,0.95,street,Rue de Belvoye 39500 Damparis,39189_0063,G,RUE DE BELVOYE,
213901895,00069,21390189500069,O,2003-03-01,NN,,,2009-11-27T11:18:13,false,4,,,,RUE,BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2009-11-06,F,BUDGET ANNEXE A LA VIGNOTTE,,,,42.99Z,NAFRev2,N,5.414451,47.067192,0.95,street,Rue de Belvoye 39500 Damparis,39189_0063,G,RUE DE BELVOYE,
253901912,00019,25390191200019,O,,,,,,true,1,,,,,MAIRIE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,75.1C,NAF1993,N,5.410169,47.072837,0.52,street,Rue des Prairies 39500 Damparis,39189_0222,G,RUE DES PRAIRIES,
253906382,00010,25390638200010,O,2004-05-14,,,,2017-06-01T09:09:36,false,4,,,,RUE,BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,93.11Z,NAFRev2,N,5.414451,47.067192,0.95,street,Rue de Belvoye 39500 Damparis,39189_0063,G,RUE DE BELVOYE,
263901894,00018,26390189400018,O,1983-03-01,01,2020,,2022-08-29T09:10:29,true,5,MAIRIE,,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,5.414451,47.067192,0.96,street,Rue de Belvoye 39500 Damparis,39189_0063,G,RUE DE BELVOYE,
263901894,00026,26390189400026,O,2009-06-03,,,,2021-02-23T10:35:06,false,1,MAIRIE,,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2009-06-03,A,CCAS DAMPARIS ALT,,,,87.90B,NAFRev2,N,5.414451,47.067192,0.96,street,Rue de Belvoye 39500 Damparis,39189_0063,G,RUE DE BELVOYE,
263905291,00013,26390529100013,O,1986-01-01,NN,,,2008-01-04T18:59:04,true,3,MAIRIE,,,,,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.410169,47.072837,0.52,street,Rue des Prairies 39500 Damparis,39189_0222,D,RUE DES PRAIRIES,
263905853,00010,26390585300010,O,1986-01-01,NN,,,2013-02-04T16:32:39,true,1,MAIRIE,,,,,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1986-01-01,F,CDE,,,,,,N,5.410169,47.072837,0.52,street,Rue des Prairies 39500 Damparis,39189_0222,D,RUE DES PRAIRIES,
273900316,00012,27390031600012,O,,,,,,true,1,,,,,MAIRIE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,5.410169,47.072837,0.52,street,Rue des Prairies 39500 Damparis,39189_0222,G,RUE DES PRAIRIES,
300412558,00011,30041255800011,O,,NN,,,2006-11-25T09:11:44,true,1,,12,,RUE,DE LORRAINE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,5.413473,47.067427,0.96,housenumber,12 Rue de Lorraine 39500 Damparis,39189_0160_00012,G,12 RUE DE LORRAINE,
300412582,00011,30041258200011,O,1900-01-01,,,,2020-11-06T14:12:18,true,4,,49,,RUE,DU SOLEIL,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.413058,47.073224,0.96,housenumber,49 Rue du Soleil 39500 Damparis,39189_0255_00049,G,49 RUE DU SOLEIL,
300412590,00014,30041259000014,O,1900-01-01,NN,,,2008-01-04T19:10:14,true,3,,,,,,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301740460,00011,30174046000011,O,,,,,,true,1,,17,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,5.412985,47.070371,0.96,housenumber,17 Rue de Belvoye 39500 Damparis,39189_0063_00017,G,17 RUE DE BELVOYE,
302456942,00010,30245694200010,O,1900-01-01,NN,,,,false,4,,41,,RTE,DE DOLE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,5.414732,47.076797,0.76,housenumber,41 Rue de Dole 39500 Damparis,39189_0122_00041,G,41 RUE DE DOLE,
302456942,00028,30245694200028,O,1994-03-28,02,2020,,2022-08-29T09:11:33,true,4,,33,,RTE,DE DOLE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,5.413921,47.077237,0.76,housenumber,33 Rue de Dole 39500 Damparis,39189_0122_00033,G,33 RUE DE DOLE,
303425466,00032,30342546600032,O,1983-04-23,NN,,,2018-01-27T04:17:29,true,6,,33,,RUE,DU MOULIN,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,01.49Z,NAFRev2,N,5.426322,47.062861,0.96,housenumber,33 Rue du Moulin 39500 Damparis,39189_0180_00033,G,33 RUE DU MOULIN,
304411812,00023,30441181200023,O,1988-05-02,NN,,,,false,4,,31,,RTE,DE DOLE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,85.1E,NAF1993,N,5.413237,47.077252,0.76,housenumber,31 Rue de Dole 39500 Damparis,39189_0122_00031,G,31 RUE DE DOLE,
304411812,00031,30441181200031,O,2001-05-22,NN,,,,false,4,,,,PL,DU 1ER MAI,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1E,NAFRev1,N,5.413486,47.070084,0.81,street,Place du 1er Mai 39500 Damparis,39189_0225,G,PLACE DU 1ER MAI,
305116709,00018,30511670900018,O,,,,,,true,1,,8,,RUE,DE L ABBAYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1988-04-17,F,,,,,64.11,NAP,N,5.411495,47.075566,0.96,housenumber,8 Rue de l'Abbaye 39500 Damparis,39189_0010_00008,G,8 RUE DE L ABBAYE,
305171308,00011,30517130800011,O,1900-01-01,NN,,,2011-04-28T00:11:47,false,3,,36,,RUE,DU SOLEIL,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.4R,NAF1993,N,5.413018,47.073319,0.96,housenumber,36 Rue du Soleil 39500 Damparis,39189_0255_00036,G,36 RUE DU SOLEIL,
305171308,00029,30517130800029,O,2000-01-01,NN,,,2008-11-07T00:20:52,true,4,,38,,RUE,DU SOLEIL,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.32Z,NAFRev2,N,5.412987,47.07326,0.96,housenumber,38 Rue du Soleil 39500 Damparis,39189_0255_00038,G,38 RUE DU SOLEIL,
305282881,00013,30528288100013,O,,,,,,true,1,,56,,RUE,DU SOLEIL,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,5.41228,47.07236,0.96,housenumber,56 Rue du Soleil 39500 Damparis,39189_0255_00056,G,56 RUE DU SOLEIL,
305387607,00016,30538760700016,O,,,,,,true,1,,69,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.414451,47.067192,0.82,street,Rue de Belvoye 39500 Damparis,39189_0063,G,RUE DE BELVOYE,
306468745,00055,30646874500055,O,,,,,,true,1,,44,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,52.7H,NAF1993,N,5.413902,47.068381,0.96,housenumber,44 Rue de Belvoye 39500 Damparis,39189_0063_00044,G,44 RUE DE BELVOYE,
306903253,00012,30690325300012,O,,,,,,true,1,,5,,RUE,DOLE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.412014,47.075964,0.95,housenumber,5 Rue de Dole 39500 Damparis,39189_0122_00005,G,5 RUE DE DOLE,
306997891,00016,30699789100016,O,,NN,,,,true,1,,,,PL,DU MARCHE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.413963,47.070045,0.38,street,Place du 8 Mai 39500 Damparis,39189_0135,G,PLACE DU 8 MAI,
307005405,00013,30700540500013,O,1900-01-01,NN,,,2022-04-12T07:49:06,false,4,,41,,RTE,DE DOLE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,5.414732,47.076797,0.76,housenumber,41 Rue de Dole 39500 Damparis,39189_0122_00041,G,41 RUE DE DOLE,
307005405,00021,30700540500021,O,2021-01-01,,,,2022-05-07T12:13:50,true,1,,,,,0033  RUE DU SOLEIL,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.412893,47.074697,0.83,housenumber,33 Rue du Soleil 39500 Damparis,39189_0255_00033,G,33 RUE DU SOLEIL,
307021477,00012,30702147700012,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,MAIRIE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.410169,47.072837,0.52,street,Rue des Prairies 39500 Damparis,39189_0222,G,RUE DES PRAIRIES,
307021485,00015,30702148500015,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,75,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.414295,47.058623,0.96,housenumber,75 Rue de Belvoye 39500 Damparis,39189_0063_00075,G,75 RUE DE BELVOYE,
309074532,00016,30907453200016,O,,,,,,true,1,,,,,,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309336261,00016,30933626100016,O,,NN,,,,true,1,,25,,RUE,DE L ABBAYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,62.46,NAP,N,5.409576,47.074486,0.96,housenumber,25 Rue de l'Abbaye 39500 Damparis,39189_0010_00025,G,25 RUE DE L ABBAYE,
309783520,00039,30978352000039,O,1989-03-08,,,,,true,4,,29,,RUE,DU SOLEIL,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,5.413003,47.074433,0.96,interpolation,29 Rue du Soleil 39500 Damparis,,G,27 RUE DU SOLEIL,
310079355,00015,31007935500015,O,,NN,,,,true,1,,14,,IMP,DES TILLEULS,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,5.413044,47.076256,0.86,housenumber,14 Impasse des Tilleuls 39500 Damparis,39189_0258_00014,G,14 IMPASSE DES TILLEULS,
310747845,00017,31074784500017,O,1900-01-01,NN,,,2016-04-26T02:01:39,true,5,,41,,RTE,DE DOLE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,5.414732,47.076797,0.76,housenumber,41 Rue de Dole 39500 Damparis,39189_0122_00041,G,41 RUE DE DOLE,
312081599,00010,31208159900010,O,,,,,,true,1,,16,,RUE,DES LONGUES FINS,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.41668,47.07852,0.95,housenumber,16 Rue des Longues Fins 39500 Damparis,39189_0156_00016,G,16 RUE DES LONGUES FINS,
313164774,00017,31316477400017,O,,,,,,true,1,,16,,RUE,DES LONGUES FINS,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.41668,47.07852,0.95,housenumber,16 Rue des Longues Fins 39500 Damparis,39189_0156_00016,G,16 RUE DES LONGUES FINS,
313532335,00012,31353233500012,O,1978-01-01,NN,,,,true,1,,18,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,15.8C,NAF1993,O,5.413258,47.069612,0.96,housenumber,18 Rue de Belvoye 39500 Damparis,39189_0063_00018,G,18 RUE DE BELVOYE,
313879751,00011,31387975100011,O,,NN,,,,true,1,,17,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,52.4E,NAF1993,N,5.412985,47.070371,0.96,housenumber,17 Rue de Belvoye 39500 Damparis,39189_0063_00017,G,17 RUE DE BELVOYE,
314129487,00018,31412948700018,O,1978-01-01,NN,,,2006-10-27T00:41:03,true,3,,8,,RUE,DES ACACIAS,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,70.2C,NAFRev1,N,5.41555,47.072576,0.96,housenumber,8 Rue des Acacias 39500 Damparis,39189_0017_00008,G,8 RUE DES ACACIAS,
314449869,00010,31444986900010,O,,,,,,true,1,,,,,RN 73,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
314722711,00020,31472271100020,O,1980-05-01,,,,2006-11-25T09:35:02,false,3,,16,,RUE,BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1996-11-18,F,CENTRE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,5.412995,47.070186,0.95,housenumber,16 Rue de Belvoye 39500 Damparis,39189_0063_00016,G,16 RUE DE BELVOYE,
315199448,00061,31519944800061,O,2000-05-01,03,2020,,2022-08-29T09:14:50,false,4,LES PIECES DU MILIEU - ZI,,,RTE,N 73,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,81.29B,NAFRev2,O,5.427929,47.049902,0.61,locality,Les Pièces du Milieux 39500 Damparis,39189_B065,D,LES PIECES DU MILIEUX,
315602482,00012,31560248200012,O,,,,,,true,1,,3,,RUE,DE L ETANG,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.411765,47.080036,0.95,housenumber,3 Rue de l’Etang 39500 Damparis,39189_0123_00003,G,3 RUE DE L ETANG,
315691741,00013,31569174100013,O,1979-01-01,NN,,,2022-06-24T15:16:11,false,4,,1,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,5.41238,47.072028,0.96,housenumber,1 Rue de Belvoye 39500 Damparis,39189_0063_00001,G,1 RUE DE BELVOYE,
316149335,00010,31614933500010,O,1900-01-01,,,,2011-04-28T00:16:02,false,2,,17,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.1A,NAF1993,,5.412985,47.070371,0.96,housenumber,17 Rue de Belvoye 39500 Damparis,39189_0063_00017,G,17 RUE DE BELVOYE,
316149335,00028,31614933500028,O,2000-05-29,NN,,,2006-11-25T09:37:59,true,3,,10,,RUE,CHAMPAGNE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.3A,NAFRev1,N,5.410776,47.068475,0.94,housenumber,10 Rue de Champagne 39500 Damparis,39189_0105_00010,G,10 RUE DE CHAMPAGNE,
316900596,00016,31690059600016,O,,,,,,true,1,,5,,RUE,DE L ETANG,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.411328,47.080087,0.95,housenumber,5 Rue de l’Etang 39500 Damparis,39189_0123_00005,G,5 RUE DE L ETANG,
317181360,00023,31718136000023,O,,,,,,true,1,,8,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.412424,47.071271,0.96,housenumber,8 Rue de Belvoye 39500 Damparis,39189_0063_00008,G,8 RUE DE BELVOYE,
318207891,00017,31820789100017,O,1980-01-01,NN,,,,true,1,,1,,RUE,DE L ABERGEMENT,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,N,5.406636,47.075613,0.88,street,Rue de l’Abergement 39500 Damparis,39189_0015,G,RUE DE L ABERGEMENT,
318510708,00015,31851070800015,O,,NN,,,,true,1,,29,,RUE,DU SOLEIL,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,67.01,NAP,N,5.413003,47.074433,0.96,interpolation,29 Rue du Soleil 39500 Damparis,,G,27 RUE DU SOLEIL,
319513735,00013,31951373500013,O,,,,,,true,1,,41,,RTE,DE DOLE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1C,NAF1993,N,5.414732,47.076797,0.76,housenumber,41 Rue de Dole 39500 Damparis,39189_0122_00041,G,41 RUE DE DOLE,
320183122,00029,32018312200029,O,2009-01-01,NN,,,2016-04-26T02:29:01,false,2,33 ROUTE DE DOLE ET,2,,RTE,DE CHAMPVANS,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,86.90B,NAFRev2,O,5.414,47.07774,0.86,housenumber,2 Route de Champvans 39500 Damparis,39189_0106_00002,G,2 ROUTE DE CHAMPVANS,
320554439,00010,32055443900010,O,,NN,,,,true,1,,,,IMP,DES COMBES,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,5.415096,47.080468,0.81,street,Impasse des Combes 39500 Damparis,39189_0111,G,IMPASSE DES COMBES,
321398323,00014,32139832300014,O,,,,,,true,1,,9,,RUE,DE DOLE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,5.411703,47.076327,0.96,housenumber,9 Rue de Dole 39500 Damparis,39189_0122_00009,G,9 RUE DE DOLE,
321976367,00011,32197636700011,O,,,,,,true,1,,21,,RUE,DES SAPINS,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,5.416038,47.070662,0.96,housenumber,21 Rue des Sapins 39500 Damparis,39189_0245_00021,G,21 RUE DES SAPINS,
322023458,00019,32202345800019,O,,NN,,,,true,1,,26,,RTE,DE CHAMPVANS,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,48.01,NAP,N,5.415599,47.079919,0.87,housenumber,26 Route de Champvans 39500 Damparis,39189_0106_00026,G,26 ROUTE DE CHAMPVANS,
323016766,00566,32301676600566,O,1994-02-01,,,,2009-09-25T14:11:45,false,1,RN 73,,,,Z.I. PIECES DU MILIEU,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1994-02-01,A,,,,,47.30Z,NAFRev2,N,5.427929,47.049902,0.73,locality,Les Pièces du Milieux 39500 Damparis,39189_B065,G,LES PIECES DU MILIEUX,
323170787,00036,32317078700036,O,2009-01-06,,,,2017-10-27T09:33:43,true,2,,22,,RUE,ELSA TRIOLET,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,5.417129,47.080351,0.96,housenumber,22 Rue Elsa Triolet 39500 Damparis,39189_0124_00022,G,22 RUE ELSA TRIOLET,
324122969,00011,32412296900011,O,,,,,,true,1,,16,,RUE,DU SOLEIL,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.412934,47.074267,0.96,housenumber,16 Rue du Soleil 39500 Damparis,39189_0255_00016,G,16 RUE DU SOLEIL,
324361609,00013,32436160900013,O,,,,,,true,1,,3,,RTE,DE CHAMPVANS,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.413627,47.077446,0.86,housenumber,3 Route de Champvans 39500 Damparis,39189_0106_00003,G,3 ROUTE DE CHAMPVANS,
324793983,00010,32479398300010,O,,,,,,true,1,,1,,RUE,DE L ABBAYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.4107,47.07477,0.96,housenumber,1 Rue de l'Abbaye 39500 Damparis,39189_0010_00001,G,1 RUE DE L ABBAYE,
325143386,00010,32514338600010,O,,,,,2014-04-17T15:26:04,true,1,,1,,PL,DU 1ER MAI,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.413518,47.070334,0.83,housenumber,1 Place du 1er Mai 39500 Damparis,39189_0225_00001,G,1 PLACE DU 1ER MAI,
325406817,00016,32540681700016,O,,NN,,,,true,1,,24,,RUE,DU MOULIN,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,55.72,NAP,N,5.424082,47.062179,0.96,housenumber,24 Rue du Moulin 39500 Damparis,39189_0180_00024,G,24 RUE DU MOULIN,
325549335,00025,32554933500025,O,1988-01-01,NN,,,,true,1,,,,RUE,DE BELVOYE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,O,5.414451,47.067192,0.96,street,Rue de Belvoye 39500 Damparis,39189_0063,G,RUE DE BELVOYE,
326040938,00028,32604093800028,O,2021-09-10,,,,2023-06-22T14:10:57,true,1,,,,,32 RUE DE ROME,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,96.09Z,NAFRev2,N,5.411485,47.067142,0.96,housenumber,32 Rue de Rome 39500 Damparis,39189_0240_00032,G,32 RUE DE ROME,
326843836,00015,32684383600015,O,,NN,,,,true,1,,22,,RTE,DE DOLE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.413165,47.077101,0.76,housenumber,22 Rue de Dole 39500 Damparis,39189_0122_00022,G,22 RUE DE DOLE,
327285771,00017,32728577100017,O,1978-12-15,NN,,,2006-11-25T10:04:33,true,4,,,,RUE,DES ALLIES,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,92.3D,NAF1993,O,5.41014,47.065922,0.95,street,Rue des Alliés 39500 Damparis,39189_0020,G,RUE DES ALLIES,
327452405,00027,32745240500027,O,1996-07-11,NN,,,2008-11-07T00:45:05,true,3,,13,,RUE,DE LA MALNOUHE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,5.407512,47.077031,0.95,housenumber,13 Rue de la Malnouhe 39500 Damparis,39189_0170_00013,G,13 RUE DE LA MALNOUHE,
329038954,00015,32903895400015,O,1984-01-01,NN,,,2006-12-15T00:24:39,false,4,,9,,RUE,DE DOLE,39500,DAMPARIS,,,39189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,5.411703,47.076327,0.96,housenumber,9 Rue de Dole 39500 Damparis,39189_0122_00009,G,9 RUE DE DOLE,