siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000977,00011,21500097700011,O,1983-03-01,01,2018,,2020-08-25T10:17:32,true,3,,,,,L'EGLISE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
265002352,00010,26500235200010,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,1998-12-31,F,CDE,,,,85.3K,NAF1993,N,-1.641902,49.338933,0.37,street,Impasse la Pellinerie 50580 Canville-la-Rocque,50097_qt6q1b,D,IMPASSE LA PELLINERIE,
265003939,00013,26500393900013,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,L'EGLISE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
313532178,00024,31353217800024,O,2010-06-01,,,,2019-11-14T14:00:41,false,2,,,,,LE PONT,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03A,NAFRev2,N,-1.633445,49.351662,0.9,street,Le Pont de la Rocque 50580 Canville-la-Rocque,50097_b290,G,LE PONT DE LA ROCQUE,
313836520,00012,31383652000012,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA RUE DE CANVILLE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.640091,49.341522,0.93,locality,La Rue de Canville 50580 Canville-la-Rocque,50097_b343,G,LA RUE DE CANVILLE,
321636490,00021,32163649000021,O,2021-04-08,,,,2021-04-24T12:45:19,true,1,,11,,RUE,DES FRESQUES,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,47.81Z,NAFRev2,N,-1.636385,49.342815,0.93,housenumber,11 Rue des Fresques 50580 Canville-la-Rocque,50097_j7kie2_00011,G,11 RUE DES FRESQUES,
334359635,00029,33435963500029,O,1992-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PRESBYTERE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.1A,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
343814190,00017,34381419000017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383350022,00018,38335002200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,L'HOMMET,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.0397953,49.1851372,0.78,poi.industrial,Transports Hommet (Zone industrielle) Saint-Clair-sur-l'Elle,https://osm.org/way/580213095,G,,
388476244,00016,38847624400016,O,1970-09-29,NN,,,2019-11-14T14:00:41,true,1,,,,,LA ROQUE DE BAS,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2A,NAF1993,N,-1.639599,49.349707,0.93,locality,La Roque de Bas 50580 Canville-la-Rocque,50097_b338,G,LA ROQUE DE BAS,
388476368,00013,38847636800013,O,1974-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA ROQUE DE HAUT,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,-1.633193,49.344852,0.93,locality,La Roque de Haut 50580 Canville-la-Rocque,50097_b339,G,LA ROQUE DE HAUT,
388478141,00012,38847814100012,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA ROSIERE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.6746144,45.3940133,0.89,poi.stream,La Rosière (Ruisseau) Courchevel,https://osm.org/way/314794920,G,,
388480410,00017,38848041000017,O,1978-05-11,NN,,,2019-11-14T14:00:41,true,4,,,,,CHATEAU D'OLLONDE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-1.650225,49.344063,0.82,locality,Le Chateau d'Olonde 50580 Canville-la-Rocque,50097_b048,G,LE CHATEAU D OLONDE,
404232886,00014,40423288600014,O,1996-02-18,NN,,,2019-11-14T14:00:41,true,7,,,,,LE MOULIN D'OLLANDE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,93.29Z,NAFRev2,N,-1.650225,49.344063,0.39,locality,Le Chateau d'Olonde 50580 Canville-la-Rocque,50097_b048,G,LE CHATEAU D OLONDE,
404783631,00017,40478363100017,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LE PONT DE LA ROQUE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.13Z,NAFRev2,N,-1.633445,49.351662,0.84,street,Le Pont de la Rocque 50580 Canville-la-Rocque,50097_b290,G,LE PONT DE LA ROCQUE,
409709441,00029,40970944100029,O,2006-09-01,,,,2021-02-23T11:31:49,true,2,LES BUISSONNETS,,,,LA RUE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.640091,49.341522,0.9,locality,La Rue de Canville 50580 Canville-la-Rocque,50097_b343,G,LA RUE DE CANVILLE,
414142745,00010,41414274500010,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HOMMET,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-0.1680547,49.257294,0.79,poi.wetland,Les Hommets (Zone humide) Varaville,https://osm.org/way/158353693,G,,
418925640,00025,41892564000025,O,2007-10-01,,,,2021-02-23T11:39:40,true,2,,,,,LA HOCHERIE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.625886,49.35466,0.91,street,Impasse la Hocherie 50580 Canville-la-Rocque,50097_5n4j36,G,IMPASSE LA HOCHERIE,
424366185,00025,42436618500025,O,2011-06-01,,,,2021-02-23T11:46:33,true,1,,,,,LA NEHOURIE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2011-06-01,A,ATTELAGE EN COTE DES ISLES,,,,93.29Z,NAFRev2,N,-1.64958,49.33972,0.93,street,La Néhourie 50580 Canville-la-Rocque,50097_3b5907,G,LA NEHOURIE,
427844402,00011,42784440200011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,BAS DE LA RUE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.642844,49.339017,0.91,locality,Le Bas de la Rue de Canvil 50580 Canville-la-Rocque,50097_b006,G,LE BAS DE LA RUE DE CANVIL,
439395054,00034,43939505400034,O,2009-12-30,,,,2021-02-23T13:20:08,false,1,,,,,LA ROCQUE DE BAS,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,68.20A,NAFRev2,N,-1.639599,49.349707,0.9,locality,La Roque de Bas 50580 Canville-la-Rocque,50097_b338,G,LA ROQUE DE BAS,
439690744,00016,43969074400016,O,2001-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE ROGUE DE HAUT,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-1.633193,49.344852,0.65,locality,La Roque de Haut 50580 Canville-la-Rocque,50097_b339,G,LA ROQUE DE HAUT,
439690819,00016,43969081900016,O,2001-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA ROGUE DE HAUT,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-1.633193,49.344852,0.77,locality,La Roque de Haut 50580 Canville-la-Rocque,50097_b339,G,LA ROQUE DE HAUT,
448305458,00011,44830545800011,O,2003-05-05,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PRESBYTERE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,20.1B,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
453019713,00016,45301971300016,O,2004-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BECQUET,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.628915,49.346689,0.74,street,Route du Becquet 50580 Canville-la-Rocque,50097_ry5qge,G,ROUTE DU BECQUET,
478324973,00013,47832497300013,O,2004-09-06,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BECQUET,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3E,NAFRev1,N,-1.628915,49.346689,0.74,street,Route du Becquet 50580 Canville-la-Rocque,50097_ry5qge,G,ROUTE DU BECQUET,
498418128,00019,49841812800019,O,2007-07-04,,,1392ZC,2020-02-05T03:58:17,false,3,,,,,L EGLISE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2019-03-05,F,LE P'TIT CHIFFON,,,,32.99Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
499900512,00025,49990051200025,O,2017-01-16,,,,2019-11-14T14:00:41,true,1,,,,,LA RUE DE CANVILLE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,68.20B,NAFRev2,N,-1.640091,49.341522,0.93,locality,La Rue de Canville 50580 Canville-la-Rocque,50097_b343,G,LA RUE DE CANVILLE,
512178021,00014,51217802100014,O,2009-04-01,01,2018,,2020-08-25T10:26:50,true,1,,,,,LE HOMMET,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,O,-0.1680547,49.257294,0.79,poi.wetland,Les Hommets (Zone humide) Varaville,https://osm.org/way/158353693,G,,
528359045,00036,52835904500036,O,2021-07-01,,,,2021-06-25T14:31:29,true,1,,35,,RUE,DES FRESQUES,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,55.20Z,NAFRev2,N,-1.639101,49.340772,0.93,housenumber,35 Rue des Fresques 50580 Canville-la-Rocque,50097_j7kie2_00035,G,35 RUE DES FRESQUES,
746944271,00020,74694427100020,O,1995-03-31,NN,,,2019-11-14T14:00:41,true,3,,,,,,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
750312431,00018,75031243100018,O,2012-03-02,,,,2019-11-14T14:00:41,false,2,LA ROCQUE DE HAUT,,,,,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,86.90D,NAFRev2,N,-1.633193,49.344852,0.91,locality,La Roque de Haut 50580 Canville-la-Rocque,50097_b339,D,LA ROQUE DE HAUT,
794406496,00016,79440649600016,O,2013-06-10,,,,2019-11-14T14:00:41,true,2,,10,,RTE,DE LA PLAGE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,74.20Z,NAFRev2,N,1.6307926,50.3161667,0.79,poi,Route de la Plage (Pont) Quend,https://osm.org/way/164939778,G,,
810996850,00022,81099685000022,O,2015-11-23,,,,2021-02-23T17:28:04,true,1,,,,LD,LES BUTTES,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,68.20B,NAFRev2,N,6.8633657,47.9252374,0.9,poi.hotel,Hôtel Les Buttes Ventron,https://osm.org/node/1708908328,G,,
813552288,00017,81355228800017,O,2015-10-10,,,4399CZ,2019-11-14T14:00:41,true,2,,,,,LA HOCHERIE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,43.99C,NAFRev2,N,-1.625886,49.35466,0.91,street,Impasse la Hocherie 50580 Canville-la-Rocque,50097_5n4j36,G,IMPASSE LA HOCHERIE,
848404885,00016,84840488500016,O,2019-03-01,,,,2021-01-25T20:00:47,true,1,,1,,,LE PONT DE LA ROCQUE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,86.90F,NAFRev2,N,-1.633445,49.351662,0.93,housenumber,1 Le Pont de la Rocque 50580 Canville-la-Rocque,50097_b290_00001,G,1 LE PONT DE LA ROCQUE,
850654864,00014,85065486400014,O,2019-05-01,,,8211ZP,2021-02-16T03:46:43,true,2,,,,,L'EGLISE,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2021-02-06,F,EASY OFFICE ANNE DUPONT,,,EASY OFFICE ANNE DUPONT,82.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
882011513,00018,88201151300018,O,2020-02-18,,,,2020-03-02T10:45:49,true,1,,,,,LES BUTTES ,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,68.20B,NAFRev2,N,6.8633657,47.9252374,0.9,poi.hotel,Hôtel Les Buttes Ventron,https://osm.org/node/1708908328,G,,
905771994,00035,90577199400035,O,2001-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50580,CANVILLE-LA-ROCQUE,,,50097,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
