id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562587,2019-01-16,000001,Vente,18120,,,LA PETITE ROCHE,B192,37370,37170,Neuvy-le-Roi,37,,,37170000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,60400,0.583813,47.583501
2019-562640,2019-01-17,000002,Vente,150000,70,,LES HUCHES,B133,37370,37170,Neuvy-le-Roi,37,,,371700000D2056,,,,,,,,,,,,,0,1,Maison,118,5,,,,,,0.594859,47.613133
2019-562653,2019-01-23,000001,Vente,161000,5876,,RUE SAINT NICOLAS,0210,37370,37170,Neuvy-le-Roi,37,,,371700000D1876,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,514,0.588061,47.602679
2019-562653,2019-01-23,000001,Vente,161000,,,LA CROIX,B083,37370,37170,Neuvy-le-Roi,37,,,371700000D1877,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.588073,47.602571
2019-562654,2019-01-18,000001,Vente,100,,,MAUGENEST,B145,37370,37170,Neuvy-le-Roi,37,,,371700000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,128,0.60952,47.636023
2019-563088,2019-03-04,000001,Vente,170000,5522,,LES HUCHES,B133,37370,37170,Neuvy-le-Roi,37,,,371700000C0467,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,1128,0.592688,47.613329
2019-563088,2019-03-04,000001,Vente,170000,5522,,LES HUCHES,B133,37370,37170,Neuvy-le-Roi,37,,,371700000C0467,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.592688,47.613329
2019-563088,2019-03-04,000001,Vente,170000,,,LES HUCHES,B133,37370,37170,Neuvy-le-Roi,37,,,371700000C0469,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.592759,47.613199
2019-563105,2019-03-06,000002,Vente,1,,,LA VILLE,B336,37370,37170,Neuvy-le-Roi,37,,,371700000D2045,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.595731,47.603651
2019-563105,2019-03-06,000002,Vente,1,,,LA VILLE,B336,37370,37170,Neuvy-le-Roi,37,,,371700000D2047,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.595691,47.603593
2019-563159,2019-02-27,000002,Echange,100,,,LES RIBERGERES,B292,37370,37170,Neuvy-le-Roi,37,,,371700000A0558,,,,,,,,,,,,,0,,,,,T,terres,,,111,0.600976,47.647455
2019-563159,2019-02-27,000003,Echange,100,,,LES RIBERGERES,B292,37370,37170,Neuvy-le-Roi,37,,,371700000A0558,,,,,,,,,,,,,0,,,,,T,terres,,,111,0.600976,47.647455
2019-563159,2019-02-27,000003,Echange,100,,,LES RIBERGERES,B292,37370,37170,Neuvy-le-Roi,37,,,371700000A0561,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.60065,47.646951
2019-563160,2019-02-27,000001,Vente,78000,,,LES RIBERGERES,B292,37370,37170,Neuvy-le-Roi,37,,,371700000A0557,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,0.600803,47.647122
2019-563160,2019-02-27,000001,Vente,78000,,,LES RIBERGERES,B292,37370,37170,Neuvy-le-Roi,37,,,371700000A0558,,,,,,,,,,,,,0,,,,,T,terres,,,111,0.600976,47.647455
2019-563160,2019-02-27,000001,Vente,78000,11,,LES RIBERGERES,B292,37370,37170,Neuvy-le-Roi,37,,,371700000A0560,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1696,0.600927,47.647037
2019-563171,2019-03-15,000002,Vente,81768.5,,,LA TIVINIERE,B318,37370,37170,Neuvy-le-Roi,37,,,371700000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,35570,0.585936,47.616351
2019-563171,2019-03-15,000002,Vente,81768.5,,,LA FONTAINE QUARREE,B097,37370,37170,Neuvy-le-Roi,37,,,371700000C0495,,,,,,,,,,,,,0,,,,,P,prés,,,35858,0.591017,47.617066
2019-563171,2019-03-15,000002,Vente,81768.5,,,LA TIVINIERE,B318,37370,37170,Neuvy-le-Roi,37,,,371700000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,2358,0.586855,47.614995
2019-563171,2019-03-15,000002,Vente,81768.5,,,LA TIVINIERE,B318,37370,37170,Neuvy-le-Roi,37,,,371700000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.587281,47.615061
2019-563171,2019-03-15,000002,Vente,81768.5,,,LA TIVINIERE,B318,37370,37170,Neuvy-le-Roi,37,,,371700000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,74876,0.587811,47.616365
2019-563188,2019-03-15,000001,Vente,34309,,,CHATEAU GAILLARD,B060,37370,37170,Neuvy-le-Roi,37,,,371700000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,54847,0.592933,47.616741
2019-563188,2019-03-15,000001,Vente,34309,,,CHATEAU GAILLARD,B060,37370,37170,Neuvy-le-Roi,37,,,371700000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,6269,0.59313,47.617831
2019-563188,2019-03-15,000001,Vente,34309,,,CHATEAU GAILLARD,B060,37370,37170,Neuvy-le-Roi,37,,,371700000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,1264,0.594374,47.617984
2019-563471,2019-04-02,000001,Vente,173600,3,,ALL DU CHOISELE,0028,37370,37170,Neuvy-le-Roi,37,,,371700000D1722,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1004,0.586642,47.602599
2019-563916,2019-05-15,000001,Vente,183000,1,,ALL DU CHOISELE,0028,37370,37170,Neuvy-le-Roi,37,,,371700000D1721,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,999,0.586606,47.602845
2019-564066,2019-06-12,000001,Vente terrain à bâtir,8400,,,LES BEUROCHES,B021,37370,37170,Neuvy-le-Roi,37,,,371700000A0170,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.607732,47.651179
2019-564066,2019-06-12,000001,Vente terrain à bâtir,8400,,,LES BEUROCHES,B021,37370,37170,Neuvy-le-Roi,37,,,371700000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.607487,47.651422
2019-564066,2019-06-12,000001,Vente terrain à bâtir,8400,,,LES BEUROCHES,B021,37370,37170,Neuvy-le-Roi,37,,,371700000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,3810,0.607793,47.651724
2019-564066,2019-06-12,000001,Vente terrain à bâtir,8400,,,LE CLOS DES CORMIERS,B074,37370,37170,Neuvy-le-Roi,37,,,371700000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,8880,0.601302,47.643355
2019-564066,2019-06-12,000001,Vente terrain à bâtir,8400,,,LE CLOS DES CORMIERS,B074,37370,37170,Neuvy-le-Roi,37,,,371700000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,7815,0.601847,47.642928
2019-564066,2019-06-12,000001,Vente terrain à bâtir,8400,,,LA NOUE,B168,37370,37170,Neuvy-le-Roi,37,,,371700000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.604133,47.644449
2019-564073,2019-06-18,000001,Vente,4000,,,LA VILLE,B336,37370,37170,Neuvy-le-Roi,37,,,371700000D0563,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,0.595039,47.60434
2019-564073,2019-06-18,000001,Vente,4000,209,,LA VILLE,B336,37370,37170,Neuvy-le-Roi,37,,,371700000D0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.594916,47.604214
2019-564073,2019-06-18,000001,Vente,4000,,,LA VILLE,B336,37370,37170,Neuvy-le-Roi,37,,,371700000D1372,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.594982,47.604226
2019-564073,2019-06-18,000001,Vente,4000,210,,LA VILLE,B336,37370,37170,Neuvy-le-Roi,37,,,371700000D1373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,0.594995,47.604194
2019-564141,2019-06-17,000001,Vente,57500,3,,PL DES DEPORTES,0030,37370,37170,Neuvy-le-Roi,37,,,371700000D1590,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,0.59472,47.603675
2019-564157,2019-06-21,000001,Vente,180000,,,BEROISON,B019,37370,37170,Neuvy-le-Roi,37,,,371700000B0466,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.601176,47.630159
2019-564157,2019-06-21,000001,Vente,180000,,,BEROISON,B019,37370,37170,Neuvy-le-Roi,37,,,371700000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.601698,47.630074
2019-564157,2019-06-21,000001,Vente,180000,,,BEROISON,B019,37370,37170,Neuvy-le-Roi,37,,,371700000B0472,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.601414,47.630112
2019-564157,2019-06-21,000001,Vente,180000,43,,BEROISON,B019,37370,37170,Neuvy-le-Roi,37,,,371700000B0477,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,842,0.601684,47.629996
2019-564157,2019-06-21,000001,Vente,180000,,,BEROISON,B019,37370,37170,Neuvy-le-Roi,37,,,371700000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,3343,0.601434,47.629485
2019-564157,2019-06-21,000001,Vente,180000,,,BEROISON,B019,37370,37170,Neuvy-le-Roi,37,,,371700000B0480,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.601885,47.630017
2019-564169,2019-06-19,000001,Vente,92000,,,LA VILLE,B336,37370,37170,Neuvy-le-Roi,37,,,371700000D1129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,0.592073,47.601605
2019-564169,2019-06-19,000001,Vente,92000,2,,RUE DE ROME,0190,37370,37170,Neuvy-le-Roi,37,,,371700000D1828,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,990,0.592099,47.602076
2019-564175,2019-06-17,000001,Vente,32000,5,,GR GRANDE RUE,0070,37370,37170,Neuvy-le-Roi,37,,,371700000D1590,,,2,33.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,0.59472,47.603675
2019-564175,2019-06-17,000001,Vente,32000,7,,GR GRANDE RUE,0070,37370,37170,Neuvy-le-Roi,37,,,371700000D1590,,,3,14.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,0.59472,47.603675
2019-564312,2019-07-02,000001,Vente,615000,,,BOIS GRENIER,B032,37370,37170,Neuvy-le-Roi,37,,,371700000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,2920,0.60537,47.594647
2019-564312,2019-07-02,000001,Vente,615000,,,BOIS GRENIER,B032,37370,37170,Neuvy-le-Roi,37,,,371700000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,112705,0.602667,47.593947
2019-564312,2019-07-02,000001,Vente,615000,,,BOIS GRENIER,B032,37370,37170,Neuvy-le-Roi,37,,,371700000D0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49600,0.600777,47.592973
2019-564312,2019-07-02,000001,Vente,615000,,,BOIS GRENIER,B032,37370,37170,Neuvy-le-Roi,37,,,371700000D0310,,,,,,,,,,,,,0,,,,,T,terres,,,4400,0.602954,47.591969
2019-564312,2019-07-02,000001,Vente,615000,5097,,BOIS GRENIER,B032,37370,37170,Neuvy-le-Roi,37,,,371700000D0311,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,8110,0.603323,47.5915
2019-564312,2019-07-02,000001,Vente,615000,,,BOIS GRENIER,B032,37370,37170,Neuvy-le-Roi,37,,,371700000D0312,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,760,0.60326,47.591252
2019-564312,2019-07-02,000001,Vente,615000,,,BOIS GRENIER,B032,37370,37170,Neuvy-le-Roi,37,,,371700000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.603014,47.591259
2019-564312,2019-07-02,000001,Vente,615000,,,BOIS GRENIER,B032,37370,37170,Neuvy-le-Roi,37,,,371700000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,3240,0.602684,47.591297
2019-564312,2019-07-02,000001,Vente,615000,,,BOIS GRENIER,B032,37370,37170,Neuvy-le-Roi,37,,,371700000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,56650,0.605287,47.593503
2019-564312,2019-07-02,000001,Vente,615000,,,BOIS GRENIER,B032,37370,37170,Neuvy-le-Roi,37,,,371700000D0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64200,0.602811,47.590894
2019-564312,2019-07-02,000001,Vente,615000,,,BOIS GRENIER,B032,37370,37170,Neuvy-le-Roi,37,,,371700000D0317,,,,,,,,,,,,,0,,,,,T,terres,,,64200,0.601735,47.589391
2019-564312,2019-07-02,000001,Vente,615000,,,BOIS GRENIER,B032,37370,37170,Neuvy-le-Roi,37,,,371700000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,3455,0.59891,47.592493
2019-564312,2019-07-02,000001,Vente,615000,,,LA PIECE DE L ETANG,B199,37370,37170,Neuvy-le-Roi,37,,,371700000E0062,,,,,,,,,,,,,0,,,,,T,terres,,,11300,0.614988,47.591879
2019-564312,2019-07-02,000001,Vente,615000,,,LA PIECE DE SOULAINE,B226,37370,37170,Neuvy-le-Roi,37,,,371700000E0078,,,,,,,,,,,,,0,,,,,T,terres,,,98280,0.607554,47.592538
2019-564312,2019-07-02,000001,Vente,615000,,,LA PIECE DE SOULAINE,B226,37370,37170,Neuvy-le-Roi,37,,,371700000E0079,,,,,,,,,,,,,0,,,,,T,terres,,,66028,0.611275,47.592185
2019-564312,2019-07-02,000001,Vente,615000,,,LA PIECE DE SOULAINE,B226,37370,37170,Neuvy-le-Roi,37,,,371700000E0079,,,,,,,,,,,,,0,,,,,T,terres,,,132052,0.611275,47.592185
2019-564312,2019-07-02,000001,Vente,615000,,,LA PIECE DE SOULAINE,B226,37370,37170,Neuvy-le-Roi,37,,,371700000E0080,,,,,,,,,,,,,0,,,,,T,terres,,,16227,0.612809,47.588287
2019-564312,2019-07-02,000001,Vente,615000,,,LA PIECE DE SOULAINE,B226,37370,37170,Neuvy-le-Roi,37,,,371700000E0080,,,,,,,,,,,,,0,,,,,T,terres,,,16228,0.612809,47.588287
2019-564312,2019-07-02,000001,Vente,615000,,,LA PIECE DE SOULAINE,B226,37370,37170,Neuvy-le-Roi,37,,,371700000E0080,,,,,,,,,,,,,0,,,,,L,landes,,,7905,0.612809,47.588287
2019-564312,2019-07-02,000001,Vente,615000,,,MOULIN DU BAS RACAN,B163,37370,37170,Neuvy-le-Roi,37,,,371700000E0121,,,,,,,,,,,,,0,,,,,T,terres,,,7510,0.609735,47.584141
2019-564312,2019-07-02,000001,Vente,615000,,,MOULIN DU BAS RACAN,B163,37370,37170,Neuvy-le-Roi,37,,,371700000E0123,,,,,,,,,,,,,0,,,,,T,terres,,,7230,0.609387,47.585209
2019-564312,2019-07-02,000001,Vente,615000,,,PRES L ETANG DE BOIS GRENI,B272,37370,37170,Neuvy-le-Roi,37,,,371700000E0125,,,,,,,,,,,,,0,,,,,L,landes,,,10600,0.610562,47.585988
2019-564312,2019-07-02,000001,Vente,615000,,,PRES L ETANG DE BOIS GRENI,B272,37370,37170,Neuvy-le-Roi,37,,,371700000E0127,,,,,,,,,,,,,0,,,,,L,landes,,,18760,0.613349,47.587543
2019-564312,2019-07-02,000001,Vente,615000,,,LES PETITS FOURS,B196,37370,37170,Neuvy-le-Roi,37,,,371700000E0128,,,,,,,,,,,,,0,,,,,T,terres,,,36030,0.61059,47.58792
2019-564312,2019-07-02,000001,Vente,615000,,,LES PETITS FOURS,B196,37370,37170,Neuvy-le-Roi,37,,,371700000E0128,,,,,,,,,,,,,0,,,,,L,landes,,,2310,0.61059,47.58792
2019-564312,2019-07-02,000001,Vente,615000,,,LES PETITS FOURS,B196,37370,37170,Neuvy-le-Roi,37,,,371700000E0129,,,,,,,,,,,,,0,,,,,T,terres,,,37400,0.607798,47.588398
2019-564312,2019-07-02,000001,Vente,615000,,,LES PETITS FOURS,B196,37370,37170,Neuvy-le-Roi,37,,,371700000E0130,,,,,,,,,,,,,0,,,,,L,landes,,,25030,0.607827,47.586491
2019-564312,2019-07-02,000001,Vente,615000,,,LA PIECE DE TOUCHE RONDE,B227,37370,37170,Neuvy-le-Roi,37,,,371700000E0134,,,,,,,,,,,,,0,,,,,T,terres,,,50960,0.605941,47.589163
2019-564312,2019-07-02,000001,Vente,615000,,,LA PIECE DE TOUCHE RONDE,B227,37370,37170,Neuvy-le-Roi,37,,,371700000E0135,,,,,,,,,,,,,0,,,,,T,terres,,,22575,0.606261,47.589447
2019-564312,2019-07-02,000001,Vente,615000,,,LA PIECE DE TOUCHE RONDE,B227,37370,37170,Neuvy-le-Roi,37,,,371700000E0136,,,,,,,,,,,,,0,,,,,T,terres,,,3060,0.605514,47.590096
2019-564312,2019-07-02,000001,Vente,615000,,,LE CLOS DU NOYER,B075,37370,37170,Neuvy-le-Roi,37,,,371700000E0137,,,,,,,,,,,,,0,,,,,T,terres,,,20730,0.605743,47.590926
2019-564312,2019-07-02,000001,Vente,615000,,,PRES L ETANG DE BOIS GRENI,B272,37370,37170,Neuvy-le-Roi,37,,,371700000E0140,,,,,,,,,,,,,0,,,,,P,prés,,,8880,0.612849,47.587384
2019-564356,2019-06-28,000001,Vente,134000,208,,LA VILLE,B336,37370,37170,Neuvy-le-Roi,37,,,371700000D0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.594923,47.60444
2019-564356,2019-06-28,000001,Vente,134000,208,,LA VILLE,B336,37370,37170,Neuvy-le-Roi,37,,,371700000D0571,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,165,0.594923,47.60444
2019-564356,2019-06-28,000001,Vente,134000,11,,GR GRANDE RUE,0070,37370,37170,Neuvy-le-Roi,37,,,371700000D0730,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,100,0.594865,47.603719
2019-564360,2019-07-01,000001,Vente,115000,5426,,LE MOULIN NEUF,B167,37370,37170,Neuvy-le-Roi,37,,,37170000ZA0021,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,800,0.566453,47.610342
2019-564360,2019-07-01,000001,Vente,115000,5426,,LE MOULIN NEUF,B167,37370,37170,Neuvy-le-Roi,37,,,37170000ZA0021,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,PARC,Parc,643,0.566453,47.610342
2019-564611,2019-07-04,000001,Vente,125000,6,,ALL DES NOYERS,0140,37370,37170,Neuvy-le-Roi,37,,,371700000D1438,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,86,0.594198,47.606388
2019-564611,2019-07-04,000001,Vente,125000,,,CULGRAND,B086,37370,37170,Neuvy-le-Roi,37,,,371700000D1440,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.594202,47.606526
2019-564611,2019-07-04,000001,Vente,125000,,,LES VAUX,B328,37370,37170,Neuvy-le-Roi,37,,,371700000D1552,,,,,,,,,,,,,0,,,,,S,sols,,,533,0.594259,47.606427
2019-564758,2019-07-16,000004,Vente,29500,,,LA FOURBISSERIE,B103,37370,37170,Neuvy-le-Roi,37,,,371700000D2017,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.592669,47.60514
2019-564758,2019-07-16,000004,Vente,29500,,,LA FOURBISSERIE,B103,37370,37170,Neuvy-le-Roi,37,,,371700000D2019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,581,0.592935,47.604872
2019-564758,2019-07-16,000004,Vente,29500,,,LA VILLE,B336,37370,37170,Neuvy-le-Roi,37,,,371700000D2022,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.592568,47.605145
2019-564758,2019-07-16,000004,Vente,29500,,,LA VILLE,B336,37370,37170,Neuvy-le-Roi,37,,,371700000D2023,,,,,,,,,,,,,0,,,,,S,sols,,,327,0.592692,47.604954
2019-564761,2019-07-29,000001,Vente,215000,,,BEROISON,B019,37370,37170,Neuvy-le-Roi,37,,,371700000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.601161,47.630226
2019-564761,2019-07-29,000001,Vente,215000,,,BEROISON,B019,37370,37170,Neuvy-le-Roi,37,,,371700000B0468,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.601567,47.630131
2019-564761,2019-07-29,000001,Vente,215000,44,,BEROISON,B019,37370,37170,Neuvy-le-Roi,37,,,371700000B0473,,,,,,,,,,,,,0,1,Maison,188,3,S,sols,,,1977,0.601546,47.630237
2019-564761,2019-07-29,000001,Vente,215000,,,BEROISON,B019,37370,37170,Neuvy-le-Roi,37,,,371700000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,1503,0.601686,47.630462
2019-564761,2019-07-29,000001,Vente,215000,,,BEROISON,B019,37370,37170,Neuvy-le-Roi,37,,,371700000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,752,0.601686,47.630462
2019-565233,2019-09-06,000001,Vente,272000,5506,,PLATE,B258,37370,37170,Neuvy-le-Roi,37,,,37170000ZO0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,14354,0.572537,47.57435
2019-565233,2019-09-06,000001,Vente,272000,408,,PLATE,B258,37370,37170,Neuvy-le-Roi,37,,,37170000ZO0007,,,2,,3,,5,84.72,7,80.41,9,69.17,5,2,Appartement,80,2,,,,,,0.572744,47.573861
2019-565233,2019-09-06,000001,Vente,272000,,,PIECE DU HANGAR,B243,37370,37170,Neuvy-le-Roi,37,,,37170000ZP0001,,,,,,,,,,,,,0,,,,,S,sols,,,1290,0.573629,47.573635
2019-565372,2019-09-30,000001,Vente,141000,4,,LES BRUERES,B045,37370,37170,Neuvy-le-Roi,37,,,371700000A0048,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,395,0.613771,47.648094
2019-565372,2019-09-30,000001,Vente,141000,,,LES BRUERES,B045,37370,37170,Neuvy-le-Roi,37,,,371700000A0049,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.613871,47.648197
2019-565372,2019-09-30,000001,Vente,141000,,,LES BRUERES,B045,37370,37170,Neuvy-le-Roi,37,,,371700000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.613673,47.647958
2019-565372,2019-09-30,000001,Vente,141000,,,LES BRUERES,B045,37370,37170,Neuvy-le-Roi,37,,,371700000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.613808,47.648194
2019-565372,2019-09-30,000001,Vente,141000,,,LES BRUERES,B045,37370,37170,Neuvy-le-Roi,37,,,371700000A0484,,,,,,,,,,,,,0,,,,,S,sols,,,606,0.613836,47.648109
2019-565372,2019-09-30,000001,Vente,141000,,,LES BRUERES,B045,37370,37170,Neuvy-le-Roi,37,,,371700000A0487,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,0.614062,47.648299
2019-565372,2019-09-30,000001,Vente,141000,,,LES BRUERES,B045,37370,37170,Neuvy-le-Roi,37,,,371700000A0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,329,0.613883,47.648261
2019-565372,2019-09-30,000001,Vente,141000,,,LES BRUERES,B045,37370,37170,Neuvy-le-Roi,37,,,371700000A0491,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,0.613659,47.648328
2019-565372,2019-09-30,000001,Vente,141000,,,LES BRUERES,B045,37370,37170,Neuvy-le-Roi,37,,,371700000A0492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1361,0.613479,47.648206
2019-565375,2019-10-02,000001,Vente,22000,,,LA LIMETIERE,B136,37370,37170,Neuvy-le-Roi,37,,,37170000ZB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14710,0.569194,47.602261
2019-565375,2019-10-02,000001,Vente,22000,,,LA LIMETIERE,B136,37370,37170,Neuvy-le-Roi,37,,,37170000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,25270,0.569194,47.602261
2019-565375,2019-10-02,000001,Vente,22000,,,LA LIMETIERE,B136,37370,37170,Neuvy-le-Roi,37,,,37170000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,47886,0.569194,47.602261
2019-565400,2019-09-06,000001,Vente,159245.62,,,PLATE,B258,37370,37170,Neuvy-le-Roi,37,,,37170000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,34390,0.571035,47.576351
2019-565400,2019-09-06,000001,Vente,159245.62,,,PLATE,B258,37370,37170,Neuvy-le-Roi,37,,,37170000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,137560,0.571035,47.576351
2019-565400,2019-09-06,000001,Vente,159245.62,,,PIECE DU HANGAR,B243,37370,37170,Neuvy-le-Roi,37,,,37170000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,131375,0.575932,47.574615
2019-565420,2019-09-27,000001,Vente,100000,17,,LE PUAY,B288,37370,37170,Neuvy-le-Roi,37,,,371700000A0331,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,2120,0.593211,47.634155
2019-565420,2019-09-27,000001,Vente,100000,,,LE PUAY,B288,37370,37170,Neuvy-le-Roi,37,,,371700000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,2394,0.593454,47.633803
2019-565420,2019-09-27,000001,Vente,100000,,,LE PUAY,B288,37370,37170,Neuvy-le-Roi,37,,,371700000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,6016,0.592621,47.633923
2019-565429,2019-09-25,000001,Vente,185100.8,,,MOQUEBARIL,B155,37370,37170,Neuvy-le-Roi,37,,,37170000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,19284,0.574316,47.582484
2019-565429,2019-09-25,000001,Vente,185100.8,,,MOQUEBARIL,B155,37370,37170,Neuvy-le-Roi,37,,,37170000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,20111,0.573552,47.581353
2019-565429,2019-09-25,000001,Vente,185100.8,,,LA ROCHE,B295,37370,37170,Neuvy-le-Roi,37,,,37170000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,37002,0.589839,47.587255
2019-565429,2019-09-25,000001,Vente,185100.8,,,LA ROCHE,B295,37370,37170,Neuvy-le-Roi,37,,,37170000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,1983,0.589839,47.587255
2019-565429,2019-09-25,000001,Vente,185100.8,,,LA ROCHE,B295,37370,37170,Neuvy-le-Roi,37,,,37170000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,74005,0.589839,47.587255
2019-565429,2019-09-25,000001,Vente,185100.8,,,LA ROCHE,B295,37370,37170,Neuvy-le-Roi,37,,,37170000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,15197,0.591867,47.584902
2019-565429,2019-09-25,000001,Vente,185100.8,,,LA ROCHE,B295,37370,37170,Neuvy-le-Roi,37,,,37170000ZM0042,,,,,,,,,,,,,0,,,,,P,prés,,,17177,0.591867,47.584902
2019-565429,2019-09-25,000001,Vente,185100.8,,,LA ROCHE,B295,37370,37170,Neuvy-le-Roi,37,,,37170000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,189893,0.586835,47.582619
2019-565429,2019-09-25,000001,Vente,185100.8,,,LA ROCHE,B295,37370,37170,Neuvy-le-Roi,37,,,37170000ZM0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2442,0.586835,47.582619
2019-565429,2019-09-25,000001,Vente,185100.8,,,LA MORILLONNERIE,B156,37370,37170,Neuvy-le-Roi,37,,,37170000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,80538,0.586235,47.578444
2019-565429,2019-09-25,000001,Vente,185100.8,,,LA MORILLONNERIE,B156,37370,37170,Neuvy-le-Roi,37,,,37170000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,80539,0.586235,47.578444
2019-565429,2019-09-25,000001,Vente,185100.8,,,LA MORILLONNERIE,B156,37370,37170,Neuvy-le-Roi,37,,,37170000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,40269,0.586235,47.578444
2019-565440,2019-10-04,000001,Vente,1000,,,LA BUVINIERE,B050,37370,37170,Neuvy-le-Roi,37,,,37170000ZS0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5747,0.606503,47.585435
2019-565507,2019-10-14,000001,Vente,85000,3,,ALL DE LA FRESNAIE,0055,37370,37170,Neuvy-le-Roi,37,,,371700000D2035,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,255,0.598474,47.601072
2019-565527,2019-10-17,000001,Vente,230000,,,LA VILLE,B336,37370,37170,Neuvy-le-Roi,37,,,371700000D0457,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,0.596812,47.601612
2019-565527,2019-10-17,000001,Vente,230000,32,,RUE DE LA FONTAINE,0040,37370,37170,Neuvy-le-Roi,37,,,371700000D0458,,,,,,,,,,,,,0,1,Maison,159,9,S,sols,,,1320,0.596336,47.601642
2019-565962,2019-11-13,000001,Vente,87000,20,,RUE DE LA FOURBISSERIE,0051,37370,37170,Neuvy-le-Roi,37,,,371700000D0348,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,200,0.592821,47.605813
2019-565962,2019-11-13,000001,Vente,87000,1,A,ALL DES NOYERS,0140,37370,37170,Neuvy-le-Roi,37,,,371700000D1493,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.593096,47.605899
2019-566082,2019-10-30,000001,Vente,1890,,,LA CHATAIGNERAIE,B057,37370,37170,Neuvy-le-Roi,37,,,371700000D0343,,,,,,,,,,,,,0,,,,,T,terres,,,7000,0.587524,47.589126
2019-566140,2019-11-15,000001,Vente,1340,,,CHERELLE,B064,37370,37170,Neuvy-le-Roi,37,,,371700000D0294,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.605411,47.600141
2019-566140,2019-11-15,000001,Vente,1340,,,LA MALADRIE,B138,37370,37170,Neuvy-le-Roi,37,,,371700000D1249,,,,,,,,,,,,,0,,,,,T,terres,,,2530,0.602273,47.599619
2019-566496,2019-12-27,000001,Vente,200000,5035,,BOIS GIRAULT,B031,37370,37170,Neuvy-le-Roi,37,,,371700000B0121,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,580,0.615856,47.628901