siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601731,00011,21760173100011,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,,,,,VILLAGE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.126106,49.809509,0.34,street,Chemin de Longueville 76590 La Chaussée,76173_0027,G,CHEMIN DE LONGUEVILLE,
217601731,00029,21760173100029,O,1983-12-21,01,2018,,2020-08-25T10:19:01,false,4,,,,,LE VILLAGE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE JOSEPH DEVAUX,,,,85.20Z,NAFRev2,N,1.126106,49.809509,0.35,street,Chemin de Longueville 76590 La Chaussée,76173_0027,G,CHEMIN DE LONGUEVILLE,
217601731,00037,21760173100037,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,VILLAGE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,1.126106,49.809509,0.34,street,Chemin de Longueville 76590 La Chaussée,76173_0027,G,CHEMIN DE LONGUEVILLE,
257603811,00015,25760381100015,O,,NN,,,,true,1,,,,,VILLAGE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2B,NAF1993,O,1.126106,49.809509,0.34,street,Chemin de Longueville 76590 La Chaussée,76173_0027,G,CHEMIN DE LONGUEVILLE,
257604207,00015,25760420700015,O,1996-12-31,NN,,,2010-04-18T03:17:14,false,4,MAIRIE,,,,VILLAGE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,84.12Z,NAFRev2,O,1.126106,49.809509,0.34,street,Chemin de Longueville 76590 La Chaussée,76173_0027,G,CHEMIN DE LONGUEVILLE,
267607265,00019,26760726500019,O,1997-12-25,NN,,,2008-01-04T19:03:23,true,2,MAIRIE,,,,VILLAGE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.126106,49.809509,0.34,street,Chemin de Longueville 76590 La Chaussée,76173_0027,G,CHEMIN DE LONGUEVILLE,
300445459,00013,30044545900013,O,,,,,2007-01-18T09:10:34,true,1,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302292511,00011,30229251100011,O,,NN,,,,true,1,,,,,BOIS HULIN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,1.124323,49.810971,0.92,street,Bois Hulin Hameau 76590 La Chaussée,76173_b002,G,BOIS HULIN HAMEAU,
304822950,00024,30482295000024,O,,,,,,true,1,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
306180951,00015,30618095100015,O,1900-01-01,NN,,,2006-11-25T09:20:21,true,3,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
307675017,00015,30767501700015,O,,,,,,true,1,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,01.80,NAP,N,,,0,,,,,,
320951221,00045,32095122100045,O,2015-01-01,,,,2016-02-01T08:12:16,true,1,,40,,RUE,DE ROTOMAGUS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.31Z,NAFRev2,N,1.118472,49.8251,0.81,street,Rue de Rotomagus 76590 La Chaussée,76173_0005,G,RUE DE ROTOMAGUS,
322032483,00016,32203248300016,O,1980-04-17,,,,,false,3,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322040890,00012,32204089000012,O,1981-06-12,NN,,,2007-01-18T09:15:49,true,3,,,,,BOIS HULIN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.124323,49.810971,0.92,street,Bois Hulin Hameau 76590 La Chaussée,76173_b002,G,BOIS HULIN HAMEAU,
322040908,00012,32204090800012,O,,NN,,,,true,1,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289810,00010,32228981000010,O,1981-06-12,NN,,,2008-01-04T18:34:22,true,5,LE BOIS HULIN,,,,LE BOIS HULIN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.124323,49.810971,0.71,street,Bois Hulin Hameau 76590 La Chaussée,76173_b002,G,BOIS HULIN HAMEAU,
322289828,00012,32228982800012,O,,NN,,,,true,1,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
322289836,00015,32228983600015,O,1981-06-12,NN,,,,true,4,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289844,00019,32228984400019,O,1981-06-12,NN,,,2010-09-03T06:05:25,true,4,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323156190,00015,32315619000015,O,,NN,,,,true,1,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323715102,00014,32371510200014,O,1982-01-01,NN,,,2007-01-18T09:16:21,true,4,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334899671,00013,33489967100013,O,1986-01-28,02,2018,,2020-08-25T10:37:03,true,3,,97,,RUE,SAINT JEAN BAPTISTE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.119594,49.825509,0.94,housenumber,97 Rue Saint Jean Baptiste 76590 La Chaussée,76173_0025_00097,G,97 RUE SAINT JEAN BAPTISTE,
334980596,00012,33498059600012,O,1976-01-28,NN,,,2016-04-26T03:22:02,true,4,,175,,RUE,SAINT JEAN BAPTISTE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.120542,49.825688,0.94,housenumber,175 Rue Saint Jean Baptiste 76590 La Chaussée,76173_0025_00175,G,175 RUE SAINT JEAN BAPTISTE,
338236755,00017,33823675500017,O,,,,,2006-11-25T10:31:40,true,1,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
343704946,00015,34370494600015,O,1988-02-01,NN,,,,true,4,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
345026728,00054,34502672800054,O,2011-07-01,,,,2011-12-05T07:27:11,true,2,HAMEAU DE BOIS HULIN,204,,RUE,SAINT ADRIEN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,81.30Z,NAFRev2,N,1.123376,49.810245,0.94,housenumber,204 Rue Saint Adrien 76590 La Chaussée,76173_0003_00204,G,204 RUE SAINT ADRIEN,
348334558,00015,34833455800015,O,1988-05-14,01,2018,,2020-08-25T10:43:20,true,3,,260,,RUE,ANDRE NOTHIAS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.130878,49.811768,0.94,housenumber,260 Rue Andre Nothias 76590 La Chaussée,76173_0006_00260,G,260 RUE ANDRE NOTHIAS,
348970195,00015,34897019500015,O,1989-01-01,NN,,,2008-12-06T04:10:26,true,4,,94,,RUE,DE ROTAMAGUS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,1.118079,49.824106,0.8,housenumber,94 Rue de Rotomagus 76590 La Chaussée,76173_0005_00094,G,94 RUE DE ROTOMAGUS,
389529231,00018,38952923100018,O,1988-06-24,NN,,,2018-09-29T12:17:00,true,4,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
393593264,00012,39359326400012,O,1993-12-23,NN,,,2012-05-05T04:45:33,true,6,,,,,LA CHAUSSEE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,43.99C,NAFRev2,N,1.121099,49.820822,0.93,municipality,La Chaussée,76173,G,LA CHAUSSEE,
393595558,00023,39359555800023,O,1994-01-15,NN,,,2008-01-05T00:17:53,true,3,CD 100,,,,LE VILLAGE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393632229,00018,39363222900018,O,1993-01-01,NN,,,2016-01-12T00:15:09,true,3,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
395245855,00014,39524585500014,O,1994-01-03,NN,,,2006-11-25T12:28:06,true,4,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
395348394,00010,39534839400010,O,,NN,,,,true,1,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
399824671,00016,39982467100016,O,,NN,,,,true,1,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400226841,00015,40022684100015,O,1995-03-06,03,2018,,2020-08-25T10:32:44,true,5,,433,,RUE,ROTOMAGUS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,73.11Z,NAFRev2,O,1.120692,49.821421,0.93,housenumber,433 Rue de Rotomagus 76590 La Chaussée,76173_0005_00433,G,433 RUE DE ROTOMAGUS,
404508244,00013,40450824400013,O,1988-12-31,NN,,,2006-10-28T03:21:58,true,3,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404508251,00018,40450825100018,O,1987-12-31,NN,,,,true,1,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408735702,00024,40873570200024,O,2016-07-01,,,4322AZ,2017-11-19T04:02:08,true,2,BOIS HULIN,716,,RUE,SAINT ADRIEN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,CL PLOMBERIE,43.22A,NAFRev2,N,1.116813,49.81051,0.94,housenumber,716 Rue Saint Adrien 76590 La Chaussée,76173_0003_00716,G,716 RUE SAINT ADRIEN,
414416438,00029,41441643800029,O,2010-10-20,01,2018,,2021-02-23T11:36:48,true,1,,144,,RUE,DES FEES - HAMEAU DU BOIS HULIN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,68.20A,NAFRev2,N,1.12618,49.809187,0.49,housenumber,144 Rue des Fees 76590 La Chaussée,76173_0010_00144,G,144 RUE DES FEES,
417658762,00014,41765876200014,O,1997-10-01,NN,,,2008-01-04T23:08:33,true,3,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423222132,00023,42322213200023,O,2001-10-28,NN,,,2006-11-25T16:27:50,true,1,,,,LOT,LES EPINETTES,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,92.3A,NAF1993,N,1.119403,49.822447,0.87,street,Lotissement les Epinettes 76590 La Chaussée,76173_a001,G,LOTISSEMENT LES EPINETTES,
428970222,00017,42897022200017,O,1991-09-01,NN,,,2008-01-05T01:33:29,true,3,D 100,,,,LE VILLAGE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433567716,00066,43356771600066,O,2019-08-01,,,,2021-02-23T13:15:08,true,1,,168,,RUE,DE ROTOMAGUS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.31Z,NAFRev2,N,1.119107,49.823768,0.94,housenumber,168 Rue de Rotomagus 76590 La Chaussée,76173_0005_00168,G,168 RUE DE ROTOMAGUS,
442434734,00012,44243473400012,O,2002-07-15,01,2018,4391BZ,2020-08-25T10:29:46,true,3,,93,,RUE,DES FEES,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.126694,49.809762,0.94,housenumber,93 Rue des Fees 76590 La Chaussée,76173_0010_00093,G,93 RUE DES FEES,
443783980,00024,44378398000024,O,2008-09-17,,,4329BC,2021-02-23T13:26:16,true,6,BOIS HULIN,526,,RUE,ST ADRIEN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,ENCLAME,43.29B,NAFRev2,O,1.119607,49.810588,0.83,housenumber,526 Rue Saint Adrien 76590 La Chaussée,76173_0003_00526,G,526 RUE SAINT ADRIEN,
448131896,00020,44813189600020,O,2011-07-01,NN,,4723ZP,2021-02-23T13:29:38,true,5,,,,RUE,DES FEES,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,47.81Z,NAFRev2,O,1.126315,49.810467,0.94,street,Rue des Fees 76590 La Chaussée,76173_0010,G,RUE DES FEES,
450648795,00026,45064879500026,O,2008-12-01,,,,2021-02-23T13:33:34,true,1,HAMEAU BOIS HULIN,204,,RUE,SAINT ADRIEN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20A,NAFRev2,N,1.123376,49.810245,0.94,housenumber,204 Rue Saint Adrien 76590 La Chaussée,76173_0003_00204,G,204 RUE SAINT ADRIEN,
453627408,00033,45362740800033,O,2006-04-30,,,,2008-11-08T02:38:25,false,1,,152,,RUE,DE LA PAIX,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.8C,NAFRev1,N,3.0714564,50.3450908,0.9,poi,Rue de la Paix (Pont) Lambres-lez-Douai,https://osm.org/way/29282883,G,,
453956682,00018,45395668200018,O,2004-06-26,NN,,,2014-07-08T02:51:49,true,4,,147,,RUE,JEANNE D'ARC,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10C,NAFRev2,N,1.11775,49.826397,0.94,housenumber,147 Rue Jeanne d'Arc 76590 La Chaussée,76173_0007_00147,G,147 RUE JEANNE D ARC,
481117588,00014,48111758800014,O,2005-03-01,NN,,,2011-04-23T13:59:15,false,6,,222,,RUE,DE ROTOMAGUS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,45.11Z,NAFRev2,O,1.119331,49.823378,0.94,housenumber,222 Rue de Rotomagus 76590 La Chaussée,76173_0005_00222,G,222 RUE DE ROTOMAGUS,
488031519,00017,48803151900017,O,2005-03-09,,,,2008-01-05T02:24:26,true,2,MAIRIE,488,,RUE,DE ROTOMAGUS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.120643,49.821009,0.94,housenumber,488 Rue de Rotomagus 76590 La Chaussée,76173_0005_00488,G,488 RUE DE ROTOMAGUS,
493832984,00014,49383298400014,O,2007-01-24,,,,2008-11-08T03:09:18,true,3,,38,,RUE,PORTE NOIRE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,1.120764,49.819738,0.88,housenumber,38 Rue de la Porte Noire 76590 La Chaussée,76173_0012_00038,G,38 RUE DE LA PORTE NOIRE,
494616972,00019,49461697200019,O,2007-04-01,,,,2013-02-17T05:38:07,true,3,HAMEAU LE BOIS HULIN,126,,RUE,ANDRE NOTHIAS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,47.81Z,NAFRev2,N,1.127697,49.810893,0.94,housenumber,126 Rue Andre Nothias 76590 La Chaussée,76173_0006_00126,G,126 RUE ANDRE NOTHIAS,
501509350,00010,50150935000010,O,2007-12-21,,,,2008-01-05T02:09:30,true,2,,49,,RUE,DE LA PORTE NOIRE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.12155,49.819808,0.94,housenumber,49 Rue de la Porte Noire 76590 La Chaussée,76173_0012_00049,G,49 RUE DE LA PORTE NOIRE,
502883747,00011,50288374700011,O,2008-04-07,NN,,,2015-05-14T04:35:19,false,4,,638,,RUE,ST ADRIEN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2013-03-31,F,DAUZOU RENOVATION,,,,43.22A,NAFRev2,O,1.117788,49.810584,0.83,housenumber,638 Rue Saint Adrien 76590 La Chaussée,76173_0003_00638,G,638 RUE SAINT ADRIEN,
504200270,00016,50420027000016,O,2008-05-19,NN,,4391BZ,2017-01-20T11:35:02,false,2,,275,,RUE,DE ROTOMAGUS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,43.91B,NAFRev2,O,1.119644,49.823063,0.94,housenumber,275 Rue de Rotomagus 76590 La Chaussée,76173_0005_00275,G,275 RUE DE ROTOMAGUS,
511017238,00011,51101723800011,O,2009-02-26,,,,2009-03-11T08:18:09,true,1,,196,,RTE,DE ROTOMAGUS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,64.20Z,NAFRev2,N,1.119242,49.823533,0.81,housenumber,196 Rue de Rotomagus 76590 La Chaussée,76173_0005_00196,G,196 RUE DE ROTOMAGUS,
514362763,00021,51436276300021,O,2011-03-08,,,,2017-05-19T08:46:40,false,2,,5,,,LOTISSEMENT LES MERISIERS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,85.51Z,NAFRev2,N,1.119398,49.819985,0.94,housenumber,5 Lotissement les Merisiers 76590 La Chaussée,76173_koqbdu_00005,G,5 LOTISSEMENT LES MERISIERS,
515263093,00012,51526309300012,O,2009-10-01,,,,2014-07-29T10:57:54,false,2,LE BOIS HULIN,559,,RUE,SAINT ADRIEN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,68.20B,NAFRev2,N,1.119076,49.810545,0.94,housenumber,559 Rue Saint Adrien 76590 La Chaussée,76173_0003_00559,G,559 RUE SAINT ADRIEN,
521262782,00019,52126278200019,O,2010-04-01,,,,2020-12-09T10:10:15,false,2,,150,,RUE,ANDRE NOTHIAS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.19B,NAFRev2,N,1.127982,49.810994,0.94,housenumber,150 Rue Andre Nothias 76590 La Chaussée,76173_0006_00150,G,150 RUE ANDRE NOTHIAS,
529305849,00026,52930584900026,O,2013-01-01,,,,2014-11-24T02:42:07,false,2,BOIS HULIN,124,,RUE,ANDRE NOTHIAS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,86.21Z,NAFRev2,N,1.127857,49.810651,0.94,housenumber,124 Rue Andre Nothias 76590 La Chaussée,76173_0006_00124,G,124 RUE ANDRE NOTHIAS,
534089644,00015,53408964400015,O,2011-08-08,,,,2017-08-10T08:40:20,true,2,,95,,RUE,JEANNE D'ARC,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,74.90A,NAFRev2,N,1.117976,49.825972,0.94,housenumber,95 Rue Jeanne d'Arc 76590 La Chaussée,76173_0007_00095,G,95 RUE JEANNE D ARC,
538690892,00012,53869089200012,O,2011-12-14,,,,2017-12-11T11:17:35,true,3,,170,,RUE,SAINTE ADRIEN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,1.12364,49.810342,0.82,housenumber,170 Rue Saint Adrien 76590 La Chaussée,76173_0003_00170,G,170 RUE SAINT ADRIEN,
652742214,00016,65274221400016,O,1900-01-01,NN,,,2007-01-18T09:44:59,true,3,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
749858635,00016,74985863500016,O,2012-02-27,,,4781ZV,2015-12-01T03:39:33,true,1,LE BOIS HULIN,148,,RUE,DES FEES,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,47.81Z,NAFRev2,N,1.126861,49.809221,0.94,housenumber,148 Rue des Fees 76590 La Chaussée,76173_0010_00148,G,148 RUE DES FEES,
750239287,00022,75023928700022,O,2021-04-15,,,,2021-07-05T11:55:40,true,1,,76,,RUE,PIERRE BATEL,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,SE FAIRE PLAISIR A PETIT PRIX,47.91A,NAFRev2,N,1.117144,49.825012,0.94,housenumber,76 Rue Pierre Batel 76590 La Chaussée,76173_0008_00076,G,76 RUE PIERRE BATEL,
751362112,00011,75136211200011,O,2012-04-02,01,2018,5610CQ,2020-12-06T20:17:24,true,2,,741,,RUE,DU DUCHE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2013-07-02,A,CABANES DE LA CHAUSSEE,,,,55.20Z,NAFRev2,O,1.11131,49.818963,0.94,housenumber,741 Rue du Duche 76590 La Chaussée,76173_0004_00741,G,741 RUE DU DUCHE,
781007182,00012,78100718200012,O,1900-01-01,NN,,,2008-01-05T03:15:09,true,3,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791136070,00012,79113607000012,O,1980-01-01,,,,2013-02-13T08:49:56,true,1,,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1980-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
794087106,00017,79408710600017,O,2013-06-17,,,,2013-07-08T07:54:15,true,1,,95,,RUE,JEANNE D'ARC,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,68.20B,NAFRev2,N,1.117976,49.825972,0.94,housenumber,95 Rue Jeanne d'Arc 76590 La Chaussée,76173_0007_00095,G,95 RUE JEANNE D ARC,
794833301,00011,79483330100011,O,2013-08-07,,,,2013-08-20T03:08:20,true,1,,124,,RUE,ANDRE NOTHIAS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,,68.20B,NAFRev2,N,1.127857,49.810651,0.94,housenumber,124 Rue Andre Nothias 76590 La Chaussée,76173_0006_00124,G,124 RUE ANDRE NOTHIAS,
794876896,00018,79487689600018,O,2012-12-05,00,2018,,2020-08-25T11:05:48,true,2,,144,,RUE,DES FEES,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,94.99Z,NAFRev2,O,1.12618,49.809187,0.94,housenumber,144 Rue des Fees 76590 La Chaussée,76173_0010_00144,G,144 RUE DES FEES,
795336080,00028,79533608000028,O,2019-10-01,,,4332AA,2021-02-23T16:24:56,true,1,,261,,RUE,SAINT-ADRIEN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,ATOUT SERVICES,43.32A,NAFRev2,N,1.122735,49.809795,0.94,housenumber,261 Rue Saint Adrien 76590 La Chaussée,76173_0003_00261,G,261 RUE SAINT ADRIEN,
798500575,00013,79850057500013,O,2013-11-04,,,,2016-06-16T04:48:45,true,2,,154,,RUE,LE BOIS HULAIN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,82.30Z,NAFRev2,N,1.124323,49.810971,0.37,street,Bois Hulin Hameau 76590 La Chaussée,76173_b002,G,BOIS HULIN HAMEAU,
800492399,00012,80049239900012,O,2014-02-12,,,,2015-02-12T14:31:38,false,2,,76,,RUE,PIERRE BATEL,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,93.29Z,NAFRev2,N,1.117144,49.825012,0.94,housenumber,76 Rue Pierre Batel 76590 La Chaussée,76173_0008_00076,G,76 RUE PIERRE BATEL,
800695074,00016,80069507400016,O,2014-03-01,,,,2014-02-28T04:36:54,true,1,HAMEAU BOIS HULIN,183,,RUE,ANDREE NOTHIAS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.49Z,NAFRev2,N,1.128599,49.811326,0.88,housenumber,183 Rue Andre Nothias 76590 La Chaussée,76173_0006_00183,G,183 RUE ANDRE NOTHIAS,
802471284,00017,80247128400017,O,2014-04-02,,,,2021-03-08T20:19:12,true,1,,261,,RUE,SAINT-ADRIEN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,68.20B,NAFRev2,N,1.122735,49.809795,0.94,housenumber,261 Rue Saint Adrien 76590 La Chaussée,76173_0003_00261,G,261 RUE SAINT ADRIEN,
805084480,00013,80508448000013,O,2014-09-15,,,,2018-04-10T16:02:19,true,1,,795,,RUE,JEANNE D'ARC,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,68.20B,NAFRev2,N,1.114784,49.831909,0.94,housenumber,795 Rue Jeanne d'Arc 76590 La Chaussée,76173_0007_00795,G,795 RUE JEANNE D ARC,
807812375,00010,80781237500010,O,2014-11-05,,,,2015-01-20T12:25:31,true,2,,100,,RUE,DU DUCHE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,82.19Z,NAFRev2,N,1.118106,49.819576,0.94,housenumber,100 Rue du Duche 76590 La Chaussée,76173_0004_00100,G,100 RUE DU DUCHE,
810507111,00013,81050711100013,O,2015-03-21,,,,2015-03-27T19:33:51,true,1,,103,,RUE,PIERRE BATEL,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2015-03-21,A,,,,,70.10Z,NAFRev2,N,1.116768,49.824851,0.94,housenumber,103 Rue Pierre Batel 76590 La Chaussée,76173_0008_00103,G,103 RUE PIERRE BATEL,
819333162,00017,81933316200017,O,2016-05-10,,,,2021-03-29T03:43:15,false,2,,126,,RUE,ANDRE NOTHIAS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.59B,NAFRev2,N,1.127697,49.810893,0.94,housenumber,126 Rue Andre Nothias 76590 La Chaussée,76173_0006_00126,G,126 RUE ANDRE NOTHIAS,
820220408,00018,82022040800018,O,2016-04-21,,,,2016-05-12T04:49:04,true,1,,787,,RUE,SAINT ADRIEN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,47.99A,NAFRev2,N,1.115993,49.810363,0.94,housenumber,787 Rue Saint Adrien 76590 La Chaussée,76173_0003_00787,G,787 RUE SAINT ADRIEN,
824951370,00017,82495137000017,O,2017-01-02,01,2018,4334ZC,2021-03-18T15:02:44,false,2,,170,,RUE,ST ADRIEN,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,ROBBE,43.34Z,NAFRev2,O,1.12364,49.810342,0.83,housenumber,170 Rue Saint Adrien 76590 La Chaussée,76173_0003_00170,G,170 RUE SAINT ADRIEN,
824951370,00025,82495137000025,O,2021-02-01,,,4334ZC,2021-04-03T11:45:17,true,1,,152,,RUE,DES FEES,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ROBBE,43.34Z,NAFRev2,O,1.126315,49.810467,0.73,street,Rue des Fees 76590 La Chaussée,76173_0010,G,RUE DES FEES,
825023203,00011,82502320300011,O,2017-01-05,,,,2018-05-30T19:33:05,true,2,,70,,RUE,DU DUCHE,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2018-05-26,F,,,,GARDER LE CAPPE,74.90B,NAFRev2,N,1.117732,49.820031,0.94,housenumber,70 Rue du Duche 76590 La Chaussée,76173_0004_00070,G,70 RUE DU DUCHE,
831104930,00019,83110493000019,O,2017-06-21,,,,2017-07-26T08:47:27,true,1,,222,,RUE,DE ROTOMAGUS,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,68.20B,NAFRev2,N,1.119331,49.823378,0.94,housenumber,222 Rue de Rotomagus 76590 La Chaussée,76173_0005_00222,G,222 RUE DE ROTOMAGUS,
832718753,00011,83271875300011,O,1984-03-21,,,,2017-10-18T16:54:30,true,1,MAIRIE,,,,,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,1984-03-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
833018609,00010,83301860900010,O,2017-11-01,,,,2017-11-14T19:32:09,true,1,,95,,RUE,JEANNE D'ARC,76590,LA CHAUSSEE,,,76173,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,74.90B,NAFRev2,N,1.117976,49.825972,0.94,housenumber,95 Rue Jeanne d'Arc 76590 La Chaussée,76173_0007_00095,G,95 RUE JEANNE D ARC,