siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173202110,00040,17320211000040,O,1983-03-16,,,,2012-07-27T14:40:29,false,4,,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE D'AIGNAN,,,,84.11Z,NAFRev2,N,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
183200013,00039,18320001300039,O,1983-03-16,,,,,false,4,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1993-12-25,F,MAGASINS GENERAUX AIGNAN,,,,63.1E,NAF1993,N,,,0,,,,,,
193200011,00016,19320001100016,O,1983-09-14,12,2018,,2020-08-25T10:14:06,true,4,,,,AV,DU DOCTEUR DOUSSET,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,85.31Z,NAFRev2,O,0.086065,43.698854,0.85,street,Avenue du Docteur Dousset 32290 Aignan,32001_0150,G,AVENUE DU DOCTEUR DOUSSET,
200078368,00012,20007836800012,O,2018-01-01,01,2018,,2020-08-25T10:15:19,true,2,,,,,HOTEL DE VILLE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213200017,00019,21320001700019,O,1983-03-01,11,2018,,2020-08-25T10:16:44,true,4,,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
213200017,00027,21320001700027,O,1983-03-16,NN,,,2008-01-04T18:30:52,false,3,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
213200017,00035,21320001700035,O,1983-12-21,02,2018,,2020-08-25T10:16:44,false,3,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213200017,00043,21320001700043,O,1983-12-21,NN,,,2015-05-14T03:34:02,false,3,,,,RUE,DE LA LIBERATION,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.5548413,48.4023283,0.9,poi,Rue de la Libération (Pont) Arbonne-la-Forêt,https://osm.org/way/22923189,G,,
213200017,00050,21320001700050,O,1996-12-25,NN,,,2008-01-04T18:30:52,false,2,,,,CHE,NAOUCROUTS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAC DE LA FORET,,,,55.30Z,NAFRev2,N,0.085546,43.698841,0.87,street,Chemin de Naoucrouts 32290 Aignan,32001_0288,G,CHEMIN DE NAOUCROUTS,
213200017,00068,21320001700068,O,1997-01-01,NN,,,2008-01-04T18:30:52,false,3,MAIRIE,,,PL,DU  COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
213200017,00076,21320001700076,O,2006-01-01,,,,2021-02-23T10:31:57,false,1,,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2006-01-01,A,VENTE DE BOIS,,,,02.20Z,NAFRev2,N,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
243200011,00019,24320001100019,O,1983-03-01,NN,,,2007-05-19T08:22:09,true,3,,,,,MAIRIE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243200623,00011,24320062300011,O,2005-01-01,NN,,,2014-06-13T23:40:03,true,4,HOTEL DE VILLE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
243200623,00037,24320062300037,O,2005-06-07,,,,2009-07-21T16:20:20,false,2,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-02-12,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
253200018,00013,25320001800013,O,1983-03-01,NN,,,2009-06-27T03:28:42,true,4,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2007-06-30,F,SICOM EDUC PHYSIQUE,,,,92.6A,NAFRev1,O,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
253200026,00016,25320002600016,O,1983-03-01,NN,,,2011-04-23T04:19:30,true,5,MAIIRE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-12-31,F,SICOM EAU AIGNAN,,,,36.00Z,NAFRev2,O,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
253200943,00012,25320094300012,O,1983-09-14,00,2018,,2020-08-25T10:20:21,true,7,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
263201493,00016,26320149300016,O,1984-10-01,NN,,,2009-07-22T14:01:12,true,6,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
263201493,00024,26320149300024,O,1984-10-01,NN,,,2009-07-22T14:01:12,false,4,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
263205312,00014,26320531200014,O,1993-01-01,NN,,,2010-06-26T03:08:30,true,3,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
263210064,00014,26321006400014,O,2005-06-07,NN,,,2014-06-13T23:45:45,false,3,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2013-01-01,F,CIAS,,,,88.99B,NAFRev2,N,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
293201000,00016,29320100000016,O,1983-09-14,NN,,,2021-02-26T09:55:31,true,4,MAIRIE,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,42.99Z,NAFRev2,N,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
300233855,00018,30023385500018,O,1900-01-01,NN,,,,true,4,,,,RUE,DU BOURGUET,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.3A,NAFRev1,N,0.081511,43.697554,0.76,street,Place du Bourguet 32290 Aignan,32001_0090,G,PLACE DU BOURGUET,
300368792,00010,30036879200010,O,,,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302026943,00019,30202694300019,O,,,,,,true,1,,,,RTE,DE PLAISANCE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.3296119,43.541951,0.8,poi,Route de Plaisance (Pont) Cugnaux,https://osm.org/way/221120560,G,,
302026992,00024,30202699200024,O,1997-03-28,,,,,true,1,,,,PL,DU FOIRAIL,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,0.083756,43.697203,0.73,street,Rue du Foirail 32290 Aignan,32001_0220,G,RUE DU FOIRAIL,
302374780,00013,30237478000013,O,,NN,,,,true,1,,,,AV,DU DOCTEUR DOUCET,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1982-11-19,F,,,,,55.60,NAP,N,0.086065,43.698854,0.71,street,Avenue du Docteur Dousset 32290 Aignan,32001_0150,G,AVENUE DU DOCTEUR DOUSSET,
302815121,00017,30281512100017,O,1973-01-01,NN,,,2008-11-07T00:18:43,true,3,,,,RUE,DU BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,0.082318,43.697423,0.87,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
303770515,00029,30377051500029,O,1997-01-01,NN,,,2009-10-19T14:46:16,true,4,,,,RUE,DU DUC DE BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,72.19Z,NAFRev2,N,0.082318,43.697423,0.94,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
306989039,00020,30698903900020,O,1999-03-25,NN,,,,false,4,,,,PL,COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2003-12-25,F,COIFF'M,,,,93.0D,NAFRev1,N,0.082932,43.697724,0.84,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
309760585,00013,30976058500013,O,1977-01-01,NN,,,2014-07-08T00:14:40,true,7,,,,LD,FROMENTAS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,O,0.104647,43.671708,0.94,street,Fromentas 32290 Aignan,32001_j37tbs,G,FROMENTAS,
310175419,00012,31017541900012,O,1900-01-01,NN,,,2008-11-07T00:25:04,true,4,,,,RUE,DES ARTS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.082713,43.697767,0.94,street,Rue des Arts 32290 Aignan,32001_0020,G,RUE DES ARTS,
310324256,00026,31032425600026,O,,,,,,true,1,,,,PL,COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.082932,43.697724,0.84,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
312879190,00014,31287919000014,O,,NN,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313230195,00015,31323019500015,O,,NN,,,,true,1,,,,PL,COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,64.22,NAP,N,0.082932,43.697724,0.84,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
314265729,00017,31426572900017,O,1978-01-01,NN,,,2006-12-15T00:18:18,false,4,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
316309384,00014,31630938400014,O,,NN,,,,true,1,,3,,,CITE LE VERGER,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,55.71,NAP,N,0.090314,43.69825,0.94,street,Cite le Verger 32290 Aignan,32001_a166,G,CITE LE VERGER,
316889997,00011,31688999700011,O,,,,,,true,1,,,,RUE,DU BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,0.082318,43.697423,0.87,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
317087989,00024,31708798900024,O,,NN,,,,true,1,,,,PL,DU COL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,0.082932,43.697724,0.78,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
318625654,00039,31862565400039,O,1984-01-01,NN,,,2008-04-26T09:15:52,true,4,,,,PL,PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2006-07-29,F,,,,,85.1E,NAFRev1,O,0.082932,43.697724,0.83,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
318812880,00033,31881288000033,O,1994-08-10,NN,,,2014-07-08T00:22:32,true,6,,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.54Z,NAFRev2,N,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
318897949,00034,31889794900034,O,,,,,,true,1,,,,RUE,DE LA RAMPE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,65.03,NAP,N,0.084934,43.698788,0.94,street,Rue de la Rampe 32290 Aignan,32001_0340,G,RUE DE LA RAMPE,
319593836,00012,31959383600012,O,,NN,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
319835781,00125,31983578100125,O,1999-07-30,NN,,,2006-11-25T09:45:51,false,3,GR PAROISSIAL AIGNAN,,,RUE,DOC DE BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3A,NAFRev1,O,0.082318,43.697423,0.8,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
320146327,00012,32014632700012,O,1980-10-25,NN,,,,true,1,,,,RUE,DES ARTS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,O,0.082713,43.697767,0.94,street,Rue des Arts 32290 Aignan,32001_0020,G,RUE DES ARTS,
320340664,00103,32034066400103,O,2013-01-01,01,2018,,2020-08-25T10:28:39,false,1,,16,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.99Z,NAFRev2,O,0.083881,43.697783,0.86,housenumber,16 Place du Colonel Parisot 32290 Aignan,32001_0140_00016,G,16 PLACE DU COLONEL PARISOT,
320625478,00013,32062547800013,O,,NN,,,,true,1,,,,,SECTION DE FROMENTAS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1985-05-15,F,,,,,55.70,NAP,N,0.104647,43.671708,0.51,street,Fromentas 32290 Aignan,32001_j37tbs,G,FROMENTAS,
320745128,00035,32074512800035,O,1983-05-15,NN,,,2008-01-04T18:17:39,true,5,,,,PL,COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.082932,43.697724,0.84,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
320745128,00043,32074512800043,O,1998-04-01,NN,,,,false,4,,,,AV,DE L ARMAGNAC,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,0.081095,43.697368,0.83,street,Avenue de l'Armagnac 32290 Aignan,32001_0015,G,AVENUE DE L ARMAGNAC,
320801913,00015,32080191300015,O,,,,,,true,1,,,,RTE,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.22,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
321647521,00012,32164752100012,O,,,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.30,NAP,N,,,0,,,,,,
321822124,00012,32182212400012,O,,NN,,,,true,1,,,,RTE,DE PLAISANCE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,1.3296119,43.541951,0.8,poi,Route de Plaisance (Pont) Cugnaux,https://osm.org/way/221120560,G,,
322207234,00012,32220723400012,O,,,,,,true,1,,,,RUE,DU BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.082318,43.697423,0.87,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
322317827,00036,32231782700036,O,1986-01-02,NN,,,2008-01-04T18:34:34,false,3,,,,RTE,D EAUZE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,0.106429,43.70345,0.78,street,Route d'Eauze 32290 Aignan,32001_0160,G,ROUTE D EAUZE,
322525668,00016,32252566800016,O,,NN,,,,true,1,,,,,CHATEAU DU SOUS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,55.71,NAP,N,-0.1926819,46.5792914,0.88,poi.3,Restes du château de la Meilleraye (Patrimoine national) Beaulieu-sous-Parthenay,https://osm.org/node/5079412260,G,,
322640186,00019,32264018600019,O,1981-10-01,NN,,,2006-11-25T09:52:19,true,4,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
322980616,00013,32298061600013,O,1903-12-28,NN,,,,true,4,,,,PL,PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.1D,NAF1993,N,0.082932,43.697724,0.83,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
323770487,00037,32377048700037,O,1999-01-04,NN,,,2009-12-30T04:56:08,true,4,,,,RUE,DE BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,0.082318,43.697423,0.92,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
324011105,00016,32401110500016,O,1982-02-01,NN,,,2014-07-08T00:28:35,true,4,,,,PL,DU CDT PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71C,NAFRev2,O,0.082932,43.697724,0.63,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
324011105,00024,32401110500024,O,1997-08-15,,,,,false,3,,,,RUE,BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,15.8C,NAF1993,N,0.082318,43.697423,0.92,street,Rue du Duc de Bouillon 32290 Aignan,32001_0080,G,RUE DU DUC DE BOUILLON,
324404607,00016,32440460700016,O,,,,,,true,1,,,,RTE,D EAUZE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.106429,43.70345,0.78,street,Route d'Eauze 32290 Aignan,32001_0160,G,ROUTE D EAUZE,
324898477,00017,32489847700017,O,1982-01-05,NN,,,2008-01-04T19:01:31,true,3,,,,RUE,DE L EGLISE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
324898485,00010,32489848500010,O,,,,,,true,1,,,,RUE,DE L EGLISE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
326293586,00037,32629358600037,O,1990-01-01,NN,,,2019-09-13T15:11:07,true,4,LAPEYRIE,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,0.084739,43.694574,0.41,street,Impasse de la Verrerie 32290 Aignan,32001_vlq9u6,D,IMPASSE DE LA VERRERIE,
326618238,00017,32661823800017,O,,,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326618246,00028,32661824600028,O,2003-05-01,NN,,,,true,3,,,,AV,DES PYRENEES,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,67.2Z,NAFRev1,N,0.083262,43.694169,0.81,street,Avenue des Pyrénées 32290 Aignan,32001_0335,G,AVENUE DES PYRENEES,
326747722,00014,32674772200014,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,4,,12,,PL,COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,32290,MARGOUET-MEYMES,,,32235,,,,,2008-04-01,A,,,,,66.29Z,NAFRev2,O,0.08383,43.697671,0.85,housenumber,12 Place du Colonel Parisot 32290 Aignan,32001_0140_00012,G,12 PLACE DU COLONEL PARISOT,
327421236,00016,32742123600016,O,1983-05-07,NN,,,,true,4,,,,,CASTILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,0.0733,43.679666,0.91,street,Chemin Rural de Castillon 32290 Aignan,32001_9r6b9m,G,CHEMIN RURAL DE CASTILLON,
327614806,00054,32761480600054,O,2017-09-30,,,4339ZZ,2018-10-03T05:01:08,true,2,LA CAHUSE,,,CHE,DE LA TUILERIE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,E.P.M SERVICES,43.21A,NAFRev2,N,0.080335,43.697919,0.84,street,Chemin de la Tuilerie 32290 Aignan,32001_0380,G,CHEMIN DE LA TUILERIE,
327654281,00010,32765428100010,O,1983-12-01,NN,,,2008-04-26T09:46:07,true,4,,,,,ZI DE LA COUDETTE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,24.4C,NAFRev1,O,4.6541508,43.9659268,0.75,poi.information,Mour de la Coudette (Informations) Rochefort-du-Gard,https://osm.org/node/2554305758,G,,
327727392,00042,32772739200042,O,2002-02-05,NN,,9602AB,2014-10-23T00:10:43,true,3,,,,CHE,DE GUILLHEMBLANC,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.091746,43.697555,0.54,street,Lotissement Guilhemblanc 32290 Aignan,32001_a060,G,LOTISSEMENT GUILHEMBLANC,
328553243,00010,32855324300010,O,,,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
328632765,00017,32863276500017,O,1983-04-28,NN,,,2008-04-05T00:29:32,true,5,,,,PL,COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.082932,43.697724,0.84,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
328653415,00062,32865341500062,O,2006-03-01,,,,2020-09-28T03:39:59,true,4,,18,,RUE,DUC DE BOUILLON,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,0.083805,43.69722,0.93,housenumber,18 Rue du Duc de Bouillon 32290 Aignan,32001_0080_00018,G,18 RUE DU DUC DE BOUILLON,
328909726,00023,32890972600023,O,2017-11-17,01,2018,,2021-02-23T10:49:56,true,1,,6,,RUE,DE LA COUDETTE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,01.61Z,NAFRev2,O,0.077176,43.697719,0.94,housenumber,6 Rue de la Coudette 32290 Aignan,32001_c469lo_00006,G,6 RUE DE LA COUDETTE,
328924535,00011,32892453500011,O,1984-01-09,NN,,4312BA,2014-10-23T00:10:44,true,5,,24,,CITE,LE VERGER,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,43.12A,NAFRev2,N,0.090281,43.697833,0.94,housenumber,24 Cite le Verger 32290 Aignan,32001_a166_00024,G,24 CITE LE VERGER,
329014328,00010,32901432800010,O,1984-01-05,NN,,,2009-10-05T20:05:59,true,4,,,,LD,BIRAN,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,15.1A,NAF1993,N,0.3931108,43.6962886,0.89,poi,(Pont) Biran,https://osm.org/way/167458546,G,,
329970925,00015,32997092500015,O,1984-04-20,00,2018,,2020-08-25T10:34:07,true,3,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329994420,00019,32999442000019,O,,NN,,,,true,1,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
330027582,00015,33002758200015,O,,NN,,,,true,1,,,,IMP,DE LA PISCINE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2E,NAF1993,N,0.080119,43.697236,0.83,street,Impasse de la Piscine 32290 Aignan,32001_0300,G,IMPASSE DE LA PISCINE,
330089558,00010,33008955800010,O,1984-07-05,NN,,4322AZ,2015-09-01T04:15:35,true,6,,,,CITE,LABOURDETTE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.22B,NAFRev2,N,-0.8666888,43.4777357,0.74,poi.track,Chemin dit de Labourdette Salies-de-Béarn,https://osm.org/way/433277509,G,,
330791690,00010,33079169000010,O,1984-07-01,NN,,,2008-11-07T00:49:21,false,4,,,,RTE,DE CASTELNAVET,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,45.2L,NAFRev1,O,0.1216701,43.6668404,0.8,poi.place_of_worship,Église d'Auban (Lieu de culte) Castelnavet,https://osm.org/way/66387664,G,,
330791690,00036,33079169000036,O,2004-01-09,NN,,,2014-07-08T00:35:42,false,5,,,,LD,LASSALLE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,43.91A,NAFRev2,O,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
330791690,00044,33079169000044,O,2009-01-19,02,2018,4391AZ,2021-02-23T10:51:07,true,1,,,,,ZONE ARTISANALE MAURANCHE,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
331079012,00026,33107901200026,O,2001-10-13,NN,,,,false,4,CABINET MEDICAL,,,RUE,VITAL,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1C,NAF1993,N,0.08387,43.697455,0.91,street,Rue Guillaume Vital 32290 Aignan,32001_0245,G,RUE GUILLAUME VITAL,
331079012,00034,33107901200034,O,2002-04-01,,,,,false,4,,,,PL,DU COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,O,0.082932,43.697724,0.85,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
331688234,00011,33168823400011,O,1985-01-02,NN,,,2014-06-14T02:28:18,false,6,,,,PL,COLONEL PARISOT,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,0.082932,43.697724,0.84,street,Place du Colonel Parisot 32290 Aignan,32001_0140,G,PLACE DU COLONEL PARISOT,
332869320,00017,33286932000017,O,1985-06-07,NN,,,,false,3,,,,,,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
332869320,00033,33286932000033,O,1994-10-14,NN,,,2008-12-03T06:32:30,false,4,,,,,FROMENTAS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.104647,43.671708,0.94,street,Fromentas 32290 Aignan,32001_j37tbs,G,FROMENTAS,
332869320,00058,33286932000058,O,2000-06-30,NN,,,2006-11-25T10:20:59,false,4,,,,,FROMENTAS,32290,AIGNAN,,,32001,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,51.1R,NAFRev1,O,0.104647,43.671708,0.94,street,Fromentas 32290 Aignan,32001_j37tbs,G,FROMENTAS,