id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929786,2020-02-24,000001,Vente,48000,2,,RUE DE CAZENEUVE,0085,65330,65183,Galan,65,,,65183000WB0034,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,284,0.400588,43.224162
2020-930860,2020-05-12,000001,Vente,3500,12,,PL DES DOUZE CONSULS,0115,65330,65183,Galan,65,,,651830000E0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,0.406283,43.222418
2020-931541,2020-06-30,000001,Vente,130000,,,LA VILLE,B072,65330,65183,Galan,65,,,651830000E0091,,,,,,,,,,,,,0,,,,,J,jardins,,,875,0.408402,43.223639
2020-931541,2020-06-30,000001,Vente,130000,6,,PL DES ORMEAUX,0045,65330,65183,Galan,65,,,651830000E0092,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,446,0.40815,43.223671
2020-932000,2020-07-17,000001,Vente,149000,2,,RUE DES PALOUMAYRES,0245,65330,65183,Galan,65,,,651830000B0206,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,1538,0.411247,43.231024
2020-932048,2020-07-31,000001,Vente,11000,,,LABARTHE,B030,65330,65183,Galan,65,,,651830000B0320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,802,0.4126,43.230586
2020-932048,2020-07-31,000001,Vente,11000,,,LABARTHE,B030,65330,65183,Galan,65,,,651830000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,1036,0.412275,43.230472
2020-932048,2020-07-31,000001,Vente,11000,,,LABARTHE,B030,65330,65183,Galan,65,,,651830000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,763,0.412389,43.230803
2020-932048,2020-07-31,000001,Vente,11000,,,LABARTHE,B030,65330,65183,Galan,65,,,651830000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,761,0.412857,43.230644
2020-932048,2020-07-31,000001,Vente,11000,,,LABARTHE,B030,65330,65183,Galan,65,,,651830000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,919,0.412771,43.230369
2020-932609,2020-09-04,000001,Vente,30000,10,,PL DES DOUZE CONSULS,0115,65330,65183,Galan,65,,,651830000E0169,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,310,0.406303,43.222489
2020-932643,2020-08-14,000001,Vente,120000,,,CAZENEUVE,B015,65330,65183,Galan,65,,,65183000WB0031,,,,,,,,,,,,,0,,,,,P,prés,,,2700,0.404323,43.225353
2020-932643,2020-08-14,000001,Vente,120000,,,CAZENEUVE,B015,65330,65183,Galan,65,,,65183000WB0031,,,,,,,,,,,,,0,,,,,T,terres,,,13497,0.404323,43.225353
2020-932643,2020-08-14,000001,Vente,120000,18,,RUE DE RIVIERE VERDUN,0275,65330,65183,Galan,65,,,65183000WB0032,,,,,,,,,,,,,0,2,Appartement,85,4,BT,taillis simples,,,1200,0.403007,43.224359
2020-932643,2020-08-14,000001,Vente,120000,18,,RUE DE RIVIERE VERDUN,0275,65330,65183,Galan,65,,,65183000WB0032,,,,,,,,,,,,,0,2,Appartement,99,4,BT,taillis simples,,,1200,0.403007,43.224359
2020-932643,2020-08-14,000001,Vente,120000,18,,RUE DE RIVIERE VERDUN,0275,65330,65183,Galan,65,,,65183000WB0032,,,,,,,,,,,,,0,2,Appartement,99,4,T,terres,,,24814,0.403007,43.224359
2020-932643,2020-08-14,000001,Vente,120000,18,,RUE DE RIVIERE VERDUN,0275,65330,65183,Galan,65,,,65183000WB0032,,,,,,,,,,,,,0,2,Appartement,85,4,T,terres,,,24814,0.403007,43.224359
2020-932643,2020-08-14,000001,Vente,120000,18,,RUE DE RIVIERE VERDUN,0275,65330,65183,Galan,65,,,65183000WB0032,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,1730,0.403007,43.224359
2020-932643,2020-08-14,000001,Vente,120000,18,,RUE DE RIVIERE VERDUN,0275,65330,65183,Galan,65,,,65183000WB0032,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,1730,0.403007,43.224359
2020-933264,2020-09-28,000001,Vente,140000,12,,RUE DE HOUNTAGNERE,0160,65330,65183,Galan,65,,,651830000E1095,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1430,0.407356,43.212222
2020-933264,2020-09-28,000001,Vente,140000,,,LES MASSEYS,B042,65330,65183,Galan,65,,,651830000E1096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1100,0.40724,43.212515
2020-933943,2020-11-16,000001,Vente,214870,24,,RUE DES BOURDALATS,0070,65330,65183,Galan,65,,,65183000WI0024,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,4300,0.389903,43.222853
2020-933943,2020-11-16,000001,Vente,214870,24,,RUE DES BOURDALATS,0070,65330,65183,Galan,65,,,65183000WI0024,,,,,,,,,,,,,0,1,Maison,138,3,T,terres,,,4257,0.389903,43.222853
2020-934127,2020-11-24,000001,Vente,95000,15,,RUE DU BOSC NAOUET,0065,65330,65183,Galan,65,,,651830000B0244,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1963,0.411832,43.232465
2020-934134,2020-11-24,000001,Vente,200000,19,,RUE DU BOSC NAOUET,0065,65330,65183,Galan,65,,,651830000B0246,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,1944,0.412492,43.232413
2020-934308,2020-11-27,000001,Vente,82000,4,,RUE DES MOINES DE ST IBERY,0205,65330,65183,Galan,65,,,651830000E0287,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,105,0.406108,43.217858
2020-934308,2020-11-27,000001,Vente,82000,,,LAMARQUE,B033,65330,65183,Galan,65,,,651830000E0982,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.406153,43.217905
2020-934382,2020-12-08,000001,Vente,1711,,,CAZENEUVE,B015,65330,65183,Galan,65,,,65183000WB0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,2270,0.396684,43.225944
2020-935002,2020-12-18,000001,Vente,500,,,BARRASQUET,B002,65330,65183,Galan,65,,,65183000WH0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3866,0.393928,43.212117
2020-935004,2020-12-21,000001,Vente,4500,,,LA LOSSE,B040,65330,65183,Galan,65,,,65183000WH0010,,,,,,,,,,,,,0,,,,,T,terres,,,8073,0.398311,43.2227
