id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295938,2020-01-06,000001,Vente,395450,,,BUFFET,B016,26270,26185,Mirmande,26,,,261850000A0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16930,4.850165,44.697834
2020-295938,2020-01-06,000001,Vente,395450,5268,,BUFFET,B016,26270,26185,Mirmande,26,,,261850000A0098,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,4.851388,44.6976
2020-295938,2020-01-06,000001,Vente,395450,5268,,BUFFET,B016,26270,26185,Mirmande,26,,,261850000A0098,,,,,,,,,,,,,0,1,Maison,102,3,BT,taillis simples,,,1750,4.851388,44.6976
2020-295938,2020-01-06,000001,Vente,395450,,,BUFFET,B016,26270,26185,Mirmande,26,,,261850000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,4.851036,44.697247
2020-295938,2020-01-06,000001,Vente,395450,,,BUFFET,B016,26270,26185,Mirmande,26,,,261850000A0099,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.851036,44.697247
2020-295938,2020-01-06,000001,Vente,395450,,,BUFFET,B016,26270,26185,Mirmande,26,,,261850000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5160,4.851436,44.696731
2020-295938,2020-01-06,000001,Vente,395450,,,BUFFET,B016,26270,26185,Mirmande,26,,,261850000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16340,4.850359,44.696863
2020-296933,2020-02-19,000001,Vente,15000,,,LE VILLAGE,B115,26270,26185,Mirmande,26,,,26185000AB0224,,,,,,,,,,,,,0,,,,,T,terres,,,253,4.833796,44.698685
2020-297158,2020-02-24,000002,Vente,307500,,,RELUT,B097,26270,26185,Mirmande,26,,,26185000ZC0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,315,4.823833,44.698781
2020-297158,2020-02-24,000002,Vente,307500,5183,,RELUT,B097,26270,26185,Mirmande,26,,,26185000ZC0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1252,4.824177,44.698852
2020-297158,2020-02-24,000002,Vente,307500,5183,,RELUT,B097,26270,26185,Mirmande,26,,,26185000ZC0278,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1108,4.824177,44.698852
2020-297158,2020-02-24,000002,Vente,307500,5183,,RELUT,B097,26270,26185,Mirmande,26,,,26185000ZC0278,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1252,4.824177,44.698852
2020-297158,2020-02-24,000002,Vente,307500,5183,,RELUT,B097,26270,26185,Mirmande,26,,,26185000ZC0278,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1108,4.824177,44.698852
2020-297344,2020-02-21,000001,Vente,2500,,,SERRE LONG BAS,B109,26270,26185,Mirmande,26,,,261850000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20367,4.876254,44.688453
2020-297838,2020-03-16,000001,Vente,313110,9012,,BUTHIERS,B017,26270,26185,Mirmande,26,,,26185000ZE0183,,,,,,,,,,,,,0,1,Maison,146,5,T,terres,,,2516,4.810185,44.673391
2020-297838,2020-03-16,000001,Vente,313110,9012,,BUTHIERS,B017,26270,26185,Mirmande,26,,,26185000ZE0183,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,4.810185,44.673391
2020-297838,2020-03-16,000001,Vente,313110,9013,,BUTHIERS,B017,26270,26185,Mirmande,26,,,26185000ZE0186,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,307,4.811078,44.673499
2020-297838,2020-03-16,000001,Vente,313110,,,BUTHIERS,B017,26270,26185,Mirmande,26,,,26185000ZE0188,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.811442,44.67364
2020-297838,2020-03-16,000001,Vente,313110,360,D,RTE DES BUTHIERS,0102,26270,26185,Mirmande,26,,,26185000ZE0205,,,,,,,,,,,,,0,,,,,T,terres,,,1807,4.810449,44.673298
2020-298403,2020-04-21,000001,Vente,1000,,,SAINT ETIENNE,B102,26270,26185,Mirmande,26,,,261850000A0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,4.848704,44.698245
2020-298403,2020-04-21,000001,Vente,1000,,,MALIVERT,B068,26270,26185,Mirmande,26,,,261850000A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10500,4.851921,44.684253
2020-298403,2020-04-21,000001,Vente,1000,,,MALIVERT,B068,26270,26185,Mirmande,26,,,261850000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2873,4.851754,44.683546
2020-298403,2020-04-21,000001,Vente,1000,,,MALIVERT SUD,B069,26270,26185,Mirmande,26,,,261850000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,4.844242,44.673791
2020-298679,2020-04-30,000001,Vente,370000,20,,MONTEE DE LA COTE CHAUDE,0075,26270,26185,Mirmande,26,,,26185000AB0129,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,330,4.835766,44.697706
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,44045,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,1,Maison,450,11,BT,taillis simples,,,44045,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,44045,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,44045,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,44045,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,1,Maison,450,11,E,eaux,CANAL,Canal,285,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,CANAL,Canal,285,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2360,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2360,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,1,Maison,450,11,AG,terrains d'agrément,,,10920,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10920,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10920,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10920,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2360,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2720,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2720,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2360,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,1,Maison,450,11,S,sols,,,2720,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2360,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2360,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,1,Maison,450,11,T,terres,,,2360,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,CANAL,Canal,285,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,CANAL,Canal,285,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,CANAL,Canal,285,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2720,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2720,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2360,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10920,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,1,Maison,450,11,T,terres,,,2360,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,5181,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2360,4.824115,44.701014
2020-300946,2020-06-22,000001,Vente,2495000,70,,CHE DE CHABRIER AU MAS,0047,26270,26185,Mirmande,26,,,26185000ZC0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1054,4.823617,44.699933
2020-300946,2020-06-22,000001,Vente,2495000,70,,CHE DE CHABRIER AU MAS,0047,26270,26185,Mirmande,26,,,26185000ZC0203,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1054,4.823617,44.699933
2020-300946,2020-06-22,000001,Vente,2495000,70,,CHE DE CHABRIER AU MAS,0047,26270,26185,Mirmande,26,,,26185000ZC0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1054,4.823617,44.699933
2020-300946,2020-06-22,000001,Vente,2495000,70,,CHE DE CHABRIER AU MAS,0047,26270,26185,Mirmande,26,,,26185000ZC0203,,,,,,,,,,,,,0,1,Maison,166,3,S,sols,,,1054,4.823617,44.699933
2020-300946,2020-06-22,000001,Vente,2495000,,,ROCHET,B099,26270,26185,Mirmande,26,,,26185000ZC0251,,,,,,,,,,,,,0,,,,,S,sols,,,451,4.823603,44.700003
2020-300946,2020-06-22,000001,Vente,2495000,,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3893,4.826373,44.701697
2020-300946,2020-06-22,000001,Vente,2495000,,,RASSIER,B094,26270,26185,Mirmande,26,,,26185000ZC0256,,,,,,,,,,,,,0,,,,,T,terres,,,2336,4.826371,44.701098
2020-301536,2020-07-10,000001,Vente,10000,,,HAUT DE TIERCERON,B062,26270,26185,Mirmande,26,,,261850000B0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,4.856048,44.682495
2020-301536,2020-07-10,000001,Vente,10000,,,HAUT DE TIERCERON,B062,26270,26185,Mirmande,26,,,261850000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,14950,4.855371,44.683374
2020-301536,2020-07-10,000001,Vente,10000,,,HAUT DE TIERCERON,B062,26270,26185,Mirmande,26,,,261850000B0397,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2200,4.85487,44.68339
2020-301536,2020-07-10,000001,Vente,10000,,,PEYGRAND SUD,B085,26270,26185,Mirmande,26,,,261850000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,2765,4.854967,44.685763
2020-301650,2020-06-26,000001,Echange,4000,,,FOURNIERE,B045,26270,26185,Mirmande,26,,,261850000B0177,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2970,4.868271,44.703093
2020-301650,2020-06-26,000001,Echange,4000,,,FOURNIERE,B045,26270,26185,Mirmande,26,,,261850000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,1576,4.868632,44.703336
2020-301650,2020-06-26,000001,Echange,4000,,,FOURNIERE,B045,26270,26185,Mirmande,26,,,261850000B0590,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,840,4.868632,44.703336
2020-301650,2020-06-26,000002,Echange,4000,,,FOURNIERE,B045,26270,26185,Mirmande,26,,,261850000B0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2414,4.870791,44.698757
2020-301650,2020-06-26,000002,Echange,4000,,,FOURNIERE,B045,26270,26185,Mirmande,26,,,261850000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,5085,4.870761,44.699176
2020-302863,2020-09-08,000001,Vente,179000,,,LE VILLAGE,B115,26270,26185,Mirmande,26,,,26185000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,4.838765,44.698029
2020-302863,2020-09-08,000001,Vente,179000,,,LE VILLAGE,B115,26270,26185,Mirmande,26,,,26185000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,4.838876,44.697953
2020-302863,2020-09-08,000001,Vente,179000,30,,RUE SAINTE LUCIE,0123,26270,26185,Mirmande,26,,,26185000AB0021,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,270,4.838795,44.697878
2020-302863,2020-09-08,000001,Vente,179000,,,LE VILLAGE,B115,26270,26185,Mirmande,26,,,26185000AB0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,4.838678,44.697918
2020-303271,2020-09-04,000001,Vente,55000,,,PEYGRAND,B084,26270,26185,Mirmande,26,,,261850000B0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,4.861438,44.690417
2020-303271,2020-09-04,000001,Vente,55000,,,PEYGRAND,B084,26270,26185,Mirmande,26,,,261850000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26100,4.85711,44.693287
2020-303271,2020-09-04,000001,Vente,55000,,,PEYGRAND,B084,26270,26185,Mirmande,26,,,261850000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,4.857671,44.693025
2020-303271,2020-09-04,000001,Vente,55000,,,PEYGRAND,B084,26270,26185,Mirmande,26,,,261850000B0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10472,4.859237,44.690288
2020-303271,2020-09-04,000001,Vente,55000,,,TIERCERON,B112,26270,26185,Mirmande,26,,,261850000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,4.854246,44.692142
2020-303271,2020-09-04,000001,Vente,55000,,,TIERCERON,B112,26270,26185,Mirmande,26,,,261850000B0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,6480,4.854262,44.692106
2020-303271,2020-09-04,000001,Vente,55000,695,,RTE DES PALISSES,0107,26270,26185,Mirmande,26,,,261850000B0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6128,4.854933,44.692828
2020-303271,2020-09-04,000001,Vente,55000,,,TIERCERON,B112,26270,26185,Mirmande,26,,,261850000B0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,3560,4.854235,44.693037
2020-303271,2020-09-04,000001,Vente,55000,,,TIERCERON,B112,26270,26185,Mirmande,26,,,261850000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,4.853615,44.693562
2020-303271,2020-09-04,000001,Vente,55000,,,TIERCERON,B112,26270,26185,Mirmande,26,,,261850000B0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,6000,4.853594,44.693563
2020-304848,2020-10-28,000001,Vente,440000,110,,GRAND RUE,0020,26270,26185,Mirmande,26,,,26185000AB0202,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,300,4.83513,44.697776
2020-305504,2020-11-03,000001,Vente,7500,,,MATIGNIER,B073,26270,26185,Mirmande,26,,,26185000ZB0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,4395,4.838255,44.700751
2020-305590,2020-10-17,000001,Vente,170000,2,,GRAND RUE,0020,26270,26185,Mirmande,26,,,26185000AB0332,,1,,,,,,,,,,,0,,,,,,,,,,4.834421,44.698542
2020-306890,2020-12-15,000001,Vente,338000,350,,RTE DE GRANE,0093,26270,26185,Mirmande,26,,,26185000ZB0222,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1120,4.854367,44.701849
2020-306890,2020-12-15,000001,Vente,338000,350,,RTE DE GRANE,0093,26270,26185,Mirmande,26,,,26185000ZB0222,,,,,,,,,,,,,0,1,Maison,110,5,BT,taillis simples,,,4730,4.854367,44.701849
2020-306890,2020-12-15,000001,Vente,338000,350,,RTE DE GRANE,0093,26270,26185,Mirmande,26,,,26185000ZB0222,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,9600,4.854367,44.701849
2020-306890,2020-12-15,000001,Vente,338000,350,,RTE DE GRANE,0093,26270,26185,Mirmande,26,,,26185000ZB0222,,,,,,,,,,,,,0,1,Maison,110,5,BT,taillis simples,,,2465,4.854367,44.701849
2020-306890,2020-12-15,000001,Vente,338000,350,,RTE DE GRANE,0093,26270,26185,Mirmande,26,,,26185000ZB0222,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.854367,44.701849
2020-306890,2020-12-15,000001,Vente,338000,350,,RTE DE GRANE,0093,26270,26185,Mirmande,26,,,26185000ZB0222,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,4600,4.854367,44.701849
2020-306992,2020-12-15,000001,Vente,160000,5312,,LE VILLAGE,B115,26270,26185,Mirmande,26,,,26185000AB0391,,,1,17.2,,,,,,,,,1,1,Maison,65,2,,,,,,4.836216,44.69938
2020-306992,2020-12-15,000001,Vente,160000,,,LE VILLAGE,B115,26270,26185,Mirmande,26,,,26185000AB0392,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.836274,44.699393
