id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90543,2020-02-26,000001,Vente,150000,,,LE VILLAGE,B108,08370,08223,Herbeuval,08,,,08223000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,525,5.340017,49.603644
2020-90543,2020-02-26,000001,Vente,150000,,,LE VILLAGE,B108,08370,08223,Herbeuval,08,,,08223000AB0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,588,5.340016,49.603917
2020-90543,2020-02-26,000001,Vente,150000,7,,RUE HAUTE,0045,08370,08223,Herbeuval,08,,,08223000AB0314,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,366,5.340061,49.60349
2020-90543,2020-02-26,000001,Vente,150000,9,,RUE HAUTE,0045,08370,08223,Herbeuval,08,,,08223000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.340167,49.603497
2020-90760,2020-06-15,000001,Vente,10000,,,LA NAURE AGAN,B061,08370,08223,Herbeuval,08,,,08223000ZD0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40700,5.359591,49.598456
2020-91107,2020-10-22,000001,Vente,50000,1,,RUE DU MOULIN,0055,08370,08223,Herbeuval,08,,,08223000ZA0144,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.342241,49.603919
2020-91107,2020-10-22,000001,Vente,50000,1,,RUE DU MOULIN,0055,08370,08223,Herbeuval,08,,,08223000ZA0144,,,,,,,,,,,,,0,,,,,P,prés,,,1870,5.342241,49.603919
2020-91372,2020-12-23,000001,Vente,1000,,,LES A DOMINI,B030,08370,08223,Herbeuval,08,,,08223000ZE0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.332107,49.595172
