siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702526,00014,21270252600014,O,1983-03-01,01,2019,,2021-10-27T08:07:33,true,4,,,,LD,ANGRIS,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.446721,49.164333,0.92,street,L’Angris 27230 Fontaine-la-Louvet,27252_b0b232,G,L ANGRIS,
212702526,00022,21270252600022,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE L'ANGIS,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.446972,49.169054,0.57,street,Rue de l’Eglise 27230 Fontaine-la-Louvet,27252_0080,G,RUE DE L EGLISE,
252701008,00010,25270100800010,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,4,,,,,MAIRIE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,75.1C,NAF1993,N,0.445446,49.165169,0.92,street,Rue de la Mairie 27230 Fontaine-la-Louvet,27252_0210,G,RUE DE LA MAIRIE,
262702004,00017,26270200400017,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2003-04-24,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262706393,00010,26270639300010,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,LD,ANGRIS,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2017-09-12,F,CCAS,,,,88.99B,NAFRev2,N,0.446721,49.164333,0.92,street,L’Angris 27230 Fontaine-la-Louvet,27252_b0b232,G,L ANGRIS,
302233770,00023,30223377000023,O,2002-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BUISSONNIERE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.453068,49.14989,0.93,street,Rue de la Buissonniere 27230 Fontaine-la-Louvet,27252_0040,G,RUE DE LA BUISSONNIERE,
306139007,00018,30613900700018,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES FORGETTES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1986-06-10,F,,,,,55.10,NAP,N,0.470527,49.147128,0.94,street,Les Forgettes 27230 Fontaine-la-Louvet,27252_hbns63,G,LES FORGETTES,
312942329,00037,31294232900037,O,2007-05-21,,,,2019-11-14T14:00:28,false,3,SDF,,,,COMMUNE DE RATTACHEMENT,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
312942329,00045,31294232900045,O,2012-08-01,,,,2021-05-27T16:32:33,true,2,,1210,,RUE,VILLARD,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,47.82Z,NAFRev2,N,0.469614,49.146236,0.94,housenumber,1210 Rue de Villard 27230 Fontaine-la-Louvet,27252_0320_01210,G,1210 RUE DE VILLARD,
320417751,00015,32041775100015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES FORGETTES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,81.21,NAP,N,0.470527,49.147128,0.94,street,Les Forgettes 27230 Fontaine-la-Louvet,27252_hbns63,G,LES FORGETTES,
321595464,00017,32159546400017,O,1981-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
322169780,00028,32216978000028,O,1984-04-01,NN,,3109BA,2019-11-14T14:00:28,false,5,RN13,,,,LES FORGETTES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,0.470527,49.147128,0.94,street,Les Forgettes 27230 Fontaine-la-Louvet,27252_hbns63,G,LES FORGETTES,
322338237,00017,32233823700017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,64.11,NAP,N,,,0,,,,,,
322663907,00028,32266390700028,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325704021,00048,32570402100048,O,2013-07-01,NN,,4339ZZ,2020-08-25T10:31:30,true,2,,94,,RUE,DE LA MAIRIE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2019-11-19,F,PETITSIGNE,,,,43.39Z,NAFRev2,N,0.447925,49.165028,0.95,housenumber,94 Rue de la Mairie 27230 Fontaine-la-Louvet,27252_0210_00094,G,94 RUE DE LA MAIRIE,
326064938,00037,32606493800037,O,2014-03-19,,,,2019-11-14T14:00:28,true,2,,1084,,RUE,DE LA VALLEE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,0.435428,49.182009,0.94,housenumber,1084 Rue de la Vallee 27230 Fontaine-la-Louvet,27252_0310_01084,G,1084 RUE DE LA VALLEE,
326168564,00010,32616856400010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MESNIL GODEMENT,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
327099172,00014,32709917200014,O,,,,,2019-11-14T14:00:28,true,1,,,,,LD LE VILLARD,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.16,NAP,N,0.466542,49.150559,0.76,street,Rue de Villard 27230 Fontaine-la-Louvet,27252_0320,G,RUE DE VILLARD,
327891875,00020,32789187500020,O,1991-04-02,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA SOURCE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.3C,NAF1993,N,0.453068,49.14989,0.57,street,Rue de la Buissonniere 27230 Fontaine-la-Louvet,27252_0040,G,RUE DE LA BUISSONNIERE,
329466270,00025,32946627000025,O,1990-10-01,NN,,4312BA,2019-11-14T14:00:28,false,6,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
331888131,00017,33188813100017,O,1985-01-10,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LES FORGETTES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.5Z,NAF1993,O,0.470527,49.147128,0.94,street,Les Forgettes 27230 Fontaine-la-Louvet,27252_hbns63,G,LES FORGETTES,
342730710,00080,34273071000080,O,2013-11-14,,,,2019-11-14T14:00:28,false,1,RN 13,191,,RUE,DU POIRIER DU ROUVRET,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,T.E.B.C.N,47.78B,NAFRev2,N,0.471753,49.14694,0.9,housenumber,191 Rue du Poirier de Rouvret 27230 Fontaine-la-Louvet,27252_0270_00191,G,191 RUE DU POIRIER DE ROUVRET,
345001481,00018,34500148100018,O,1988-02-18,NN,,,2019-11-14T14:00:28,true,3,,,,,LES FORGETTES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.470527,49.147128,0.94,street,Les Forgettes 27230 Fontaine-la-Louvet,27252_hbns63,G,LES FORGETTES,
353061229,00012,35306122900012,O,1989-11-05,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353268675,00025,35326867500025,O,1991-09-01,,,,2019-11-14T14:00:28,false,3,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
379242050,00027,37924205000027,O,2004-01-05,NN,,,2019-11-14T14:00:28,true,4,LES FORGETTES,,,RTE,NATIONALE 13,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,0.470527,49.147128,0.48,street,Les Forgettes 27230 Fontaine-la-Louvet,27252_hbns63,D,LES FORGETTES,
379292543,00046,37929254300046,O,2016-05-11,,,,2019-11-14T14:00:28,true,2,,330,,RUE,DU BEAUJOIS,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,46.19B,NAFRev2,N,0.445053,49.146616,0.94,housenumber,330 Rue du Beaujois 27230 Fontaine-la-Louvet,27252_0020_00330,G,330 RUE DU BEAUJOIS,
388555583,00029,38855558300029,O,2016-04-01,,,,2021-02-23T11:14:31,true,1,LES FORGETTES,,,,LA MAISON BLANCHE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
389741240,00011,38974124000011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389741430,00018,38974143000018,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389741448,00010,38974144800010,O,1992-01-01,00,2019,,2021-10-27T08:17:21,true,5,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
390008191,00012,39000819100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390008266,00012,39000826600012,O,1968-09-29,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390008324,00019,39000832400019,O,1978-05-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390008365,00012,39000836500012,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390009389,00011,39000938900011,O,1988-02-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390009512,00018,39000951200018,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390009652,00012,39000965200012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390009850,00012,39000985000012,O,1982-09-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393148531,00360,39314853100360,O,2019-01-01,,,,2019-11-14T14:00:28,false,1,RN 13 LES FORGETTES,191,,RUE,DU ROUVRET,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,77.32Z,NAFRev2,O,0.471753,49.14694,0.88,housenumber,191 Rue du Poirier de Rouvret 27230 Fontaine-la-Louvet,27252_0270_00191,G,191 RUE DU POIRIER DE ROUVRET,
393346747,00016,39334674700016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395132004,00015,39513200400015,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA GUEROUDIERE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,0.43539,49.150903,0.45,street,Rue de la Haudardiere 27230 Fontaine-la-Louvet,27252_0150,G,RUE DE LA HAUDARDIERE,
399096080,00011,39909608000011,O,1987-09-05,NN,,,2019-11-14T14:00:28,true,4,,,,LD,BRETONCELLES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.44729,49.168403,0.37,street,Impasse de Fontenelles 27230 Fontaine-la-Louvet,27252_0110,G,IMPASSE DE FONTENELLES,
400698809,00029,40069880900029,O,2008-05-16,,,,2021-02-23T11:24:41,true,1,,,,,LA BUISSONNIERE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,68.20A,NAFRev2,N,0.453068,49.14989,0.93,street,Rue de la Buissonniere 27230 Fontaine-la-Louvet,27252_0040,G,RUE DE LA BUISSONNIERE,
409108263,00016,40910826300016,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,6,,382,,,LES FORGETTES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,AUTO ENTREPRENEUR CARRE ERIC,43.99C,NAFRev2,N,0.470527,49.147128,0.94,street,Les Forgettes 27230 Fontaine-la-Louvet,27252_hbns63,G,LES FORGETTES,
410199020,00026,41019902000026,O,2004-02-27,,,,2021-11-04T09:56:39,true,4,,,,,LES FORGETTES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.02Z,NAFRev2,N,0.470527,49.147128,0.94,street,Les Forgettes 27230 Fontaine-la-Louvet,27252_hbns63,G,LES FORGETTES,
410453583,00032,41045358300032,O,2001-10-18,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BEAUJOUAS,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2L,NAFRev1,O,0.445392,49.146704,0.66,street,Le Beaujois 27230 Fontaine-la-Louvet,27252_jzbrif,G,LE BEAUJOIS,
418713103,00020,41871310300020,O,2003-01-01,NN,,,2019-11-14T14:00:28,true,3,PARCELLES CADASTRES  ZK 29,,,,LES PERRES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.436127,49.144937,0.93,street,Les Perrés 27230 Fontaine-la-Louvet,27252_m5g2o7,G,LES PERRES,
419764923,00019,41976492300019,O,1998-06-20,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421938234,00018,42193823400018,O,1999-03-01,,,,2019-11-14T14:00:28,true,1,,,,RTE,NATIONALE 13,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
422473801,00013,42247380100013,O,1999-04-26,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOIS BERTEAUX,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,0.447232,49.167794,0.61,street,Impasse du Bois Berthaux 27230 Fontaine-la-Louvet,27252_0030,G,IMPASSE DU BOIS BERTHAUX,
422783381,00029,42278338100029,O,2003-01-10,NN,,,2019-11-14T14:00:28,true,3,LE CHEVAL NOIR,,,RTE,DE PARIS,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.467783,49.145953,0.8,street,Route de Paris 27230 Fontaine-la-Louvet,27252_0240,G,ROUTE DE PARIS,
422973511,00013,42297351100013,O,1999-05-17,01,2019,,2021-10-27T08:04:27,true,4,,820,,RUE,DE LA MAIRIE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.444384,49.162551,0.95,housenumber,820 Rue de la Mairie 27230 Fontaine-la-Louvet,27252_0210_00820,G,820 RUE DE LA MAIRIE,
424434827,00012,42443482700012,O,1999-10-03,NN,,,2019-11-14T14:00:28,false,4,RN 13,,,,LES FORGETTES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2001-01-09,F,DEMOLITION,,,,50.1Z,NAF1993,O,0.470527,49.147128,0.94,street,Les Forgettes 27230 Fontaine-la-Louvet,27252_hbns63,G,LES FORGETTES,
425335817,00028,42533581700028,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427841630,00010,42784163000010,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427841648,00012,42784164800012,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431368653,00025,43136865300025,O,2011-11-30,,,,2021-02-23T13:12:21,true,1,,550,,RUE,DE LA VALLEE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,68.32A,NAFRev2,N,0.439023,49.17787,0.94,housenumber,550 Rue de la Vallee 27230 Fontaine-la-Louvet,27252_0310_00550,G,550 RUE DE LA VALLEE,
432275279,00011,43227527900011,O,2000-07-10,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
437954738,00021,43795473800021,O,2003-12-01,NN,,,2019-11-14T14:00:28,false,5,LES FORGETTES,,,RTE,NATIONALE 13,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20B,NAFRev2,N,0.470527,49.147128,0.48,street,Les Forgettes 27230 Fontaine-la-Louvet,27252_hbns63,D,LES FORGETTES,
440788966,00016,44078896600016,O,2002-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DES PLACES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2J,NAF1993,N,0.434345,49.145163,0.81,street,Route des Places 27230 Fontaine-la-Louvet,27252_0260,G,ROUTE DES PLACES,
443297429,00021,44329742900021,O,2011-11-30,,,,2021-02-23T13:25:34,true,1,,550,,RUE,DE LA VALLEE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,68.20A,NAFRev2,N,0.439023,49.17787,0.94,housenumber,550 Rue de la Vallee 27230 Fontaine-la-Louvet,27252_0310_00550,G,550 RUE DE LA VALLEE,
448351593,00018,44835159300018,O,2003-04-11,NN,,,2019-11-14T14:00:28,true,3,,,,,LA FERME DU MOULIN FONTENE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.455502,49.159233,0.82,street,Impasse de la Ferme du Moulin 27230 Fontaine-la-Louvet,27252_0090,G,IMPASSE DE LA FERME DU MOULIN,
448351882,00015,44835188200015,O,2003-04-11,NN,,,2019-11-14T14:00:28,true,4,,,,,LA FERME MOULIN FONTENELLE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,68.20A,NAFRev2,N,0.455502,49.159233,0.67,street,Impasse de la Ferme du Moulin 27230 Fontaine-la-Louvet,27252_0090,G,IMPASSE DE LA FERME DU MOULIN,
449359272,00027,44935927200027,O,2010-11-16,NN,,4322AZ,2020-08-25T10:13:36,true,2,,80,,RUE,DE LA BUISSONNIERE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22A,NAFRev2,O,0.454554,49.149856,0.94,housenumber,80 Rue de la Buissonniere 27230 Fontaine-la-Louvet,27252_0040_00080,G,80 RUE DE LA BUISSONNIERE,
452542012,00011,45254201200011,O,2004-04-01,NN,,4332AA,2021-09-06T03:37:45,true,6,,,,LD,LA MARTELLERIE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.32A,NAFRev2,O,0.458606,49.149772,0.92,street,Rue de la Martellerie 27230 Fontaine-la-Louvet,27252_0230,G,RUE DE LA MARTELLERIE,
480348994,00041,48034899400041,O,2016-09-01,,,,2021-01-31T03:41:10,false,3,,61,,IMP,DU BOIS BERTAUX,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,SELEC INGENIERIE,62.02A,NAFRev2,O,0.447232,49.167794,0.78,housenumber,61 Impasse du Bois Berthaux 27230 Fontaine-la-Louvet,27252_0030_00061,G,61 IMPASSE DU BOIS BERTHAUX,
480736032,00024,48073603200024,O,2014-05-01,,,,2019-11-14T14:00:28,false,2,CHEZ MR LUCIEN VINCENT,,,,LE BEAUJOUAS,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2018-02-15,F,LUCIEN STEEVE,,,LUCELEC,43.21A,NAFRev2,N,0.445392,49.146704,0.66,street,Le Beaujois 27230 Fontaine-la-Louvet,27252_jzbrif,G,LE BEAUJOIS,
482365707,00025,48236570700025,O,2011-02-15,,,,2020-10-16T10:49:02,false,2,,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
482365707,00033,48236570700033,O,2020-06-01,,,,2020-10-16T10:49:02,true,1,,1210,,RUE,DE VILLARD,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.89Z,NAFRev2,N,0.469614,49.146236,0.94,housenumber,1210 Rue de Villard 27230 Fontaine-la-Louvet,27252_0320_01210,G,1210 RUE DE VILLARD,
482618857,00015,48261885700015,O,2005-06-01,,,,2019-11-14T14:00:28,true,2,,,,,LES 3 PIERRES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.436127,49.144937,0.53,street,Les Perrés 27230 Fontaine-la-Louvet,27252_m5g2o7,G,LES PERRES,
492418793,00013,49241879300013,O,2006-10-18,,,,2019-11-14T14:00:28,true,2,LA HAREQUE,,,RTE,DU HAMEAU VILLARS,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.466542,49.150559,0.36,street,Rue de Villard 27230 Fontaine-la-Louvet,27252_0320,G,RUE DE VILLARD,
493443865,00016,49344386500016,O,2006-12-20,NN,,,2021-06-25T09:00:09,true,4,LA HAUDARDIERE,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,O,0.43539,49.150903,0.92,street,Rue de la Haudardiere 27230 Fontaine-la-Louvet,27252_0150,D,RUE DE LA HAUDARDIERE,
493553762,00011,49355376200011,O,2006-12-19,,,,2019-11-14T14:00:28,false,3,,,,RTE,DE CORMEILLES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,70.10Z,NAFRev2,N,0.429521,49.167485,0.84,street,Route de Cormeilles 27230 Fontaine-la-Louvet,27252_0070,G,ROUTE DE CORMEILLES,
494353311,00017,49435331100017,O,2007-03-01,NN,,4520AA,2020-11-18T08:57:35,false,4,,,,,RN 13 LES FORGETTES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2009-07-23,F,O'CLOCK AUTO,,,,45.11Z,NAFRev2,O,0.470527,49.147128,0.68,street,Les Forgettes 27230 Fontaine-la-Louvet,27252_hbns63,G,LES FORGETTES,
500118773,00018,50011877300018,O,2007-01-01,03,2019,,2021-10-27T08:00:46,true,3,,,,,LE BAVOLET,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,0.424328,49.170739,0.93,street,Le Bavolet 27230 Fontaine-la-Louvet,27252_ygmp6g,G,LE BAVOLET,
502786718,00010,50278671800010,O,2008-03-01,,,4399DA,2019-11-14T14:00:28,true,2,,,,,LIEUDIT LA BARBOTIERE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,43.99D,NAFRev2,N,0.452001,49.155803,0.93,street,La Barbotiere 27230 Fontaine-la-Louvet,27252_h6eykz,G,LA BARBOTIERE,
504556945,00013,50455694500013,O,2008-05-26,NN,,4391AZ,2021-09-01T11:09:57,true,5,,,,,LES FORGETTES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,43.91A,NAFRev2,O,0.470527,49.147128,0.94,street,Les Forgettes 27230 Fontaine-la-Louvet,27252_hbns63,G,LES FORGETTES,
513792499,00024,51379249900024,O,2018-02-05,,,,2021-02-23T15:24:37,true,1,,214,,RUE,CAHOT,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,82.99Z,NAFRev2,N,0.450734,49.159043,0.87,housenumber,214 Rue du Cahot 27230 Fontaine-la-Louvet,27252_0050_00214,G,214 RUE DU CAHOT,
522370857,00016,52237085700016,O,2010-04-20,NN,,4332BB,2019-11-14T14:00:28,true,4,,13,,,LES FORGETTES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.32B,NAFRev2,O,0.470527,49.147128,0.94,street,Les Forgettes 27230 Fontaine-la-Louvet,27252_hbns63,G,LES FORGETTES,
524574548,00029,52457454800029,O,2014-12-28,,,,2019-11-14T14:00:28,true,1,,970,,RUE,LES LANDES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,,45.11Z,NAFRev2,N,0.429162,49.170861,0.82,housenumber,970 Rue des Landes 27230 Fontaine-la-Louvet,27252_0170_00970,G,970 RUE DES LANDES,
531583540,00012,53158354000012,O,2011-04-08,,,,2019-11-14T14:00:28,false,2,LIEUDIT LES SAPINS,280,,RTE,DES PLACES,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2011-09-09,F,GUILLAUME PITCHOUT BATIMENT,,,,43.33Z,NAFRev2,N,0.433801,49.145364,0.84,housenumber,280 Route des Places 27230 Fontaine-la-Louvet,27252_0260_00280,G,280 ROUTE DES PLACES,
532101920,00017,53210192000017,O,2011-01-01,,,,2019-11-14T14:00:28,true,2,LE COQ BLANC,,,,,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,0.442647,49.163225,0.71,street,Impasse du Coq Blanc 27230 Fontaine-la-Louvet,27252_0060,D,IMPASSE DU COQ BLANC,
534050877,00016,53405087700016,O,2011-09-01,NN,,,2019-11-14T14:00:28,true,1,MME MELLIN VIRGINIE,998,,RUE,DU LOUVRE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.51Z,NAFRev2,O,0.454383,49.152743,0.95,housenumber,998 Rue du Louvre 27230 Fontaine-la-Louvet,27252_0200_00998,G,998 RUE DU LOUVRE,
534399506,00011,53439950600011,O,2011-09-01,,,4391BZ,2022-03-22T08:38:43,true,5,,483,,RTE,DE FONTAINE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,43.91B,NAFRev2,N,0.446557,49.160084,0.83,housenumber,483 Route de la Fontaine 27230 Fontaine-la-Louvet,27252_0100_00483,G,483 ROUTE DE LA FONTAINE,
750566515,00029,75056651500029,O,2016-07-23,02,2019,4399CZ,2021-10-27T08:50:14,true,1,,1118,,RUE,DE VILLARD,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2016-07-23,A,,,,,81.30Z,NAFRev2,O,0.469762,49.14651,0.94,housenumber,1118 Rue de Villard 27230 Fontaine-la-Louvet,27252_0320_01118,G,1118 RUE DE VILLARD,
751768151,00019,75176815100019,O,2012-06-01,,,4334ZC,2019-11-14T14:00:28,true,2,,1002,,RUE,DE LA HAUDARDIERE,27230,FONTAINE-LA-LOUVET,,,27252,,,,,,,,,,,,,,,,,,,2016-06-15,F,PEINTURE LEBAILLY,,,,43.34Z,NAFRev2,N,0.432615,49.149482,0.94,housenumber,1002 Rue de la Haudardiere 27230 Fontaine-la-Louvet,27252_0150_01002,G,1002 RUE DE LA HAUDARDIERE,