id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-554557,2019-01-04,000001,Vente,145000,2,,ALL MARC REBIERE,0929,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0857,,,476,,,,,,,,,,1,2,Appartement,89,5,,,,,,0.668934,47.406756
2019-554557,2019-01-04,000001,Vente,145000,2,,ALL MARC REBIERE,0929,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0857,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.668934,47.406756
2019-554557,2019-01-04,000001,Vente,145000,5,,RUE DU CAPITAINE LEPAGE,0205,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0857,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.668934,47.406756
2019-554567,2019-01-11,000001,Vente,164450,2,,ALL SOUS LT CHRISTIAN PLISSON,1394,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0923,,,310,,321,95.78,,,,,,,2,2,Appartement,91,5,,,,,,0.670223,47.407001
2019-554575,2019-01-07,000001,Vente,255000,38,,RUE DU CAPITAINE LEPAGE,0205,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0702,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,459,0.668158,47.408909
2019-554584,2019-01-10,000001,Vente,183000,135,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0296,,,308,,,,,,,,,,1,2,Appartement,69,3,,,,,,0.668675,47.415877
2019-554584,2019-01-10,000001,Vente,183000,141,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0296,,,601,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.668675,47.415877
2019-554584,2019-01-10,000001,Vente,183000,141,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0296,,,600,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.668675,47.415877
2019-554589,2019-01-11,000001,Vente,185000,18,,RUE DES FONTAINES,0545,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0194,,,,,,,,,,,,,0,,,,,S,sols,,,372,0.677391,47.407272
2019-554645,2019-01-11,000001,Vente,137000,81,,RUE JACQUES-LOUIS BLOT,0830,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0317,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.665854,47.406112
2019-554645,2019-01-11,000001,Vente,137000,114,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0318,,,123,,99,,,,,,,,2,2,Appartement,67,4,,,,,,0.665491,47.406784
2019-554646,2019-01-14,000001,Vente,245950,34,,RUE DE LA BUCHETTERIE,0180,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BI0313,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,392,0.658861,47.414462
2019-554649,2019-01-07,000001,Vente,225000,6,,PL ANDRE MALRAUX,0067,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0858,,,34,,89,,,,,,,,2,2,Appartement,103,5,,,,,,0.669168,47.409333
2019-554649,2019-01-07,000001,Vente,225000,3,,PL ANDRE MALRAUX,0067,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0858,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.669168,47.409333
2019-554659,2019-01-16,000001,Vente,168000,,,ALL DU PETIT PIERRE,1126,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BL0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,0.651824,47.409171
2019-554693,2019-01-21,000001,Vente,72000,140,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0098,,,308,,319,51.13,,,,,,,2,2,Appartement,50,2,,,,,,0.669651,47.41355
2019-554705,2019-01-11,000001,Vente,162000,20,,RUE EDOUARD BRANLY,0446,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0564,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,428,0.672487,47.408864
2019-554710,2019-01-02,000001,Vente,142000,5,,RUE DES SOURCES,1395,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0365,,,52,83.24,59,,,,,,,,2,2,Appartement,84,4,,,,,,0.66728,47.41725
2019-554713,2019-01-04,000001,Vente,205000,12,,RUE GEORGES GUERARD,0601,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BC0442,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.65813,47.403372
2019-554713,2019-01-04,000001,Vente,205000,12,,RUE GEORGES GUERARD,0601,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BC0442,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.65813,47.403372
2019-554713,2019-01-04,000001,Vente,205000,12,,RUE GEORGES GUERARD,0601,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BC0442,,,60,53.44,,,,,,,,,1,2,Appartement,53,3,,,,,,0.65813,47.403372
2019-554723,2019-01-11,000001,Vente,214038,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,0.668306,47.424151
2019-554731,2019-01-07,000001,Vente,400000,4,,RUE ARISTIDE BRIAND,0070,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0200,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,113,0.659278,47.397877
2019-554731,2019-01-07,000001,Vente,400000,4,,RUE ARISTIDE BRIAND,0070,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0200,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,1401,0.659278,47.397877
2019-554732,2019-01-02,000001,Vente,227000,12,,RUE DE LA BUCHETTERIE,0180,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BI0324,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,676,0.660929,47.414737
2019-554740,2019-01-07,000001,Vente,121000,29,,RUE DES EPINETTES,0470,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0870,,,101,50.4,131,,,,,,,,2,2,Appartement,50,2,,,,,,0.671417,47.416797
2019-554740,2019-01-07,000001,Vente,121000,29,,RUE DES EPINETTES,0470,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0870,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.671417,47.416797
2019-554765,2019-01-21,000001,Vente en l'état futur d'achèvement,216000,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0494,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.670065,47.423961
2019-554765,2019-01-21,000001,Vente en l'état futur d'achèvement,216000,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0494,,,102,,201,,22,,,,,,3,2,Appartement,57,3,,,,,,0.670065,47.423961
2019-554765,2019-01-21,000001,Vente en l'état futur d'achèvement,216000,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0494,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.670065,47.423961
2019-554770,2019-01-07,000001,Vente,256100,9,,RUE DU DOCTEUR VELPEAU,0434,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0715,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,524,0.672348,47.414537
2019-554770,2019-01-07,000001,Vente,256100,,,RUE DU DOCTEUR FLEMING,0416,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0725,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,398,0.672024,47.415431
2019-554770,2019-01-07,000001,Vente,256100,5,,ALL DES VERGERS,1482,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0726,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,182,0.671866,47.414537
2019-554770,2019-01-07,000001,Vente,256100,,,RUE DU DOCTEUR VELPEAU,0434,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0727,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.672035,47.414438
2019-554770,2019-01-07,000001,Vente,256100,,,RUE DU DOCTEUR VELPEAU,0434,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0728,,,,,,,,,,,,,0,,,,,S,sols,,,723,0.672317,47.415038
2019-554770,2019-01-07,000001,Vente,256100,13,,RUE DU DOCTEUR VELPEAU,0434,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0729,,,,,,,,,,,,,0,,,,,S,sols,,,862,0.672186,47.414843
2019-554775,2019-01-04,000001,Vente,245000,94,,AV DE LA REPUBLIQUE,1240,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BH0156,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,527,0.665167,47.403838
2019-554777,2019-01-28,000001,Vente en l'état futur d'achèvement,169500,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0496,,,104,,302,,,,,,,,2,2,Appartement,43,2,,,,,,0.671088,47.424206
2019-554777,2019-01-28,000001,Vente en l'état futur d'achèvement,169500,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0496,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.671088,47.424206
2019-554777,2019-01-28,000001,Vente en l'état futur d'achèvement,169500,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0496,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.671088,47.424206
2019-554810,2019-01-17,000002,Vente,1200,,,AV DES CEDRES,0215,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0558,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.677562,47.405087
2019-554829,2019-01-25,000001,Vente en l'état futur d'achèvement,169000,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0498,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.670922,47.424983
2019-554829,2019-01-25,000001,Vente en l'état futur d'achèvement,169000,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0498,,,110,,,,,,,,,,1,2,Appartement,41,2,,,,,,0.670922,47.424983
2019-554829,2019-01-25,000001,Vente en l'état futur d'achèvement,169000,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0498,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.670922,47.424983
2019-554832,2019-01-25,000001,Vente en l'état futur d'achèvement,153745,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0494,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.670065,47.423961
2019-554832,2019-01-25,000001,Vente en l'état futur d'achèvement,153745,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0494,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.670065,47.423961
2019-554832,2019-01-25,000001,Vente en l'état futur d'achèvement,153745,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0494,,,402,,,,,,,,,,1,,,,,,,,,,0.670065,47.423961
2019-554832,2019-01-25,000001,Vente en l'état futur d'achèvement,153745,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0494,,,11,,,,,,,,,,1,2,Appartement,38,2,,,,,,0.670065,47.423961
2019-554836,2019-01-28,000001,Vente,85000,58,,RUE DE LA MESANGERIE,0960,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0343,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.674847,47.404251
2019-554836,2019-01-28,000001,Vente,85000,58,,RUE DE LA MESANGERIE,0960,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0343,,,31,47.39,68,,,,,,,,2,2,Appartement,45,2,,,,,,0.674847,47.404251
2019-554850,2019-01-24,000001,Vente,425000,25,,RUE DE LA MOISANDERIE,1000,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0394,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,832,0.672241,47.402873
2019-554850,2019-01-24,000001,Vente,425000,25,B,RUE DE LA MOISANDERIE,1000,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0395,,,,,,,,,,,,,0,,,,,S,sols,,,171,0.672394,47.402646
2019-554853,2019-01-16,000001,Vente,87000,13,,RUE JEAN MOULIN,0740,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0525,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.669785,47.405811
2019-554853,2019-01-16,000001,Vente,87000,5,,RUE JEAN MOULIN,0740,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0525,,,1709,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.669785,47.405811
2019-554853,2019-01-16,000001,Vente,87000,5,,RUE JEAN MOULIN,0740,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0525,,,410,,,,,,,,,,1,2,Appartement,57,3,,,,,,0.669785,47.405811
2019-554853,2019-01-16,000001,Vente,87000,5,,RUE JEAN MOULIN,0740,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0525,,,440,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.669785,47.405811
2019-554865,2019-01-28,000001,Vente,108000,51,,RUE FLEURIE,0510,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0476,,,247,,,,,,,,,,1,2,Appartement,51,3,,,,,,0.672754,47.406575
2019-554865,2019-01-28,000001,Vente,108000,51,,RUE FLEURIE,0510,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0476,,,187,51.77,,,,,,,,,1,3,Dépendance,,0,,,,,,0.672754,47.406575
2019-554865,2019-01-28,000001,Vente,108000,51,,RUE FLEURIE,0510,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0476,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.672754,47.406575
2019-554870,2019-01-16,000001,Vente,210000,,,LE PETIT PRENEZ,B052,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BO0128,,,,,,,,,,,,,0,,,,,S,sols,,,183,0.656736,47.419192
2019-554870,2019-01-16,000001,Vente,210000,18,,RUE MICHEL DE MONTAIGNE,0972,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BO0328,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,353,0.656799,47.41903
2019-554876,2019-01-17,000001,Vente,7000,112,,RUE CALMETTE,0200,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0298,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.672348,47.405835
2019-554881,2019-01-09,000001,Vente,420000,49,,RUE MAL DE LATTRE DE TASSIGNY,0936,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0986,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1017,0.672235,47.418336
2019-554884,2019-01-18,000001,Vente,86300,56,,RUE DE PORTILLON,1200,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0784,,,8,,,,,,,,,,1,2,Appartement,40,2,,,,,,0.679193,47.406305
2019-554897,2019-02-05,000001,Vente,168500,12,,RUE PIERRE BOCHIN,1155,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0030,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,239,0.676625,47.411896
2019-555007,2019-02-04,000002,Vente,5460,,,RUE DE LA PINAUDERIE,1161,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AN0341,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2019-555007,2019-02-04,000002,Vente,5460,,,RUE DE LA PINAUDERIE,1161,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AN0343,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2019-555007,2019-02-04,000002,Vente,5460,,,RUE DE LA PINAUDERIE,1161,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AN0345,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2019-555007,2019-02-04,000002,Vente,5460,,,RUE DE LA PINAUDERIE,1161,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AN0346,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2019-555010,2019-02-06,000001,Vente,345000,17,,RUE DU DOC VETERINAIRE RAMON,0435,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0926,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,463,0.674026,47.413971
2019-555012,2019-01-28,000001,Vente en l'état futur d'achèvement,175000,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0499,,,40,,,,,,,,,,1,,,,,,,,,,0.671771,47.424034
2019-555012,2019-01-28,000001,Vente en l'état futur d'achèvement,175000,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0499,,,41,,,,,,,,,,1,,,,,,,,,,0.671771,47.424034
2019-555012,2019-01-28,000001,Vente en l'état futur d'achèvement,175000,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0499,,,2,,,,,,,,,,1,,,,,,,,,,0.671771,47.424034
2019-555033,2019-01-30,000001,Vente,49900,11,,RUE JEAN MOULIN,0740,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0525,,,57,30,92,,,,,,,,2,2,Appartement,30,1,,,,,,0.669785,47.405811
2019-555042,2019-02-04,000001,Vente,95000,16,,RUE HENRI LEBRUN,0670,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0449,,,132,,154,31,155,,,,,,3,2,Appartement,30,1,,,,,,0.677493,47.401171
2019-555042,2019-02-04,000001,Vente,95000,16,,RUE HENRI LEBRUN,0670,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0449,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.677493,47.401171
2019-555073,2019-02-01,000001,Vente,138000,47,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0018,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,396,0.669644,47.403557
2019-555081,2019-02-15,000001,Vente,170000,141,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0296,,,586,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.668675,47.415877
2019-555081,2019-02-15,000001,Vente,170000,135,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AP0296,,,309,65.43,,,,,,,,,1,2,Appartement,65,3,,,,,,0.668675,47.415877
2019-555083,2019-01-25,000001,Vente,85000,13,,RUE DE PORTILLON,1200,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0287,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.679294,47.402635
2019-555083,2019-01-25,000001,Vente,85000,13,,RUE DE PORTILLON,1200,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0287,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.679294,47.402635
2019-555083,2019-01-25,000001,Vente,85000,13,,RUE DE PORTILLON,1200,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0287,,,27,,60,,,,,,,,2,2,Appartement,43,2,,,,,,0.679294,47.402635
2019-555143,2019-02-01,000001,Vente,210000,13,,AV DE LA REPUBLIQUE,1240,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0070,,,29,,3,,,,,,,,2,2,Appartement,84,3,,,,,,0.673234,47.404986
2019-555143,2019-02-01,000001,Vente,210000,13,,AV DE LA REPUBLIQUE,1240,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0070,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.673234,47.404986
2019-555166,2019-02-08,000001,Vente,100000,103,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0878,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.67195,47.413481
2019-555166,2019-02-08,000001,Vente,100000,103,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0878,,,35,,36,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,0.67195,47.413481
2019-555170,2019-02-04,000001,Vente,130200,21,,RUE BRETONNEAU,0170,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0448,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.656556,47.39694
2019-555170,2019-02-04,000001,Vente,130200,21,,RUE BRETONNEAU,0170,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AZ0448,,,10,,27,49.04,,,,,,,2,2,Appartement,48,2,,,,,,0.656556,47.39694
2019-555183,2019-02-04,000001,Vente,25000,83,,BD CHARLES DE GAULLE,0248,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0852,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.674346,47.412286
2019-555190,2019-02-18,000001,Vente,370000,111,,RUE JACQUES-LOUIS BLOT,0830,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0334,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,297,0.664907,47.408116
2019-555190,2019-02-18,000001,Vente,370000,111,,RUE JACQUES-LOUIS BLOT,0830,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0334,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,POTAG,Jardin potager,455,0.664907,47.408116
2019-555208,2019-02-04,000001,Vente,82000,58,,RUE DE LA MESANGERIE,0960,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0343,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.674847,47.404251
2019-555208,2019-02-04,000001,Vente,82000,58,,RUE DE LA MESANGERIE,0960,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0343,,,35,47.25,60,,,,,,,,2,2,Appartement,45,2,,,,,,0.674847,47.404251
2019-555213,2019-02-04,000001,Vente,115000,110,,RUE VICTOR HUGO,1490,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0318,,,111,67.64,87,,,,,,,,2,2,Appartement,67,4,,,,,,0.665491,47.406784
2019-555228,2019-02-01,000001,Vente,140000,2,,RUE ENGERAND,0467,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0469,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.674692,47.411278
2019-555228,2019-02-01,000001,Vente,140000,2,,RUE ENGERAND,0467,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0469,,,25,,60,76.63,,,,,,,2,2,Appartement,74,4,,,,,,0.674692,47.411278
2019-555229,2019-02-14,000001,Vente,430000,26,,RUE DE PERIGOURD,1111,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BR0197,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,0.648444,47.423185
2019-555235,2019-02-14,000001,Vente,241392,3,,PL ANDRE MALRAUX,0067,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0858,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.669168,47.409333
2019-555235,2019-02-14,000001,Vente,241392,6,,PL ANDRE MALRAUX,0067,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0858,,,38,,90,,,,,,,,2,2,Appartement,103,5,,,,,,0.669168,47.409333
2019-555257,2019-02-20,000001,Vente,262000,38,,RUE DU DOC VETERINAIRE RAMON,0435,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR0688,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,508,0.673029,47.416069
2019-555288,2019-02-22,000001,Vente,190000,3,,PL ANDRE MALRAUX,0067,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0858,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.669168,47.409333
2019-555288,2019-02-22,000001,Vente,190000,3,,PL ANDRE MALRAUX,0067,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0858,,,14,86.22,76,,,,,,,,2,2,Appartement,86,4,,,,,,0.669168,47.409333
2019-555288,2019-02-22,000001,Vente,190000,3,,PL ANDRE MALRAUX,0067,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0858,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.669168,47.409333
2019-555302,2019-02-26,000001,Vente en l'état futur d'achèvement,176000,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0496,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.671088,47.424206
2019-555302,2019-02-26,000001,Vente en l'état futur d'achèvement,176000,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0496,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.671088,47.424206
2019-555302,2019-02-26,000001,Vente en l'état futur d'achèvement,176000,,,PIECE DE LA LANDE,B053,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AO0496,,,216,,5,,,,,,,,2,2,Appartement,43,2,,,,,,0.671088,47.424206
2019-555320,2019-02-15,000001,Vente,123000,58,,RUE FLEURIE,0510,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0169,,,33,,42,45.67,,,,,,,2,2,Appartement,46,2,,,,,,0.671124,47.406315
2019-555330,2019-02-07,000001,Vente,600000,25,,RUE CALMETTE,0200,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0154,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.677779,47.408653
2019-555330,2019-02-07,000001,Vente,600000,41,,RUE DU BOCAGE,0140,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0181,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,128,0.677992,47.408379
2019-555330,2019-02-07,000001,Vente,600000,41,,RUE DU BOCAGE,0140,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AT0181,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,POTAG,Jardin potager,717,0.677992,47.408379
2019-555351,2019-03-01,000001,Vente,270000,146,,RUE FLEURIE,0510,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0055,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,204,0.670708,47.411956
2019-555351,2019-03-01,000001,Vente,270000,146,,RUE FLEURIE,0510,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0055,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,POTAG,Jardin potager,365,0.670708,47.411956
2019-555374,2019-02-19,000001,Vente,230000,12,,RUE GEORGES GUERARD,0601,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BC0442,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.65813,47.403372
2019-555374,2019-02-19,000001,Vente,230000,10,,RUE GEORGES GUERARD,0601,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BC0442,,,215,,216,,,,,,,,2,3,Dépendance,,0,,,,,,0.65813,47.403372
2019-555374,2019-02-19,000001,Vente,230000,12,,RUE GEORGES GUERARD,0601,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000BC0442,,,43,61.46,,,,,,,,,1,2,Appartement,61,3,,,,,,0.65813,47.403372
2019-555383,2019-02-22,000001,Vente,106000,55,,RUE ENGERAND,0467,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0848,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.670302,47.410491
2019-555383,2019-02-22,000001,Vente,106000,55,,RUE ENGERAND,0467,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0848,,,54,,67,82.52,,,,,,,2,2,Appartement,82,4,,,,,,0.670302,47.410491
2019-555384,2019-02-13,000001,Vente,58500,18,,RUE DE PORTILLON,1200,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0187,,,28,,62,25.64,,,,,,,2,2,Appartement,26,1,,,,,,0.678236,47.403448
2019-555384,2019-02-13,000001,Vente,58500,18,,RUE DE PORTILLON,1200,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AV0187,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.678236,47.403448
2019-555388,2019-02-22,000001,Vente,165000,40,,RUE ENGERAND,0467,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0848,,,17,,40,93.55,,,,,,,2,2,Appartement,90,5,,,,,,0.670302,47.410491
2019-555388,2019-02-22,000001,Vente,165000,55,,RUE ENGERAND,0467,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AS0848,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.670302,47.410491
2019-555389,2019-03-04,000002,Vente,7525,12,,RUE DE LA FONTAINE DE MIE,0527,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AN0348,,,,,,,,,,,,,0,,,,,S,sols,,,155,,
2019-555389,2019-03-04,000002,Vente,7525,,,LA RABELAIS,B062,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AN0350,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2019-555400,2019-02-12,000001,Vente en l'état futur d'achèvement,358500,41,,RUE DES EPINETTES,0470,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR1170,,,13,,,,,,,,,,1,2,Appartement,89,4,,,,,,0.670513,47.417428
2019-555400,2019-02-12,000001,Vente en l'état futur d'achèvement,358500,41,,RUE DES EPINETTES,0470,37540,37214,Saint-Cyr-sur-Loire,37,,,37214000AR1170,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.670513,47.417428