id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10864,2020-01-06,000001,Vente terrain à bâtir,94380,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,4.925732,46.151699
2020-10910,2020-01-17,000001,Vente,256400,197,,RTE DE CLEMENCIAT,0115,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0166,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,4.926234,46.132781
2020-10910,2020-01-17,000001,Vente,256400,197,,RTE DE CLEMENCIAT,0115,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0166,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1017,4.926234,46.132781
2020-10910,2020-01-17,000001,Vente,256400,,,VERS LE PLAT,B050,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0194,,,,,,,,,,,,,0,,,,,P,prés,,,1105,4.926028,46.132302
2020-11225,2020-01-28,000002,Vente,146750,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1092,,,,,,,,,,,,,0,,,,,S,sols,,,366,4.919797,46.151178
2020-11353,2020-02-11,000001,Vente,110000,53,,RTE DES GRANDS CHAMPS,0190,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1091,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,781,4.919623,46.15105
2020-11353,2020-02-11,000001,Vente,110000,53,,RTE DES GRANDS CHAMPS,0190,01400,01001,L'Abergement-Clémenciat,01,,,010010000A1091,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,781,4.919623,46.15105
2020-11978,2020-05-15,000001,Vente,156500,198,,RUE DE MUNETVILLE,0265,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0075,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,909,4.923526,46.150845
2020-12142,2020-05-19,000001,Vente terrain à bâtir,82800,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,4.925905,46.152356
2020-12143,2020-05-18,000001,Vente terrain à bâtir,85800,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,4.926779,46.15219
2020-12884,2020-07-29,000001,Vente terrain à bâtir,77880,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,4.926552,46.151806
2020-13401,2020-08-04,000001,Vente,165000,186,,RTE DU DOMAINE NEUF,0135,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZC0034,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,630,4.922602,46.15863
2020-13401,2020-08-04,000001,Vente,165000,,,LES PETITS METRAS,B036,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,3176,4.922876,46.158935
2020-13708,2020-10-01,000001,Vente,9100,,,LA MOUSSIERE,B030,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZE0091,,,,,,,,,,,,,0,,,,,P,prés,,,25904,4.945162,46.151616
2020-13735,2020-09-28,000001,Vente,170000,,,LE VERNAY,B049,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,2220,4.920435,46.127785
2020-14161,2020-11-09,000001,Vente,10,,,CLEMENCIA,B015,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZL0261,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.925343,46.133198
2020-14202,2020-11-10,000001,Vente,267000,916,,RTE DES BASQUES,0027,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZK0072,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,4.933135,46.129714
2020-14202,2020-11-10,000001,Vente,267000,916,,RTE DES BASQUES,0027,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZK0072,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,1115,4.933135,46.129714
2020-14277,2020-11-09,000002,Vente,150000,58,,CHE DES COMMUNAUX,0120,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0129,,,,,,,,,,,,,0,1,Maison,135,5,,,,,,4.923543,46.146516
2020-14277,2020-11-09,000002,Vente,150000,58,,CHE DES COMMUNAUX,0120,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0129,,,,,,,,,,,,,0,1,Maison,101,5,,,,,,4.923543,46.146516
2020-14583,2020-12-11,000001,Vente terrain à bâtir,75000,,,MUNETVILLE,B031,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZH0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,4.926484,46.152347
2020-14818,2020-12-17,000002,Vente,358100,,,A MUNETVILLE,B032,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0133,,,,,,,,,,,,,0,,,,,T,terres,,,2040,4.918594,46.145552
2020-14818,2020-12-17,000002,Vente,358100,,,A MUNETVILLE,B032,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0134,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.918186,46.145625
2020-14818,2020-12-17,000002,Vente,358100,737,,RTE DES GRANDS CHAMPS,0190,01400,01001,L'Abergement-Clémenciat,01,,,01001000ZM0135,,,,,,,,,,,,,0,1,Maison,194,6,,,,,,4.918247,46.145456
2020-14953,2020-12-23,000001,Vente,87500,35,,IMP DES CHENES,0100,01400,01001,L'Abergement-Clémenciat,01,,,010010000A0956,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,950,4.921693,46.14993
