siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106025,00019,21210602500019,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,4,,,,,GRANDE RUE,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2010-02-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.591528,47.717888,0.93,street,Grande Rue 21450 Semond,21602_0050,G,GRANDE RUE,
212106025,00027,21210602500027,O,1997-01-01,NN,,,2009-04-22T11:50:41,false,3,MAIRIE,,,,GRANDE RUE,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.591528,47.717888,0.93,street,Grande Rue 21450 Semond,21602_0050,G,GRANDE RUE,
262106503,00010,26210650300010,O,1986-01-01,NN,,,2016-07-23T12:14:58,true,5,MAIRIE,,,,GRANDE RUE,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,88.99B,NAFRev2,N,4.591528,47.717888,0.93,street,Grande Rue 21450 Semond,21602_0050,G,GRANDE RUE,
292106028,00015,29210602800015,O,1983-08-10,NN,,,2009-04-22T14:04:46,true,3,MAIRIE,,,,GRANDE RUE,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.591528,47.717888,0.93,street,Grande Rue 21450 Semond,21602_0050,G,GRANDE RUE,
316511567,00018,31651156700018,O,,NN,,,,true,1,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316511575,00011,31651157500011,O,,NN,,,,true,1,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316632777,00017,31663277700017,O,,NN,,,,true,1,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
323232918,00017,32323291800017,O,1977-12-01,NN,,,2019-08-28T03:59:52,true,3,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325962348,00018,32596234800018,O,1982-11-01,NN,,,2022-03-08T19:35:19,true,3,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350627923,00013,35062792300013,O,,NN,,,,true,1,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,02.20,NAP,N,,,0,,,,,,
380570143,00012,38057014300012,O,1990-11-02,NN,,,2008-01-04T21:44:38,true,3,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400491478,00014,40049147800014,O,1995-04-03,NN,,,,true,1,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
414590554,00021,41459055400021,O,2007-10-01,02,2020,4391AZ,2022-08-29T09:30:56,true,2,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
427540240,00012,42754024000012,O,1981-11-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428658116,00010,42865811600010,O,1999-10-01,NN,,,2008-01-05T01:29:18,true,3,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438876005,00010,43887600500010,O,2001-07-01,NN,,,2020-11-28T03:43:54,true,4,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514976281,00014,51497628100014,O,2009-10-01,,,,2018-10-16T10:07:03,true,4,BAS DU VILLAGE,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,66.22Z,NAFRev2,N,4.589587,47.717222,0.31,street,Rue des Villaines 21450 Semond,21602_0090,D,RUE DES VILLAINES,
514976281,00022,51497628100022,O,2010-06-18,,,,2013-06-04T16:46:51,false,2,,,,,BAS DU VILLAGE,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,4.589587,47.717222,0.31,street,Rue des Villaines 21450 Semond,21602_0090,G,RUE DES VILLAINES,
517578647,00094,51757864700094,O,2010-10-29,,,,2010-11-15T16:35:02,false,1,CHEZ MONSIEUR CYRILLE BOUCHARD,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517578647,00698,51757864700698,O,2010-10-29,,,,2013-01-14T14:13:37,false,2,CHEZ MONSIEUR BOUCHARD CYRILLE,,,,AU NOULONG,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.592148,47.718759,0.47,street,Rue Noulon 21450 Semond,21602_0070,G,RUE NOULON,
517578647,00755,51757864700755,O,2010-10-29,,,,2013-01-16T16:32:21,false,2,MESSIEURS MALNOURY XAVIER ET NICOLAS,,,,AU NOULONG  CHEZ,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.592148,47.718759,0.34,street,Rue Noulon 21450 Semond,21602_0070,G,RUE NOULON,
517870994,00012,51787099400012,O,2009-12-02,,,,2013-05-29T03:52:12,false,2,,,,CHE,DE CHATILLON,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2013-01-02,F,ATELIER DE LA FAINE,,,,16.29Z,NAFRev2,N,4.590015,47.71763,0.81,street,Chemin de Châtillon 21450 Semond,21602_0020,G,CHEMIN DE CHATILLON,
518787726,00026,51878772600026,O,2011-12-13,,,,2017-01-03T10:05:17,false,2,CHEZ MR BOUCHARD CYRILLE,,,,AU NOULONG,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.592148,47.718759,0.47,street,Rue Noulon 21450 Semond,21602_0070,G,RUE NOULON,
518787726,00042,51878772600042,O,2011-12-13,,,,2017-01-03T10:05:18,false,2,CHEZ MR MALNOURY XAVIER NICOLAS,,,,AU NOULONG,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.592148,47.718759,0.47,street,Rue Noulon 21450 Semond,21602_0070,G,RUE NOULON,
778257295,00015,77825729500015,O,,,,,2007-01-18T09:45:52,true,1,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
778257303,00017,77825730300017,O,,NN,,,,true,1,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778257311,00010,77825731100010,O,,,,,,true,1,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
812101525,00010,81210152500010,O,2015-06-09,,,,2015-06-19T08:54:15,true,1,,,,CHE,DE CHATILLON,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,47.99A,NAFRev2,N,4.590015,47.71763,0.81,street,Chemin de Châtillon 21450 Semond,21602_0020,G,CHEMIN DE CHATILLON,
836110213,00011,83611021300011,O,,,,,,true,1,,,,,,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
844863506,00011,84486350600011,O,2018-11-15,,,,2020-01-24T09:10:00,true,1,,3,,RTE,DE VILLAINES,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,4.588994,47.717073,0.62,housenumber,3 Rue des Villaines 21450 Semond,21602_0090_00003,G,3 RUE DES VILLAINES,
882637234,00015,88263723400015,O,2020-03-01,,,,2020-03-27T03:47:24,true,1,,,,RUE,DE LA FONTAINE,21450,SEMOND,,,21602,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,4.593072,47.718262,0.92,street,Rue de la Fontaine 21450 Semond,21602_0040,G,RUE DE LA FONTAINE,
