siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095942595,00018,09594259500018,O,,NN,,,,true,1,,,,,,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,1984-03-14,F,,,,,67.05,NAP,N,,,0,,,,,,
215104100,00015,21510410000015,O,1983-03-01,01,2021,,2023-11-30T10:18:22,true,3,,6,,RUE,GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.64694,48.587962,0.89,housenumber,6 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00006,G,6 RUE DE LA GROSSE PIERRE,
215104100,00023,21510410000023,O,1995-12-25,NN,,,2008-07-08T15:00:36,false,3,MAIRIE,6,,RUE,GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.64694,48.587962,0.89,housenumber,6 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00006,G,6 RUE DE LA GROSSE PIERRE,
265103754,00015,26510375400015,O,1983-03-01,NN,,,2016-07-23T12:27:38,true,4,MAIRIE,6,,RUE,GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.64694,48.587962,0.89,housenumber,6 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00006,G,6 RUE DE LA GROSSE PIERRE,
295101299,00010,29510129900010,O,1983-08-10,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,6,,RUE,GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.64694,48.587962,0.89,housenumber,6 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00006,G,6 RUE DE LA GROSSE PIERRE,
306991514,00036,30699151400036,O,1997-12-01,NN,,,2008-11-07T00:22:37,true,3,,7,,RUE,DU CHANAT,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,O,3.643292,48.588866,0.94,housenumber,7 Rue du Chanat 51260 Potangis,51443_0010_00007,G,7 RUE DU CHANAT,
314885880,00018,31488588000018,O,1979-01-01,NN,,,2008-01-04T20:33:44,true,3,,,,,,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315199422,00017,31519942200017,O,1979-01-01,NN,,,2008-01-04T20:36:35,true,3,,,,,,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322841446,00014,32284144600014,O,1981-10-01,NN,,,2012-07-28T10:24:43,true,4,,3,,RUE,DE LA GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,3.645986,48.588232,0.94,housenumber,3 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00003,G,3 RUE DE LA GROSSE PIERRE,
340700053,00028,34070005300028,O,1999-01-01,NN,,,2021-02-23T10:56:39,true,4,,1,,RUE,DE LA GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.644986,48.587463,0.94,housenumber,1 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00001,G,1 RUE DE LA GROSSE PIERRE,
340793397,00027,34079339700027,O,1996-11-19,NN,,,2021-10-27T08:33:53,true,3,,4,,RUE,DU PONT COLAS,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.641788,48.587202,0.93,housenumber,4 Rue du Pont Colas 51260 Potangis,51443_0140_00004,G,4 RUE DU PONT COLAS,
343098976,00016,34309897600016,O,1987-05-01,,,,,false,4,,,,,,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
343098976,00024,34309897600024,O,1992-10-19,NN,,,2008-01-04T22:11:30,true,3,,,,,,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378387542,00012,37838754200012,O,1990-04-01,NN,,,2009-06-27T06:15:13,false,4,,,,,CHEZ MR ET MME GERARD ROY,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378387542,00020,37838754200020,O,2007-12-12,NN,,,2021-02-23T11:07:06,true,1,,3,,RUE,DE LA GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,01.11Z,NAFRev2,O,3.645986,48.588232,0.94,housenumber,3 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00003,G,3 RUE DE LA GROSSE PIERRE,
383126968,00015,38312696800015,O,1991-09-01,NN,,,2008-01-04T22:20:21,true,3,CHEZ MR ROY YVON,,,,,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383797065,00018,38379706500018,O,1991-10-21,NN,,,2018-06-21T08:37:31,true,4,,2,,RUE,DES SOURCES,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,3.638794,48.588524,0.94,housenumber,2 Rue des Sources 51260 Potangis,51443_0160_00002,G,2 RUE DES SOURCES,
390979409,00013,39097940900013,O,1993-01-25,NN,,,,true,1,,,,,,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392005492,00013,39200549200013,O,1993-07-26,NN,,,2013-10-15T04:18:11,true,3,,,,,,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392027637,00017,39202763700017,O,,NN,,,,true,1,,,,,,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
399120252,00040,39912025200040,O,2018-03-01,02,2021,,2023-11-30T10:25:58,false,1,,2,,RUE,AUX VACHES,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,94.99Z,NAFRev2,N,3.649353,48.586806,0.93,housenumber,2 Rue aux Vaches 51260 Potangis,51443_0170_00002,G,2 RUE AUX VACHES,
409289220,00017,40928922000017,O,1991-03-01,NN,,,2014-06-14T04:10:32,false,3,,13,,RUE,DE LA GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.648435,48.587516,0.94,housenumber,13 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00013,G,13 RUE DE LA GROSSE PIERRE,
409289220,00025,40928922000025,O,2006-01-01,00,2021,,2023-11-30T10:29:10,true,2,,13,,RUE,DE LA GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.648435,48.587516,0.94,housenumber,13 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00013,G,13 RUE DE LA GROSSE PIERRE,
409289378,00013,40928937800013,O,1996-10-05,NN,,,2023-12-14T19:46:00,true,3,,14,,RUE,DE LA GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.648046,48.587634,0.94,housenumber,14 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00014,G,14 RUE DE LA GROSSE PIERRE,
411345630,00015,41134563000015,O,1983-03-01,NN,,,2008-02-18T10:02:37,true,5,,16,,RUE,DES SOURCES,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.642465,48.58424,0.94,housenumber,16 Rue des Sources 51260 Potangis,51443_0160_00016,G,16 RUE DES SOURCES,
412283541,00040,41228354100040,P,2006-05-02,,,,2009-04-23T11:31:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],POTANGIS,,[ND],51443,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
412819682,00011,41281968200011,O,1981-01-01,NN,,,2019-02-18T08:44:23,false,3,,,,,,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412819690,00014,41281969000014,O,1981-01-01,NN,,,2021-02-23T11:35:08,true,3,,,,,,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419081427,00017,41908142700017,O,1998-05-15,NN,,,2016-04-26T04:21:34,true,3,,10,,RUE,DES SOURCES,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.641307,48.586113,0.94,housenumber,10 Rue des Sources 51260 Potangis,51443_0160_00010,G,10 RUE DES SOURCES,
421180977,00017,42118097700017,O,1998-11-01,01,2021,,2023-11-30T10:17:10,true,3,,16,,RUE,DES SOURCES,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.642465,48.58424,0.94,housenumber,16 Rue des Sources 51260 Potangis,51443_0160_00016,G,16 RUE DES SOURCES,
427982061,00017,42798206100017,O,1972-01-01,NN,,,2007-01-08T11:57:46,true,3,,,,,,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440871937,00023,44087193700023,O,2021-06-21,,,,2022-08-26T08:49:36,false,2,,4,,RUE,DU CHANAT,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2022-08-24,F,,,,LYASEN DIGITAL,63.12Z,NAFRev2,N,3.643202,48.588607,0.94,housenumber,4 Rue du Chanat 51260 Potangis,51443_0010_00004,G,4 RUE DU CHANAT,
444257497,00016,44425749700016,O,2002-11-01,NN,,,2018-09-29T12:29:50,true,3,,2,,RUE,DES SOURCES,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.638794,48.588524,0.94,housenumber,2 Rue des Sources 51260 Potangis,51443_0160_00002,G,2 RUE DES SOURCES,
452835408,00017,45283540800017,O,2001-10-04,NN,,,2008-01-05T02:51:33,true,3,CHEZ MR GEORGES LOUIS,12,,RUE,DE L'HUILERIE SAINT MARTIN,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.641113,48.58834,0.61,housenumber,12 Rue Saint Martin 51260 Potangis,51443_0150_00012,G,12 RUE SAINT MARTIN,
453083602,00046,45308360200046,O,2021-01-01,,,,2021-02-23T13:37:19,false,1,,2,,RUE,DE LA GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.91B,NAFRev2,N,3.645504,48.587737,0.94,housenumber,2 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00002,G,2 RUE DE LA GROSSE PIERRE,
483117677,00011,48311767700011,O,2005-04-22,,,,2011-07-22T08:32:04,false,3,,4,,RUE,DU PONT COLAS,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2011-07-02,F,,,,,68.20B,NAFRev2,N,3.641788,48.587202,0.93,housenumber,4 Rue du Pont Colas 51260 Potangis,51443_0140_00004,G,4 RUE DU PONT COLAS,
499526838,00010,49952683800010,O,2007-07-06,01,2021,,2023-11-30T10:36:08,true,2,,1,,RUE,DE LA GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.644986,48.587463,0.94,housenumber,1 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00001,G,1 RUE DE LA GROSSE PIERRE,
509923926,00018,50992392600018,O,2009-01-01,,,,2014-02-26T14:29:06,true,3,,3,,RUE,DU CHANAT,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.10Z,NAFRev2,N,3.643009,48.588523,0.94,housenumber,3 Rue du Chanat 51260 Potangis,51443_0010_00003,G,3 RUE DU CHANAT,
514175884,00014,51417588400014,O,2009-08-17,,,,2021-02-23T15:25:22,true,1,,4,,RUE,DU CHATEAU DES ROISES,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,02.20Z,NAFRev2,N,3.645725,48.587123,0.93,housenumber,4 Rue du Chateau des Roises 51260 Potangis,51443_0050_00004,G,4 RUE DU CHATEAU DES ROISES,
525036034,00011,52503603400011,O,2010-09-30,,,,2014-12-09T09:06:39,true,2,,1,,RUE,DU PONT COLAS,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,62.02A,NAFRev2,N,3.642191,48.587489,0.93,housenumber,1 Rue du Pont Colas 51260 Potangis,51443_0140_00001,G,1 RUE DU PONT COLAS,
527930309,00010,52793030900010,O,2010-10-28,,,3314ZZ,2014-06-27T01:13:24,true,1,,2,,RUE,AUX VACHES,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,33.19Z,NAFRev2,N,3.649353,48.586806,0.93,housenumber,2 Rue aux Vaches 51260 Potangis,51443_0170_00002,G,2 RUE AUX VACHES,
529057119,00024,52905711900024,O,2022-05-06,,,,2022-05-30T14:41:11,true,1,,5,,RUE,DES CHARRONS,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,NICOLAS BOIS,47.99A,NAFRev2,N,3.642382,48.586298,0.93,housenumber,5 Rue des Charrons 51260 Potangis,51443_0030_00005,G,5 RUE DES CHARRONS,
531280501,00010,53128050100010,O,2011-01-01,,,,2011-03-27T06:08:38,true,1,,,,,,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
535122410,00017,53512241000017,O,2011-10-20,,,4322AZ,2015-12-02T11:57:56,false,2,,6,,RUE,SAINT MARTIN,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,3.64343,48.587783,0.94,housenumber,6 Rue Saint Martin 51260 Potangis,51443_0150_00006,G,6 RUE SAINT MARTIN,
792913295,00012,79291329500012,O,2013-05-03,,,,2013-05-07T13:43:51,true,1,,4,,RUE,DES LILAS,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,45.32Z,NAFRev2,N,3.639192,48.588375,0.93,housenumber,4 Rue des Lilas 51260 Potangis,51443_0130_00004,G,4 RUE DES LILAS,
797944188,00029,79794418800029,O,2020-03-08,,,,2021-02-23T16:26:03,false,1,,1,,,RUE DU JARDINIER,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2020-03-08,A,,,,,46.71Z,NAFRev2,N,3.643164,48.585718,0.93,housenumber,1 Rue du Jardinier 51260 Potangis,51443_0120_00001,G,1 RUE DU JARDINIER,
798114955,00015,79811495500015,O,2013-10-23,,,,2019-10-29T11:50:36,false,2,,2,,,RUE DE CHARMONT,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.02B,NAFRev2,N,3.644078,48.588333,0.93,housenumber,2 Rue de Charmont 51260 Potangis,51443_0020_00002,G,2 RUE DE CHARMONT,
805365665,00019,80536566500019,O,2014-10-08,,,,2014-10-22T15:27:57,true,1,RATTACHEMENT MAIRIE,6,,RUE,DE LA GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,94.99Z,NAFRev2,N,3.64694,48.587962,0.94,housenumber,6 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00006,G,6 RUE DE LA GROSSE PIERRE,
814515995,00011,81451599500011,O,2015-10-29,,,,2023-03-11T08:32:52,true,2,,10,,RUE,DE LA GROSSE PIERRE,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2023-03-09,F,,,,,46.69C,NAFRev2,N,3.647338,48.587896,0.94,housenumber,10 Rue de la Grosse Pierre 51260 Potangis,51443_0110_00010,G,10 RUE DE LA GROSSE PIERRE,
815361787,00022,81536178700022,O,2019-12-02,,,,2020-02-04T03:42:44,true,1,,3,,RLE,DU CHATEAU,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,3.646705,48.587422,0.82,housenumber,3 Ruelle du Chateau 51260 Potangis,51443_0040_00003,G,3 RUELLE DU CHATEAU,
822787370,00011,82278737000011,O,2016-10-01,,,2313ZA,2020-12-18T08:46:12,true,2,,3,,RUE,DE CHARMONT,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2020-11-30,F,GRAV' CHIC,,,GRAV' CHIC,23.13Z,NAFRev2,N,3.64411,48.588474,0.93,housenumber,3 Rue de Charmont 51260 Potangis,51443_0020_00003,G,3 RUE DE CHARMONT,
828519272,00011,82851927200011,P,2017-04-01,,,,2023-05-26T14:59:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POTANGIS,,[ND],51443,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
828519272,00029,82851927200029,P,2023-06-01,,,,2023-06-03T12:04:18,false,1,[ND],[ND],[ND],[ND],[ND],[ND],POTANGIS,,[ND],51443,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
831303904,00013,83130390400013,O,2017-08-01,,,,2021-02-23T17:51:06,true,1,,8,,RUE,DES SOURCES,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.21Z,NAFRev2,N,3.641072,48.586539,0.94,housenumber,8 Rue des Sources 51260 Potangis,51443_0160_00008,G,8 RUE DES SOURCES,
831303904,00021,83130390400021,O,2017-08-01,,,,2021-02-23T17:51:06,false,1,,8,,RUE,DES SOURCES,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.61Z,NAFRev2,N,3.641072,48.586539,0.94,housenumber,8 Rue des Sources 51260 Potangis,51443_0160_00008,G,8 RUE DES SOURCES,
880508130,00015,88050813000015,P,2020-01-08,,,2042ZZ,2020-02-05T03:45:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POTANGIS,,[ND],51443,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-08,A,[ND],[ND],[ND],[ND],20.42Z,NAFRev2,N,,,0,,,,,,
883262719,00015,88326271900015,O,2020-05-16,,,8121ZZ,2020-05-08T03:44:29,true,1,,7,,RUE,DES CHARRONS,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,LELARGE MULTI-SERVICES,82.99Z,NAFRev2,N,3.642771,48.586411,0.93,housenumber,7 Rue des Charrons 51260 Potangis,51443_0030_00007,G,7 RUE DES CHARRONS,
889459897,00019,88945989700019,O,2020-09-03,,,,2020-10-01T07:48:20,true,1,,7,,RUE,DE CHARMONT,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,68.20B,NAFRev2,N,3.644497,48.588749,0.93,housenumber,7 Rue de Charmont 51260 Potangis,51443_0020_00007,G,7 RUE DE CHARMONT,
901360156,00011,90136015600011,P,2021-07-01,,,9602AB,2022-03-08T03:50:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POTANGIS,,[ND],51443,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
904261450,00012,90426145000012,P,2021-09-30,,,,2021-10-18T08:39:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POTANGIS,,[ND],51443,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
913438974,00010,91343897400010,O,2022-05-15,,,,2022-05-12T13:22:10,true,1,,12,,RUE,SAINT MARTIN,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,JOIE DES ETRES,96.09Z,NAFRev2,N,3.641113,48.58834,0.94,housenumber,12 Rue Saint Martin 51260 Potangis,51443_0150_00012,G,12 RUE SAINT MARTIN,
949821466,00016,94982146600016,O,2022-12-18,,,,2023-03-14T08:07:58,true,1,,2,,RUE,DES LILAS,51260,POTANGIS,,,51443,,,,,,,,,,,,,,,,,,,2022-12-18,A,,,,,35.11Z,NAFRev2,N,3.64001,48.588376,0.93,housenumber,2 Rue des Lilas 51260 Potangis,51443_0130_00002,G,2 RUE DES LILAS,
