id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102295,2019-03-01,000001,Vente,392216,,,CHAMPS AUX COULEUVRES,B030,10330,10027,Balignicourt,10,,,10027000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,82793,4.450658,48.537701
2019-102295,2019-03-01,000001,Vente,392216,,,LE RONCENAT,B092,10330,10027,Balignicourt,10,,,10027000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,113922,4.475059,48.514352
2019-102295,2019-03-01,000001,Vente,392216,,,LE RONCENAT,B092,10330,10027,Balignicourt,10,,,10027000ZK0008,,,,,,,,,,,,,0,,,,,L,landes,,,1078,4.475059,48.514352
2019-102295,2019-03-01,000001,Vente,392216,,,BAS DE VENDEUIL,B104,10330,10027,Balignicourt,10,,,10027000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,63684,4.45066,48.518079
2019-103790,2019-05-24,000001,Vente,54102,,,CHEMIN DE DONNEMENT,B035,10330,10027,Balignicourt,10,,,10027000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,10448,4.452959,48.514415
2019-103790,2019-05-24,000001,Vente,54102,,,CHAMP LA CAILLE,B018,10330,10027,Balignicourt,10,,,10027000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,25620,4.448934,48.528651
2019-107359,2019-11-04,000001,Vente,113452,,,LA PERRIERE CITRY,B109,10330,10027,Balignicourt,10,,,10027000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,88982,4.455096,48.537793
2019-107361,2019-11-04,000001,Vente,118328,,,LE POMMEROT,B077,10330,10027,Balignicourt,10,,,10027000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,92806,4.467728,48.530191
2019-107363,2019-11-04,000001,Vente,22950,,,LE POMMEROT,B077,10330,10027,Balignicourt,10,,,10027000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,15300,4.466634,48.528576
2019-108270,2019-12-11,000001,Vente,92000,9,,RUE DU COLONEL DE BANGE,0010,10330,10027,Balignicourt,10,,,10027000AC0206,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1121,4.457443,48.51506
