id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-577381,2020-07-20,000001,Vente,5000,,,EN BAUMONT,B006,39210,39321,Menétru-le-Vignoble,39,,,39321000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,1730,5.620224,46.7619
2020-577947,2020-08-17,000001,Vente,15000,,,GRATEZIAUX,B047,39210,39321,Menétru-le-Vignoble,39,,,39321000ZE0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,5.628579,46.773697
2020-577947,2020-08-17,000001,Vente,15000,,,GRATEZIAUX,B047,39210,39321,Menétru-le-Vignoble,39,,,39321000ZE0066,,,,,,,,,,,,,0,,,,,P,prés,,,3888,5.628118,46.773795
2020-578569,2020-09-29,000001,Vente,120000,,,MENETRU VILLAGE,B056,39210,39321,Menétru-le-Vignoble,39,,,39321000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,,,117,5.622801,46.768852
2020-578569,2020-09-29,000001,Vente,120000,,,MENETRU VILLAGE,B056,39210,39321,Menétru-le-Vignoble,39,,,39321000AB0198,,,,,,,,,,,,,0,,,,,J,jardins,,,142,5.622905,46.768942
2020-578569,2020-09-29,000001,Vente,120000,,,MENETRU VILLAGE,B056,39210,39321,Menétru-le-Vignoble,39,,,39321000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.622925,46.768981
2020-578569,2020-09-29,000001,Vente,120000,,,MENETRU VILLAGE,B056,39210,39321,Menétru-le-Vignoble,39,,,39321000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.623079,46.768892
2020-578569,2020-09-29,000001,Vente,120000,456,,RTE DES GRANGES,0080,39210,39321,Menétru-le-Vignoble,39,,,39321000AB0202,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,123,5.623054,46.768793
2020-578569,2020-09-29,000001,Vente,120000,456,,RTE DES GRANGES,0080,39210,39321,Menétru-le-Vignoble,39,,,39321000AB0203,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,174,5.62317,46.768866
2020-578694,2020-10-01,000001,Vente,202000,30,,RUE DE L'EGLISE,0061,39210,39321,Menétru-le-Vignoble,39,,,39321000AB0173,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,397,5.621156,46.768263
