id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119905,2019-02-12,000001,Vente,156400,7013,,LE MONT PLAISIR,B011,76690,76152,Cailly,76,,,761520000B0743,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,622,1.23377,49.582188
2019-1120141,2019-03-26,000001,Vente,43000,,,COTE AUX JONCS MARINS,B005,76690,76152,Cailly,76,,,761520000B0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34550,1.23936,49.576308
2019-1120141,2019-03-26,000001,Vente,43000,,,COTE AUX JONCS MARINS,B005,76690,76152,Cailly,76,,,761520000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5122,1.237821,49.575913
2019-1120154,2019-03-28,000001,Vente,37500,,,TERRES DE GRENOUVILLE,B017,76690,76152,Cailly,76,,,761520000B0548,,,,,,,,,,,,,0,,,,,P,prés,,,20205,1.230472,49.584037
2019-1120154,2019-03-28,000001,Vente,37500,,,TERRES DE GRENOUVILLE,B017,76690,76152,Cailly,76,,,761520000B0548,,,,,,,,,,,,,0,,,,,P,prés,,,20205,1.230472,49.584037
2019-1120228,2019-03-28,000001,Vente,1,,,GRENOUVILLE,B009,76690,76152,Cailly,76,,,761520000A0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,324,1.226297,49.581696
2019-1121201,2019-06-07,000002,Vente,205000,6015,,PLAINE DE GRENOUVILLE,B015,76690,76152,Cailly,76,,,761520000A0163,,,,,,,,,,,,,0,1,Maison,114,5,,,,,,1.225872,49.582641
2019-1121201,2019-06-07,000002,Vente,205000,6015,,PLAINE DE GRENOUVILLE,B015,76690,76152,Cailly,76,,,761520000A0163,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,1.225872,49.582641
2019-1121422,2019-07-15,000005,Vente,900000,,,PLAINE DE GRENOUVILLE,B015,76690,76152,Cailly,76,,,761520000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,10309,1.220585,49.586579
2019-1121422,2019-07-15,000005,Vente,900000,,,LE MONT PLAISIR,B011,76690,76152,Cailly,76,,,761520000B0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3352,1.231906,49.590134
2019-1121422,2019-07-15,000005,Vente,900000,,,LE MONT PLAISIR,B011,76690,76152,Cailly,76,,,761520000B1008,,,,,,,,,,,,,0,,,,,P,prés,,,3414,1.233245,49.588327
2019-1121422,2019-07-15,000005,Vente,900000,,,LE MONT PLAISIR,B011,76690,76152,Cailly,76,,,761520000B1008,,,,,,,,,,,,,0,,,,,P,prés,,,3415,1.233245,49.588327
2019-1121422,2019-07-15,000005,Vente,900000,,,LE MONT PLAISIR,B011,76690,76152,Cailly,76,,,761520000B1009,,,,,,,,,,,,,0,,,,,P,prés,,,3832,1.233995,49.586559
2019-1121422,2019-07-15,000005,Vente,900000,,,LE MONT PLAISIR,B011,76690,76152,Cailly,76,,,761520000B1009,,,,,,,,,,,,,0,,,,,P,prés,,,3833,1.233995,49.586559
2019-1121422,2019-07-15,000005,Vente,900000,,,LE MONT PLAISIR,B011,76690,76152,Cailly,76,,,761520000B1010,,,,,,,,,,,,,0,,,,,P,prés,,,15927,1.232348,49.589484
2019-1121422,2019-07-15,000005,Vente,900000,,,LE MONT PLAISIR,B011,76690,76152,Cailly,76,,,761520000B1010,,,,,,,,,,,,,0,,,,,P,prés,,,15926,1.232348,49.589484
2019-1121422,2019-07-15,000005,Vente,900000,,,VERS ESTEVILLE,B018,76690,76152,Cailly,76,,,76152000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,34125,1.216533,49.5894
2019-1121422,2019-07-15,000005,Vente,900000,,,VERS ESTEVILLE,B018,76690,76152,Cailly,76,,,76152000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,11320,1.216533,49.5894
2019-1121422,2019-07-15,000005,Vente,900000,,,VERS ESTEVILLE,B018,76690,76152,Cailly,76,,,76152000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,297522,1.219673,49.588992
2019-1121422,2019-07-15,000005,Vente,900000,,,VERS ESTEVILLE,B018,76690,76152,Cailly,76,,,76152000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,32405,1.219673,49.588992
2019-1121422,2019-07-15,000005,Vente,900000,,,VERS ESTEVILLE,B018,76690,76152,Cailly,76,,,76152000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,31029,1.215986,49.593597
2019-1121422,2019-07-15,000005,Vente,900000,,,VERS ESTEVILLE,B018,76690,76152,Cailly,76,,,76152000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,126632,1.216273,49.592235
2019-1121422,2019-07-15,000005,Vente,900000,,,GRENOUVILLE,B009,76690,76152,Cailly,76,,,76152000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,110960,1.216674,49.587675
2019-1121422,2019-07-15,000005,Vente,900000,,,GRENOUVILLE,B009,76690,76152,Cailly,76,,,76152000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,188604,1.215638,49.584022
2019-1121484,2019-07-02,000001,Vente,235000,6,,RUE COTE AUX JONCS MARINS,0016,76690,76152,Cailly,76,,,761520000B0444,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,688,1.237256,49.575969
2019-1121496,2019-07-12,000001,Vente,185500,5065,,LE BOUT DU BOURG,B004,76690,76152,Cailly,76,,,761520000A0124,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,575,1.228571,49.580951
2019-1121773,2019-07-26,000001,Vente,178000,5149,,COTE AUX JONCS MARINS,B005,76690,76152,Cailly,76,,,761520000B0509,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,151,1.235068,49.576817
2019-1121773,2019-07-26,000001,Vente,178000,5149,,COTE AUX JONCS MARINS,B005,76690,76152,Cailly,76,,,761520000B0509,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,891,1.235068,49.576817
2019-1121966,2019-08-21,000001,Vente,237400,5135,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0166,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,391,1.230133,49.58079
2019-1121966,2019-08-21,000001,Vente,237400,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0167,,,,,,,,,,,,,0,,,,,J,jardins,,,518,1.230026,49.580661
2019-1121966,2019-08-21,000001,Vente,237400,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,900,1.230061,49.580669
2019-1121966,2019-08-21,000001,Vente,237400,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1473,1.230314,49.580713
2019-1121966,2019-08-21,000001,Vente,237400,5136,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.230689,49.580875
2019-1121966,2019-08-21,000001,Vente,237400,5136,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.230689,49.580875
2019-1121966,2019-08-21,000001,Vente,237400,5136,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.230689,49.580875
2019-1122240,2019-08-29,000001,Vente,110000,5088,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0203,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,290,1.229422,49.579302
2019-1122432,2019-09-25,000001,Vente,184200,5075,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0973,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,,
2019-1122432,2019-09-25,000001,Vente,184200,5075,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0973,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,905,,
2019-1122530,2019-09-30,000001,Vente,19000,,,PLAINE DE GRENOUVILLE,B015,76690,76152,Cailly,76,,,761520000A0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18943,1.22271,49.585132
