id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-754114,2019-01-04,000001,Vente,210000,26,,LE BAS DE LA RUE -GOUBERVI,B723,50330,50142,Vicq-sur-Mer,50,,,50142211AB0076,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,395,-1.315829,49.687012
2019-754114,2019-01-04,000001,Vente,210000,26,,LE BAS DE LA RUE -GOUBERVI,B723,50330,50142,Vicq-sur-Mer,50,,,50142211AB0076,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,940,-1.315829,49.687012
2019-754155,2019-01-18,000001,Vente,207000,,,LE HAMEAU DE RENOUVILLE,B393,50330,50142,Vicq-sur-Mer,50,,,501420000A0400,,,,,,,,,,,,,0,,,,,J,jardins,,,1742,-1.382846,49.696781
2019-754155,2019-01-18,000001,Vente,207000,5107,,LE HAMEAU DE RENOUVILLE,B393,50330,50142,Vicq-sur-Mer,50,,,501420000A0401,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,371,-1.382985,49.697093
2019-754155,2019-01-18,000001,Vente,207000,,,LE HAMEAU DE RENOUVILLE,B393,50330,50142,Vicq-sur-Mer,50,,,501420000A0404,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.382854,49.69726
2019-754183,2019-01-23,000001,Vente,5000,,,LE CLOS A BLED,B083,50330,50142,Vicq-sur-Mer,50,,,501420000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,4490,-1.421773,49.685703
2019-754183,2019-01-23,000001,Vente,5000,,,LA PIECE DE LA GRANGE,B564,50330,50142,Vicq-sur-Mer,50,,,501420000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,4190,-1.421143,49.685754
2019-754183,2019-01-23,000001,Vente,5000,,,LES LANDELLES,B455,50330,50142,Vicq-sur-Mer,50,,,501420000C0697,,,,,,,,,,,,,0,,,,,P,prés,,,462,-1.421312,49.686211
2019-754184,2019-01-25,000001,Vente,115000,,,LA GRANGE - COSQUEVILLE,B389,50330,50142,Vicq-sur-Mer,50,,,501420000C0124,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-1.420583,49.686198
2019-754184,2019-01-25,000001,Vente,115000,4,,LA GRANGE - COSQUEVILLE,B389,50330,50142,Vicq-sur-Mer,50,,,501420000C0125,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,171,-1.420363,49.686203
2019-754187,2019-01-29,000001,Vente,2800,,,LE BAS DE LA RUE -GOUBERVI,B723,50330,50142,Vicq-sur-Mer,50,,,50142211ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,100,-1.312079,49.68941
2019-754187,2019-01-29,000001,Vente,2800,,,LE BAS DE LA RUE -GOUBERVI,B723,50330,50142,Vicq-sur-Mer,50,,,50142211ZC0097,,,,,,,,,,,,,0,,,,,P,prés,,,1663,-1.312885,49.689252
2019-754187,2019-01-29,000001,Vente,2800,,,LE BAS DE LA RUE -GOUBERVI,B723,50330,50142,Vicq-sur-Mer,50,,,50142211ZC0154,,,,,,,,,,,,,0,,,,,P,prés,,,2562,-1.312815,49.689468
2019-754307,2019-01-30,000001,Vente,80000,,,CLOS DE BAS - NEVILLE,B963,50330,50142,Vicq-sur-Mer,50,,,501423750A0078,,,,,,,,,,,,,0,,,,,P,prés,,,5050,-1.339594,49.695643
2019-754366,2019-02-11,000001,Vente,160000,25,,LE BAS DE LA RUE -GOUBERVI,B723,50330,50142,Vicq-sur-Mer,50,,,50142211AB0096,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,211,-1.314167,49.687916
2019-754409,2019-02-21,000001,Vente,55000,,,VILLAGE D AUSTHOT,C152,50330,50142,Vicq-sur-Mer,50,,,501423750B0009,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.34794,49.690024
2019-754409,2019-02-21,000001,Vente,55000,,,VILLAGE DE NEVILLE SUR MER,C158,50330,50142,Vicq-sur-Mer,50,,,501423750B0010,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.34799,49.689957
2019-754409,2019-02-21,000001,Vente,55000,,,LE JARDIN POTAGER -NEVILLE,C074,50330,50142,Vicq-sur-Mer,50,,,501423750B0012,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-1.348171,49.68971
2019-754409,2019-02-21,000001,Vente,55000,,,LE JARDIN POTAGER -NEVILLE,C074,50330,50142,Vicq-sur-Mer,50,,,501423750B0013,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-1.34849,49.689208
2019-754409,2019-02-21,000001,Vente,55000,14,,AUSTHOT - NEVILLE SUR MER,B919,50330,50142,Vicq-sur-Mer,50,,,501423750B0447,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,75,-1.348006,49.689886
2019-754409,2019-02-21,000001,Vente,55000,,,AUSTHOT - NEVILLE SUR MER,B919,50330,50142,Vicq-sur-Mer,50,,,501423750B0448,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.348114,49.689694
2019-754413,2019-02-20,000001,Vente,55000,7,,RENOUVILLE HAUT,B713,50330,50142,Vicq-sur-Mer,50,,,501420000A0402,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,292,-1.382627,49.697162
2019-754413,2019-02-20,000001,Vente,55000,,,LE HAMEAU DE RENOUVILLE,B393,50330,50142,Vicq-sur-Mer,50,,,501420000A0403,,,,,,,,,,,,,0,,,,,S,sols,,,141,-1.38276,49.697217
2019-754413,2019-02-20,000001,Vente,55000,,,LE CLOS DE LA GRANGE -COSQ,B153,50330,50142,Vicq-sur-Mer,50,,,501420000A0811,,,,,,,,,,,,,0,,,,,P,prés,,,181,-1.382504,49.697129
2019-754438,2019-02-28,000001,Vente,70000,38,,LE HAMEAU REMOND,B401,50330,50142,Vicq-sur-Mer,50,,,501420000A0661,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,269,0,S,sols,,,502,-1.404813,49.697033
2019-754438,2019-02-28,000001,Vente,70000,38,,LE HAMEAU REMOND,B401,50330,50142,Vicq-sur-Mer,50,,,501420000A0661,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,502,-1.404813,49.697033
2019-754438,2019-02-28,000001,Vente,70000,38,,LE HAMEAU REMOND,B401,50330,50142,Vicq-sur-Mer,50,,,501420000A0661,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,218,0,S,sols,,,502,-1.404813,49.697033
2019-754541,2019-02-27,000001,Vente,120000,34,,LE HAMEAU REMOND,B401,50330,50142,Vicq-sur-Mer,50,,,501420000A0840,,,,,,,,,,,,,0,,,,,S,sols,,,764,-1.404001,49.696763
2019-754790,2019-04-05,000001,Vente,3500,,,LE TRIAGE SAINT JEAN,B673,50330,50142,Vicq-sur-Mer,50,,,501420000C0094,,,,,,,,,,,,,0,,,,,L,landes,,,1848,-1.42125,49.680883
2019-754790,2019-04-05,000001,Vente,3500,,,LE TRIAGE SAINT JEAN,B673,50330,50142,Vicq-sur-Mer,50,,,501420000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,2362,-1.421388,49.681174
2019-754818,2019-04-19,000001,Vente,9000,,,LE CLOS BOSSARD,B107,50330,50142,Vicq-sur-Mer,50,,,501420000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,2929,-1.387446,49.703648
2019-754818,2019-04-19,000001,Vente,9000,,,LE CLOS BOSSARD DE L EST,B108,50330,50142,Vicq-sur-Mer,50,,,501420000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-1.386284,49.703732
2019-754818,2019-04-19,000001,Vente,9000,,,LE CLOS BOSSARD,B107,50330,50142,Vicq-sur-Mer,50,,,501420000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,5611,-1.386613,49.703477
2019-754844,2019-04-17,000001,Vente,382500,1,,LE BAS DE LA RUE -GOUBERVI,B723,50330,50142,Vicq-sur-Mer,50,,,50142211AB0142,,,,,,,,,,,,,0,1,Maison,331,7,S,sols,,,688,-1.321079,49.685782
2019-754844,2019-04-17,000001,Vente,382500,,,LE CHATEAU,B751,50330,50142,Vicq-sur-Mer,50,,,50142211AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.32093,49.685566
2019-754844,2019-04-17,000001,Vente,382500,,,LE CHATEAU,B751,50330,50142,Vicq-sur-Mer,50,,,50142211AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,675,-1.321231,49.685736
2019-754844,2019-04-17,000001,Vente,382500,,,LE CHATEAU,B751,50330,50142,Vicq-sur-Mer,50,,,50142211AB0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2401,-1.320623,49.685487
2019-754949,2019-05-06,000001,Vente,9500,,,LA MASSE,B482,50330,50142,Vicq-sur-Mer,50,,,501420000C0558,,,,,,,,,,,,,0,,,,,P,prés,,,4964,-1.413617,49.679292
2019-754949,2019-05-06,000001,Vente,9500,,,LA MASSE,B482,50330,50142,Vicq-sur-Mer,50,,,501420000C0559,,,,,,,,,,,,,0,,,,,P,prés,,,4430,-1.414725,49.679684
2019-754958,2019-04-30,000001,Vente,120000,,,LE JARDIN POTAGER -NEVILLE,C074,50330,50142,Vicq-sur-Mer,50,,,501423750A0266,,,,,,,,,,,,,0,,,,,J,jardins,,,2010,-1.335684,49.691557
2019-754958,2019-04-30,000001,Vente,120000,,,L AVENUE,B920,50330,50142,Vicq-sur-Mer,50,,,501423750A0267,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-1.33658,49.691144
2019-754958,2019-04-30,000001,Vente,120000,,,LES FERMES,C065,50330,50142,Vicq-sur-Mer,50,,,501423750A0522,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.335342,49.691949
2019-754958,2019-04-30,000001,Vente,120000,2,,LES FERMES,C065,50330,50142,Vicq-sur-Mer,50,,,501423750A0523,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,317,-1.335261,49.691803
2019-754958,2019-04-30,000001,Vente,120000,,,LES FERMES,C065,50330,50142,Vicq-sur-Mer,50,,,501423750A0526,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.335337,49.691976
2019-754998,2019-05-17,000001,Vente,1000,,,LES FIEFFES - COSQUEVILLE,B325,50330,50142,Vicq-sur-Mer,50,,,501420000C0352,,,,,,,,,,,,,0,,,,,P,prés,,,2167,-1.434584,49.668759
2019-754998,2019-05-17,000001,Vente,1000,,,LES FIEFFES - COSQUEVILLE,B325,50330,50142,Vicq-sur-Mer,50,,,501420000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,201,-1.43512,49.668659
2019-755003,2019-05-31,000001,Vente,1500,,,LA POINTE - COSQUEVILLE,B580,50330,50142,Vicq-sur-Mer,50,,,501420000B1015,,,,,,,,,,,,,0,,,,,P,prés,,,819,-1.405996,49.701236
2019-755091,2019-05-31,000001,Vente,95000,,,LE HAMEAU DE RENOUVILLE,B393,50330,50142,Vicq-sur-Mer,50,,,501420000A0378,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.384401,49.697199
2019-755091,2019-05-31,000001,Vente,95000,12,,RENOUVILLE HAUT,B713,50330,50142,Vicq-sur-Mer,50,,,501420000A0380,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,162,-1.384286,49.697404
2019-755091,2019-05-31,000001,Vente,95000,5117,A,LE HAMEAU DE RENOUVILLE,B393,50330,50142,Vicq-sur-Mer,50,,,501420000A0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-1.384151,49.697306
2019-755091,2019-05-31,000001,Vente,95000,,,LE HAMEAU DE RENOUVILLE,B393,50330,50142,Vicq-sur-Mer,50,,,501420000A0646,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.384353,49.697506
2019-755091,2019-05-31,000001,Vente,95000,,,LE HAMEAU DE RENOUVILLE,B393,50330,50142,Vicq-sur-Mer,50,,,501420000A0836,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-1.384333,49.697233
2019-755117,2019-06-17,000001,Vente,2500,,,LE PETIT CLOS A VEAUX,B515,50330,50142,Vicq-sur-Mer,50,,,501420000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,1815,-1.420511,49.699309
2019-755117,2019-06-17,000001,Vente,2500,,,LE SIQUET,B657,50330,50142,Vicq-sur-Mer,50,,,501420000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,2521,-1.421811,49.697896
2019-755117,2019-06-17,000001,Vente,2500,,,LE SIQUET DU MILIEU,B658,50330,50142,Vicq-sur-Mer,50,,,501420000B0100,,,,,,,,,,,,,0,,,,,L,landes,,,420,-1.421604,49.698015
2019-755117,2019-06-17,000001,Vente,2500,,,LE SIQUET DU MILIEU,B658,50330,50142,Vicq-sur-Mer,50,,,501420000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,3615,-1.420695,49.698428
2019-755117,2019-06-17,000001,Vente,2500,,,LE PETIT SIQUET,B534,50330,50142,Vicq-sur-Mer,50,,,501420000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,1680,-1.421032,49.697527
2019-755153,2019-06-06,000001,Vente,30000,,,LE HAMEAU MOREL,B399,50330,50142,Vicq-sur-Mer,50,,,501420000B0812,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.417115,49.690312
2019-755153,2019-06-06,000001,Vente,30000,,,LE HAMEAU MOREL,B399,50330,50142,Vicq-sur-Mer,50,,,501420000B0813,,,,,,,,,,,,,0,,,,,J,jardins,,,814,-1.4173,49.690137
2019-755153,2019-06-06,000001,Vente,30000,,,LE HAMEAU MOREL,B399,50330,50142,Vicq-sur-Mer,50,,,501420000B0814,,,,,,,,,,,,,0,,,,,J,jardins,,,194,-1.417428,49.689979
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.4111,49.692296
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,22,,LE HAMEAU MOREL,B399,50330,50142,Vicq-sur-Mer,50,,,501420000B1127,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,252,-1.410593,49.692361
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1134,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.40999,49.692279
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1140,,,,,,,,,,,,,0,,,,,S,sols,,,215,-1.410284,49.691911
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1142,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.410268,49.691785
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1148,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.411106,49.692286
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1150,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.41097,49.692081
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1155,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.410806,49.690485
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1156,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.411212,49.690411
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1157,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.411223,49.690432
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.410902,49.690903
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1162,,,,,,,,,,,,,0,,,,,S,sols,,,485,-1.410881,49.690597
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1163,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.410832,49.69059
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1164,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.410543,49.690554
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1165,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.410524,49.690593
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1172,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.410883,49.691001
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1173,,,,,,,,,,,,,0,,,,,S,sols,,,266,-1.410802,49.691155
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,14,,HAMEAU DESCHAMPS,B719,50330,50142,Vicq-sur-Mer,50,,,501420000B1176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,-1.41037,49.691372
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1181,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.411108,49.691774
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1182,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.41081,49.691561
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1183,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.410877,49.691581
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1184,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.410786,49.691547
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1185,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.410838,49.691608
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1188,,,,,,,,,,,,,0,,,,,S,sols,,,509,-1.410792,49.691642
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-1.410597,49.691437
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1192,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.410132,49.691732
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,VILLAGE DE COSQUEVILLE,B721,50330,50142,Vicq-sur-Mer,50,,,501420000B1194,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.410003,49.692967
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,VILLAGE DE COSQUEVILLE,B721,50330,50142,Vicq-sur-Mer,50,,,501420000B1195,,,,,,,,,,,,,0,,,,,S,sols,,,219,-1.40974,49.692995
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,VILLAGE DE COSQUEVILLE,B721,50330,50142,Vicq-sur-Mer,50,,,501420000B1196,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.410017,49.693031
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,VILLAGE DE COSQUEVILLE,B721,50330,50142,Vicq-sur-Mer,50,,,501420000B1197,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.409452,49.693021
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1201,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.410346,49.693019
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1202,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.41036,49.693034
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1204,,,,,,,,,,,,,0,,,,,S,sols,,,741,-1.410167,49.692704
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1205,,,,,,,,,,,,,0,,,,,S,sols,,,800,-1.410324,49.692873
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1206,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.410175,49.692795
2019-755243,2019-07-04,000001,Vente terrain à bâtir,39000,,,LES CROIX,B298,50330,50142,Vicq-sur-Mer,50,,,501420000B1209,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.40992,49.69279
2019-755265,2019-06-27,000001,Vente,200000,,,HAMEAU DE LA MER,B391,50330,50142,Vicq-sur-Mer,50,,,501420000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,3193,-1.419473,49.69798
2019-755265,2019-06-27,000001,Vente,200000,,,LE CLOS DU PIGNON,B190,50330,50142,Vicq-sur-Mer,50,,,501420000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,1802,-1.419296,49.697736
2019-755265,2019-06-27,000001,Vente,200000,,,LE CLOS DU PIGNON,B190,50330,50142,Vicq-sur-Mer,50,,,501420000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,2865,-1.419085,49.697516
2019-755265,2019-06-27,000001,Vente,200000,1,,HAMEAU DE LA MER,B391,50330,50142,Vicq-sur-Mer,50,,,501420000B0989,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,371,-1.418819,49.697819
2019-755265,2019-06-27,000001,Vente,200000,,,HAMEAU DE LA MER,B391,50330,50142,Vicq-sur-Mer,50,,,501420000B0990,,,,,,,,,,,,,0,,,,,S,sols,,,212,-1.418691,49.697947
2019-755265,2019-06-27,000001,Vente,200000,,,HAMEAU DE LA MER,B391,50330,50142,Vicq-sur-Mer,50,,,501420000B0991,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-1.41887,49.698027
2019-755265,2019-06-27,000001,Vente,200000,,,HAMEAU DE LA MER,B391,50330,50142,Vicq-sur-Mer,50,,,501420000B0992,,,,,,,,,,,,,0,,,,,J,jardins,,,346,-1.419068,49.697964
2019-755270,2019-07-01,000001,Vente,60000,44,,VILLAGE DE NEVILLE SUR MER,C158,50330,50142,Vicq-sur-Mer,50,,,501423750B0089,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1136,-1.339436,49.690924
2019-755349,2019-07-15,000001,Vente,12500,,,CLOS GODEL,C218,50330,50142,Vicq-sur-Mer,50,,,50142432ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,4305,-1.356568,49.686802
2019-755349,2019-07-15,000001,Vente,12500,,,CLOS GODEL,C218,50330,50142,Vicq-sur-Mer,50,,,50142432ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,8610,-1.356568,49.686802
2019-755349,2019-07-15,000001,Vente,12500,,,CLOS GODEL,C218,50330,50142,Vicq-sur-Mer,50,,,50142432ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,3526,-1.356568,49.686802
2019-755508,2019-08-05,000001,Vente,3000,,,LA POINTE - COSQUEVILLE,B580,50330,50142,Vicq-sur-Mer,50,,,501420000B1014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,819,-1.406207,49.701044
2019-755580,2019-07-30,000001,Vente,38000,5055,,LE HAMEAU DENNERET,B394,50330,50142,Vicq-sur-Mer,50,,,501420000A0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-1.403023,49.697472
2019-755580,2019-07-30,000001,Vente,38000,,,LE HAMEAU DENNERET,B394,50330,50142,Vicq-sur-Mer,50,,,501420000A0813,,,,,,,,,,,,,0,,,,,L,landes,,,23,-1.403299,49.697603
2019-755580,2019-07-30,000001,Vente,38000,,,LE HAMEAU DENNERET,B394,50330,50142,Vicq-sur-Mer,50,,,501420000A0843,,,,,,,,,,,,,0,,,,,J,jardins,,,531,-1.403104,49.697571
2019-755697,2019-08-27,000001,Vente,156000,,,RUE DE VRASVILLE,B642,50330,50142,Vicq-sur-Mer,50,,,501426450A0180,,,,,,,,,,,,,0,,,,,J,jardins,,,390,-1.37234,49.69584
2019-755697,2019-08-27,000001,Vente,156000,18,,VILLAGE DE VRASVILLE,B722,50330,50142,Vicq-sur-Mer,50,,,501426450A0181,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,250,-1.372772,49.695634
2019-755697,2019-08-27,000001,Vente,156000,,,VILLAGE DE VRASVILLE,B722,50330,50142,Vicq-sur-Mer,50,,,501426450A0680,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.372841,49.695694
2019-755711,2019-08-16,000001,Vente,100000,7,,VILLAGE DE RETHOVILLE,C380,50330,50142,Vicq-sur-Mer,50,,,50142432ZB0071,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,1023,-1.357493,49.694591
2019-755724,2019-08-20,000001,Vente,10000,,,LES VARAIS,B899,50330,50142,Vicq-sur-Mer,50,,,50142211ZC0036,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-1.318469,49.694125
2019-755724,2019-08-20,000001,Vente,10000,,,LES VARAIS,B899,50330,50142,Vicq-sur-Mer,50,,,50142211ZC0037,,,,,,,,,,,,,0,,,,,P,prés,,,6100,-1.318733,49.694149
2019-755724,2019-08-20,000001,Vente,10000,,,LES VARAIS,B899,50330,50142,Vicq-sur-Mer,50,,,50142211ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,17780,-1.319514,49.694202
2019-755770,2019-09-02,000001,Vente,193600,40,,VILLAGE DE NEVILLE SUR MER,C158,50330,50142,Vicq-sur-Mer,50,,,501423750B0365,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,258,-1.339003,49.691152
2019-755770,2019-09-02,000001,Vente,193600,40,,VILLAGE DE NEVILLE SUR MER,C158,50330,50142,Vicq-sur-Mer,50,,,501423750B0365,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,1404,-1.339003,49.691152
2019-755796,2019-08-27,000001,Vente,90345,22,,LA POINTE DE LA LOGE,B581,50330,50142,Vicq-sur-Mer,50,,,501420000B0022,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,100,-1.421644,49.703
2019-755862,2019-09-12,000001,Vente,30000,,,LA HOUGUETTE - COSQUEVILLE,B419,50330,50142,Vicq-sur-Mer,50,,,501420000A0741,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,331,-1.403433,49.701116
2019-755913,2019-09-16,000001,Vente,12000,,,LES LANDELLES,B455,50330,50142,Vicq-sur-Mer,50,,,501420000C0703,,,,,,,,,,,,,0,,,,,P,prés,,,670,-1.421697,49.686765
2019-755921,2019-09-17,000001,Vente,175000,,,LA FERME DE RENOUVILLE,B324,50330,50142,Vicq-sur-Mer,50,,,501420000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,1288,-1.389567,49.696308
2019-755921,2019-09-17,000001,Vente,175000,,,LE POTAGER,B584,50330,50142,Vicq-sur-Mer,50,,,501420000A0522,,,,,,,,,,,,,0,,,,,J,jardins,,,4329,-1.388866,49.696175
2019-755921,2019-09-17,000001,Vente,175000,,,LA FERME DE RENOUVILLE,B324,50330,50142,Vicq-sur-Mer,50,,,501420000A0523,,,,,,,,,,,,,0,,,,,P,prés,,,2962,-1.388883,49.695795
2019-755921,2019-09-17,000001,Vente,175000,5110,,LA FERME DE RENOUVILLE,B324,50330,50142,Vicq-sur-Mer,50,,,501420000A0524,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,4242,-1.389728,49.695793
2019-755921,2019-09-17,000001,Vente,175000,,,LA FERME DE RENOUVILLE,B324,50330,50142,Vicq-sur-Mer,50,,,501420000A0525,,,,,,,,,,,,,0,,,,,S,sols,,,532,-1.389336,49.695565
2019-755921,2019-09-17,000001,Vente,175000,,,LA FERME DE RENOUVILLE,B324,50330,50142,Vicq-sur-Mer,50,,,501420000A0783,,,,,,,,,,,,,0,,,,,P,prés,,,16773,-1.388583,49.69524
2019-756016,2019-10-02,000001,Vente,500,,,LES PRINQUEUX,B630,50330,50142,Vicq-sur-Mer,50,,,501420000B0910,,,,,,,,,,,,,0,,,,,P,prés,,,578,-1.418859,49.693511
2019-756165,2019-10-14,000001,Vente,97000,24,,LE BAS DE LA RUE -GOUBERVI,B723,50330,50142,Vicq-sur-Mer,50,,,50142211AB0075,,,,,,,,,,,,,0,1,Maison,136,7,J,jardins,,,651,-1.31623,49.687095
2019-756165,2019-10-14,000001,Vente,97000,24,,LE BAS DE LA RUE -GOUBERVI,B723,50330,50142,Vicq-sur-Mer,50,,,50142211AB0075,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,547,-1.31623,49.687095
2019-756166,2019-10-08,000001,Vente,2000,,,LES FOURNEAUX,B339,50330,50142,Vicq-sur-Mer,50,,,501420000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,2810,-1.401002,49.686281
2019-756168,2019-11-05,000001,Vente,15000,,,LA MASSE DE BAS,B483,50330,50142,Vicq-sur-Mer,50,,,501420000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,10265,-1.412703,49.681666
2019-756168,2019-11-05,000001,Vente,15000,,,LE HUTRET,B426,50330,50142,Vicq-sur-Mer,50,,,501420000C0564,,,,,,,,,,,,,0,,,,,T,terres,,,8420,-1.411596,49.679867
2019-756168,2019-11-05,000001,Vente,15000,,,LE HUTRET,B426,50330,50142,Vicq-sur-Mer,50,,,501420000C0565,,,,,,,,,,,,,0,,,,,P,prés,,,6790,-1.412253,49.679402