id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404587,2020-01-03,000001,Vente,295000,43,,RUE AIGNAN SERRES,0032,31120,31259,Lacroix-Falgarde,31,,,31259000AL0023,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,409,1.419034,43.500793
2020-404617,2020-01-02,000001,Vente,457390,138,B,LAVELANET,B018,31120,31259,Lacroix-Falgarde,31,,,31259000AI0039,,,,,,,,,,,,,0,1,Maison,205,7,AG,terrains d'agrément,PARC,Parc,1000,1.413316,43.495638
2020-404617,2020-01-02,000001,Vente,457390,138,B,LAVELANET,B018,31120,31259,Lacroix-Falgarde,31,,,31259000AI0039,,,,,,,,,,,,,0,1,Maison,205,7,P,prés,,,2009,1.413316,43.495638
2020-404617,2020-01-02,000001,Vente,457390,138,B,LAVELANET,B018,31120,31259,Lacroix-Falgarde,31,,,31259000AI0039,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,800,1.413316,43.495638
2020-404635,2020-01-03,000001,Vente,245000,51,,RUE AIGNAN SERRES,0032,31120,31259,Lacroix-Falgarde,31,,,31259000AL0027,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,269,1.41937,43.500486
2020-404703,2020-01-17,000001,Vente,295000,1,B,RTE DE LA GLEYZETTE,0250,31120,31259,Lacroix-Falgarde,31,,,31259000AX0047,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,870,1.427274,43.49977
2020-404703,2020-01-17,000001,Vente,295000,1,B,RTE DE LA GLEYZETTE,0250,31120,31259,Lacroix-Falgarde,31,,,31259000AX0047,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,1.427274,43.49977
2020-404703,2020-01-17,000001,Vente,295000,1,B,RTE DE LA GLEYZETTE,0250,31120,31259,Lacroix-Falgarde,31,,,31259000AX0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,393,1.427648,43.500073
2020-404703,2020-01-17,000001,Vente,295000,,,CANTOURET,B005,31120,31259,Lacroix-Falgarde,31,,,31259000AX0064,,,,,,,,,,,,,0,,,,,T,terres,,,1091,1.426706,43.499684
2020-404860,2020-01-23,000001,Vente,517000,101,B,ANGLES,B001,31120,31259,Lacroix-Falgarde,31,,,31259000AT0011,,,8,,,,,,,,,,1,1,Maison,134,4,,,,,,1.453237,43.498594
2020-404947,2020-02-20,000001,Vente,536000,25,,RTE DE GOYRANS,0260,31120,31259,Lacroix-Falgarde,31,,,31259000AM0011,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,1.417937,43.4958
2020-404947,2020-02-20,000001,Vente,536000,25,,RTE DE GOYRANS,0260,31120,31259,Lacroix-Falgarde,31,,,31259000AM0011,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,PARC,Parc,1840,1.417937,43.4958
2020-404980,2020-02-27,000001,Vente,157000,18,,AV AIGNAN CARRIERE,0030,31120,31259,Lacroix-Falgarde,31,,,31259000AN0061,,,2,65.85,8,,,,,,,,2,2,Appartement,65,3,,,,,,1.423579,43.499324
2020-405019,2020-02-12,000001,Vente,364000,14,,RUE GASTON PHOEBUS,0240,31120,31259,Lacroix-Falgarde,31,,,31259000AE0042,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,780,1.407272,43.502451
2020-405273,2020-03-13,000001,Vente,375793.5,39,,LE CATILAT,B007,31120,31259,Lacroix-Falgarde,31,,,31259000AH0002,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,380,1.409497,43.497559
2020-405366,2020-03-12,000001,Vente,825000,,,SEGUEILLA,B032,31120,31259,Lacroix-Falgarde,31,,,31259000AI0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,1.41214,43.50014
2020-405366,2020-03-12,000001,Vente,825000,,,SEGUEILLA,B032,31120,31259,Lacroix-Falgarde,31,,,31259000AI0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,1.412219,43.499841
2020-405366,2020-03-12,000001,Vente,825000,,,SEGUEILLA,B032,31120,31259,Lacroix-Falgarde,31,,,31259000AI0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,1.411963,43.500015
2020-405366,2020-03-12,000001,Vente,825000,55,,CHE DE LA COLOMIERE,0120,31120,31259,Lacroix-Falgarde,31,,,31259000AI0196,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1249,1.412394,43.49998
2020-405416,2020-04-17,000001,Vente,548300,8,,RTE DE LA GLEYZETTE,0250,31120,31259,Lacroix-Falgarde,31,,,31259000AX0025,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,801,1.429529,43.499453
2020-405416,2020-04-17,000001,Vente,548300,8,,RTE DE LA GLEYZETTE,0250,31120,31259,Lacroix-Falgarde,31,,,31259000AX0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,1.429529,43.499453
2020-405416,2020-04-17,000001,Vente,548300,8,,RTE DE LA GLEYZETTE,0250,31120,31259,Lacroix-Falgarde,31,,,31259000AX0025,,,,,,,,,,,,,0,1,Maison,195,7,AG,terrains d'agrément,PARC,Parc,2200,1.429529,43.499453
2020-405416,2020-04-17,000001,Vente,548300,8,,RTE DE LA GLEYZETTE,0250,31120,31259,Lacroix-Falgarde,31,,,31259000AX0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2200,1.429529,43.499453
2020-405532,2020-02-26,000001,Vente,70000,49,B,AV DES PYRENEES,0405,31120,31259,Lacroix-Falgarde,31,,,31259000AC0010,,,25,42.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,1.411498,43.505255
2020-405651,2020-05-15,000001,Vente,340000,15,,RUE DEL SOULEILH,0180,31120,31259,Lacroix-Falgarde,31,,,31259000AR0020,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1053,1.439845,43.493607
2020-405681,2020-05-06,000001,Vente,177652,43,,RUE DU PASTEL,0373,31120,31259,Lacroix-Falgarde,31,,,31259000AC0014,,,32,,99,53.39,,,,,,,2,2,Appartement,53,2,,,,,,1.411545,43.504241
2020-405682,2020-05-28,000001,Vente,130000,,,AV DE FALGARDE,0210,31120,31259,Lacroix-Falgarde,31,,,31259000AK0002,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.413336,43.506007
2020-405682,2020-05-28,000001,Vente,130000,,,AV DE FALGARDE,0210,31120,31259,Lacroix-Falgarde,31,,,31259000AK0002,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.413336,43.506007
2020-405682,2020-05-28,000001,Vente,130000,,,AV DE FALGARDE,0210,31120,31259,Lacroix-Falgarde,31,,,31259000AK0002,,,6,44.48,,,,,,,,,1,2,Appartement,44,2,,,,,,1.413336,43.506007
2020-405793,2020-05-18,000001,Vente,111900,41,,RUE DU PASTEL,0373,31120,31259,Lacroix-Falgarde,31,,,31259000AC0014,,,107,37.29,68,,71,,,,,,3,2,Appartement,37,2,,,,,,1.411545,43.504241
2020-405811,2020-05-19,000001,Vente,273000,115,E,FALGARDE,B011,31120,31259,Lacroix-Falgarde,31,,,31259000AN0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.425212,43.498952
2020-405811,2020-05-19,000001,Vente,273000,115,E,FALGARDE,B011,31120,31259,Lacroix-Falgarde,31,,,31259000AN0075,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,664,1.425212,43.498952
2020-405811,2020-05-19,000001,Vente,273000,115,E,FALGARDE,B011,31120,31259,Lacroix-Falgarde,31,,,31259000AN0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,664,1.425212,43.498952
2020-405811,2020-05-19,000001,Vente,273000,115,E,FALGARDE,B011,31120,31259,Lacroix-Falgarde,31,,,31259000AN0075,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,1.425212,43.498952
2020-405865,2020-05-26,000001,Vente,105000,44,,CHE DE LA CARRIERETTE,0100,31120,31259,Lacroix-Falgarde,31,,,31259000AI0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1087,1.413323,43.497025
2020-405985,2020-06-29,000001,Vente,612465,2,,LOT LES HAUTS DE L'ARIEGE,A002,31120,31259,Lacroix-Falgarde,31,,,31259000AI0068,,,,,,,,,,,,,0,1,Maison,180,6,P,prés,,,817,1.410583,43.498266
2020-405985,2020-06-29,000001,Vente,612465,2,,LOT LES HAUTS DE L'ARIEGE,A002,31120,31259,Lacroix-Falgarde,31,,,31259000AI0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,817,1.410583,43.498266
2020-405985,2020-06-29,000001,Vente,612465,2,,LOT LES HAUTS DE L'ARIEGE,A002,31120,31259,Lacroix-Falgarde,31,,,31259000AI0068,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,PARC,Parc,700,1.410583,43.498266
2020-405985,2020-06-29,000001,Vente,612465,2,,LOT LES HAUTS DE L'ARIEGE,A002,31120,31259,Lacroix-Falgarde,31,,,31259000AI0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.410583,43.498266
2020-405985,2020-06-29,000001,Vente,612465,2,,LOT LES HAUTS DE L'ARIEGE,A002,31120,31259,Lacroix-Falgarde,31,,,31259000AI0068,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,800,1.410583,43.498266
2020-405985,2020-06-29,000001,Vente,612465,2,,LOT LES HAUTS DE L'ARIEGE,A002,31120,31259,Lacroix-Falgarde,31,,,31259000AI0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,1.410583,43.498266
2020-405985,2020-06-29,000001,Vente,612465,10,,RTE DE GOYRANS,0260,31120,31259,Lacroix-Falgarde,31,,,31259000AI0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,24,1.410793,43.498311
2020-406051,2020-06-03,000001,Vente,265000,47,,RUE AIGNAN SERRES,0032,31120,31259,Lacroix-Falgarde,31,,,31259000AL0025,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,359,1.419227,43.500611
2020-406283,2020-06-30,000001,Vente,540000,9003,,LAVELANET,B018,31120,31259,Lacroix-Falgarde,31,,,31259000AM0023,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,800,1.42022,43.493799
2020-406283,2020-06-30,000001,Vente,540000,9003,,LAVELANET,B018,31120,31259,Lacroix-Falgarde,31,,,31259000AM0023,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,PARC,Parc,1000,1.42022,43.493799
2020-406283,2020-06-30,000001,Vente,540000,9003,,LAVELANET,B018,31120,31259,Lacroix-Falgarde,31,,,31259000AM0023,,,,,,,,,,,,,0,1,Maison,131,4,P,prés,,,1843,1.42022,43.493799
2020-406679,2020-08-06,000001,Vente,209000,,,AV DE FALGARDE,0210,31120,31259,Lacroix-Falgarde,31,,,31259000AK0002,,,20,75.16,,,,,,,,,1,2,Appartement,81,4,,,,,,1.413336,43.506007
2020-406679,2020-08-06,000001,Vente,209000,,,AV DE FALGARDE,0210,31120,31259,Lacroix-Falgarde,31,,,31259000AK0002,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.413336,43.506007
2020-406679,2020-08-06,000001,Vente,209000,,,AV DE FALGARDE,0210,31120,31259,Lacroix-Falgarde,31,,,31259000AK0002,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.413336,43.506007
2020-406680,2020-07-30,000001,Vente,395000,1,,IMP DES GARRABIERS,0235,31120,31259,Lacroix-Falgarde,31,,,31259000AN0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.424271,43.497442
2020-406680,2020-07-30,000001,Vente,395000,1,,IMP DES GARRABIERS,0235,31120,31259,Lacroix-Falgarde,31,,,31259000AN0048,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,600,1.424271,43.497442
2020-406680,2020-07-30,000001,Vente,395000,1,,IMP DES GARRABIERS,0235,31120,31259,Lacroix-Falgarde,31,,,31259000AN0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1278,1.424271,43.497442
2020-406680,2020-07-30,000001,Vente,395000,1,,IMP DES GARRABIERS,0235,31120,31259,Lacroix-Falgarde,31,,,31259000AN0048,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,PARC,Parc,1278,1.424271,43.497442
2020-407009,2020-09-24,000001,Vente,1,,,LA COLOMIERE,B010,31120,31259,Lacroix-Falgarde,31,,,31259000AK0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,RUE,Rue,5837,1.417574,43.501847
2020-407009,2020-09-24,000001,Vente,1,,,LA COLOMIERE,B010,31120,31259,Lacroix-Falgarde,31,,,31259000AK0022,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.417844,43.5011
2020-407009,2020-09-24,000001,Vente,1,,,RUE AIGNAN SERRES,0032,31120,31259,Lacroix-Falgarde,31,,,31259000AL0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,4858,1.41942,43.50078
2020-407010,2020-09-24,000002,Vente,100,,,LA COLOMIERE,B010,31120,31259,Lacroix-Falgarde,31,,,31259000AK0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,RUE,Rue,5837,1.417574,43.501847
2020-407010,2020-09-24,000002,Vente,100,,,LA COLOMIERE,B010,31120,31259,Lacroix-Falgarde,31,,,31259000AK0022,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.417844,43.5011
2020-407010,2020-09-24,000002,Vente,100,,,RUE AIGNAN SERRES,0032,31120,31259,Lacroix-Falgarde,31,,,31259000AL0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,4858,1.41942,43.50078
2020-407092,2020-09-21,000001,Vente,1215000,,,ANGLES,B001,31120,31259,Lacroix-Falgarde,31,,,31259000AT0012,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.452713,43.498073
2020-407092,2020-09-21,000001,Vente,1215000,,,ANGLES,B001,31120,31259,Lacroix-Falgarde,31,,,31259000AT0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,1.452506,43.497956
2020-407092,2020-09-21,000001,Vente,1215000,101,E,ANGLES,B001,31120,31259,Lacroix-Falgarde,31,,,31259000AT0014,,,,,,,,,,,,,0,1,Maison,264,6,S,sols,,,1620,1.452465,43.498203
2020-407092,2020-09-21,000001,Vente,1215000,,,ANGLES,B001,31120,31259,Lacroix-Falgarde,31,,,31259000AT0015,,,,,,,,,,,,,0,,,,,S,sols,,,785,1.452119,43.498328
2020-407092,2020-09-21,000001,Vente,1215000,,,ANGLES,B001,31120,31259,Lacroix-Falgarde,31,,,31259000AT0016,,,,,,,,,,,,,0,,,,,P,prés,,,3135,1.451848,43.498411
2020-407146,2020-09-22,000001,Vente,253000,5,,IMP FRANCOIS THOMAS,0126,31120,31259,Lacroix-Falgarde,31,,,31259000AK0029,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,262,1.41748,43.501647
2020-407188,2020-10-08,000001,Vente,3000,,,LE CHATEAU,B009,31120,31259,Lacroix-Falgarde,31,,,31259000AC0023,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.407694,43.507974
2020-407281,2020-10-15,000001,Vente,225000,,,LA POUNTE,B025,31120,31259,Lacroix-Falgarde,31,,,31259000AM0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1800,1.419773,43.494684
2020-407486,2020-10-19,000001,Vente,155100,18,,AV AIGNAN CARRIERE,0030,31120,31259,Lacroix-Falgarde,31,,,31259000AN0061,,,1,66.59,5,,,,,,,,2,2,Appartement,65,3,,,,,,1.423579,43.499324
2020-407863,2020-12-04,000001,Vente,128600,41,,RUE DU PASTEL,0373,31120,31259,Lacroix-Falgarde,31,,,31259000AC0014,,,117,51.25,51,,52,,,,,,3,3,Dépendance,,0,,,,,,1.411545,43.504241
2020-407863,2020-12-04,000001,Vente,128600,41,,RUE DU PASTEL,0373,31120,31259,Lacroix-Falgarde,31,,,31259000AC0014,,,117,51.25,51,,52,,,,,,3,3,Dépendance,,0,,,,,,1.411545,43.504241
2020-407863,2020-12-04,000001,Vente,128600,41,,RUE DU PASTEL,0373,31120,31259,Lacroix-Falgarde,31,,,31259000AC0014,,,117,51.25,51,,52,,,,,,3,2,Appartement,50,2,,,,,,1.411545,43.504241
2020-407964,2020-12-16,000001,Vente,245000,44,,CHE DE LA CARRIERETTE,0100,31120,31259,Lacroix-Falgarde,31,,,31259000AI0247,,,,,,,,,,,,,0,,,,,S,sols,,,1132,1.413121,43.496837
2020-408098,2020-12-18,000001,Vente,213000,,,BARTHAS,B002,31120,31259,Lacroix-Falgarde,31,,,31259000AV0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,1.444213,43.496913
2020-408098,2020-12-18,000001,Vente,213000,,,BARTHAS,B002,31120,31259,Lacroix-Falgarde,31,,,31259000AV0095,,,,,,,,,,,,,0,,,,,T,terres,,,957,1.444165,43.49709
2020-408130,2020-12-16,000001,Vente,331700,44,,CHE DE LA CARRIERETTE,0100,31120,31259,Lacroix-Falgarde,31,,,31259000AI0250,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.413038,43.496905
2020-408130,2020-12-16,000001,Vente,331700,26,,RTE DE GOYRANS,0260,31120,31259,Lacroix-Falgarde,31,,,31259000AI0252,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1061,1.412952,43.497107
