id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687675,2020-01-03,000001,Vente,116600,75,A,BENEZIT,B065,47400,47095,Fauillet,47,,,470950000D0393,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1146,0.291553,44.423317
2020-687675,2020-01-03,000001,Vente,116600,75,A,BENEZIT,B065,47400,47095,Fauillet,47,,,470950000D0393,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,482,0.291553,44.423317
2020-687675,2020-01-03,000001,Vente,116600,75,A,BENEZIT,B065,47400,47095,Fauillet,47,,,470950000D0393,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,1180,0.291553,44.423317
2020-687966,2020-02-28,000001,Vente,25000,,,AU PABAN,B027,47400,47095,Fauillet,47,,,470950000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.299319,44.4345
2020-688390,2020-05-25,000001,Vente,128000,,,LALANNE DE SAINT GERMAIN,B019,47400,47095,Fauillet,47,,,470950000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,20570,0.275931,44.431882
2020-688390,2020-05-25,000001,Vente,128000,,,LALANNE DE SAINT GERMAIN,B019,47400,47095,Fauillet,47,,,470950000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,19070,0.277518,44.431455
2020-688390,2020-05-25,000001,Vente,128000,,,LALANNE DE SAINT GERMAIN,B019,47400,47095,Fauillet,47,,,470950000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,1360,0.275867,44.43196
2020-688390,2020-05-25,000001,Vente,128000,,,LALANNE DE SAINT GERMAIN,B019,47400,47095,Fauillet,47,,,470950000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,0.27562,44.432466
2020-688390,2020-05-25,000001,Vente,128000,,,LALANNE DE SAINT GERMAIN,B019,47400,47095,Fauillet,47,,,470950000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,4570,0.274534,44.434797
2020-688390,2020-05-25,000001,Vente,128000,,,LALANNE DE SAINT GERMAIN,B019,47400,47095,Fauillet,47,,,470950000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,3115,0.274728,44.435247
2020-688390,2020-05-25,000001,Vente,128000,,,LALANNE,B021,47400,47095,Fauillet,47,,,470950000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,19600,,
2020-688390,2020-05-25,000001,Vente,128000,,,LALANNE,B021,47400,47095,Fauillet,47,,,470950000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,5055,0.272686,44.433333
2020-688390,2020-05-25,000001,Vente,128000,,,LALANNE,B021,47400,47095,Fauillet,47,,,470950000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,9250,0.273582,44.433812
2020-688390,2020-05-25,000001,Vente,128000,,,LALANNE,B021,47400,47095,Fauillet,47,,,470950000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.271424,44.434039
2020-688390,2020-05-25,000001,Vente,128000,,,LALANNE,B021,47400,47095,Fauillet,47,,,470950000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,4850,0.27134,44.434289
2020-688405,2020-05-29,000001,Vente,3000,,,SARLANDE,B099,47400,47095,Fauillet,47,,,470950000E0574,,,,,,,,,,,,,0,,,,,T,terres,,,2825,0.271154,44.428102
2020-688443,2020-06-05,000001,Vente,102500,9007,,AU GRAND CHEMIN,B063,47400,47095,Fauillet,47,,,47095000AA0068,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,682,0.288232,44.425802
2020-688543,2020-07-10,000001,Vente,34273,,,LAJUS,B022,47400,47095,Fauillet,47,,,470950000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,8615,0.27744,44.438752
2020-688543,2020-07-10,000001,Vente,34273,,,LAJUS,B022,47400,47095,Fauillet,47,,,470950000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,18236,0.276686,44.440433
2020-688543,2020-07-10,000001,Vente,34273,,,LAJUS,B022,47400,47095,Fauillet,47,,,470950000A0880,,,,,,,,,,,,,0,,,,,T,terres,,,453,0.278237,44.438863
2020-688543,2020-07-10,000001,Vente,34273,,,LAJUS,B022,47400,47095,Fauillet,47,,,470950000A0882,,,,,,,,,,,,,0,,,,,T,terres,,,1257,0.278021,44.438458
2020-688695,2020-07-29,000001,Vente,1620227.2,,,AU BAQUE,B073,47400,47095,Fauillet,47,,,470950000D0136,,,,,,,,,,,,,0,,,,,S,sols,,,2980,0.298096,44.411524
2020-688695,2020-07-29,000001,Vente,1620227.2,,,GUILLAUME MON AMY,B074,47400,47095,Fauillet,47,,,470950000D0137,,,,,,,,,,,,,0,,,,,S,sols,,,3790,0.298229,44.411259
2020-688695,2020-07-29,000001,Vente,1620227.2,,,AU BAQUE,B073,47400,47095,Fauillet,47,,,470950000D0138,,,,,,,,,,,,,0,,,,,S,sols,,,2330,0.2972,44.411058
2020-688695,2020-07-29,000001,Vente,1620227.2,,,GUILLAUME MON AMY,B074,47400,47095,Fauillet,47,,,470950000D0139,,,,,,,,,,,,,0,,,,,S,sols,,,2450,0.298171,44.41097
2020-688695,2020-07-29,000001,Vente,1620227.2,,,AU BAQUE,B073,47400,47095,Fauillet,47,,,470950000D0414,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.299214,44.410709
2020-688695,2020-07-29,000001,Vente,1620227.2,9021,,GUILLAUME MON AMY,B074,47400,47095,Fauillet,47,,,470950000D0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5028,0.298399,44.409771
2020-688695,2020-07-29,000001,Vente,1620227.2,,,GUILLAUME MON AMY,B074,47400,47095,Fauillet,47,,,470950000D0434,,,,,,,,,,,,,0,,,,,S,sols,,,15073,0.29962,44.409437
2020-688695,2020-07-29,000001,Vente,1620227.2,,,AU BAQUE,B073,47400,47095,Fauillet,47,,,470950000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,5920,0.297456,44.411705
2020-688695,2020-07-29,000001,Vente,1620227.2,,,GUILLAUME MON AMY,B074,47400,47095,Fauillet,47,,,470950000D0812,,,,,,,,,,,,,0,,,,,S,sols,,,621,0.296939,44.411107
2020-688695,2020-07-29,000001,Vente,1620227.2,,,GUILLAUME MON AMY,B074,47400,47095,Fauillet,47,,,470950000D0813,,,,,,,,,,,,,0,,,,,S,sols,,,18027,0.298158,44.410199
2020-688695,2020-07-29,000001,Vente,1620227.2,,,GUILLAUME MON AMY,B074,47400,47095,Fauillet,47,,,470950000D0814,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.298045,44.409177
2020-688695,2020-07-29,000001,Vente,1620227.2,,,DESIRE,B075,47400,47095,Fauillet,47,,,470950000D0816,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.296811,44.411291
2020-688695,2020-07-29,000001,Vente,1620227.2,,,DESIRE,B075,47400,47095,Fauillet,47,,,470950000D0818,,,,,,,,,,,,,0,,,,,T,terres,,,665,0.296697,44.411485
2020-688695,2020-07-29,000001,Vente,1620227.2,,,GUILLAUME MON AMY,B074,47400,47095,Fauillet,47,,,470950000D0820,,,,,,,,,,,,,0,,,,,S,sols,,,1172,0.297327,44.410694
2020-688695,2020-07-29,000001,Vente,1620227.2,,,GUILLAUME MON AMY,B074,47400,47095,Fauillet,47,,,470950000D0825,,,,,,,,,,,,,0,,,,,S,sols,,,5017,0.298408,44.409201
2020-688695,2020-07-29,000001,Vente,1620227.2,,,GUILLAUME MON AMY,B074,47400,47095,Fauillet,47,,,470950000D0826,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.298233,44.409178
2020-688704,2020-08-07,000001,Vente,190000,,,VILLOTTE,B090,47400,47095,Fauillet,47,,,470950000E0746,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,2198,0.275963,44.428994
2020-688704,2020-08-07,000001,Vente,190000,,,VILLOTTE,B090,47400,47095,Fauillet,47,,,470950000E0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2198,0.275963,44.428994
2020-688704,2020-08-07,000001,Vente,190000,,,VILLOTTE,B090,47400,47095,Fauillet,47,,,470950000E0746,,,,,,,,,,,,,0,1,Maison,165,6,T,terres,,,1400,0.275963,44.428994
2020-688704,2020-08-07,000001,Vente,190000,,,VILLOTTE,B090,47400,47095,Fauillet,47,,,470950000E0746,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1400,0.275963,44.428994
2020-688843,2020-09-15,000001,Vente,1,,,L INDEPENDANCE,B078,47400,47095,Fauillet,47,,,470950000D0757,,,,,,,,,,,,,0,,,,,T,terres,,,1528,0.293505,44.416492
2020-688843,2020-09-15,000001,Vente,1,,,L INDEPENDANCE,B078,47400,47095,Fauillet,47,,,470950000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.295358,44.416159
2020-688846,2020-09-15,000001,Vente,163635,,,L INDEPENDANCE,B078,47400,47095,Fauillet,47,,,470950000D0775,,,,,,,,,,,,,0,,,,,T,terres,,,2949,0.294869,44.415517
2020-688846,2020-09-15,000001,Vente,163635,,,L INDEPENDANCE,B078,47400,47095,Fauillet,47,,,470950000D0780,,,,,,,,,,,,,0,,,,,T,terres,,,29778,0.293546,44.416049
2020-688884,2020-08-20,000001,Vente,84508,,,AU BOIS DE LAJUS,B001,47400,47095,Fauillet,47,,,470950000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,5840,0.280048,44.44006
2020-688884,2020-08-20,000001,Vente,84508,,,AU BOIS DE LAJUS,B001,47400,47095,Fauillet,47,,,470950000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.280677,44.439496
2020-688884,2020-08-20,000001,Vente,84508,,,AU BOIS DE LAJUS,B001,47400,47095,Fauillet,47,,,470950000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,2097,0.28121,44.43957
2020-688884,2020-08-20,000001,Vente,84508,,,AU BOIS DE LAJUS,B001,47400,47095,Fauillet,47,,,470950000A0798,,,,,,,,,,,,,0,,,,,T,terres,,,1237,0.281566,44.439418
2020-688911,2020-08-27,000001,Vente,265000,,,AU PABAN,B027,47400,47095,Fauillet,47,,,470950000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,168,0.299801,44.434333
2020-688911,2020-08-27,000001,Vente,265000,5000,,AU PABAN,B027,47400,47095,Fauillet,47,,,470950000B0720,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,801,0.299692,44.434362
2020-688911,2020-08-27,000001,Vente,265000,,,AU PABAN,B027,47400,47095,Fauillet,47,,,470950000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,231,0.299583,44.434478
2020-688916,2020-09-01,000001,Vente,135000,9004,,RICARD-NORD,B057,47400,47095,Fauillet,47,,,470950000C0628,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1112,0.30715,44.420755
2020-688916,2020-09-01,000001,Vente,135000,9004,,RICARD-NORD,B057,47400,47095,Fauillet,47,,,470950000C0628,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.30715,44.420755
2020-688916,2020-09-01,000001,Vente,135000,,,RICARD-NORD,B057,47400,47095,Fauillet,47,,,470950000C0682,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,0.306943,44.420757
2020-689013,2020-09-18,000001,Vente,80000,9014,,GUILLAUME MON AMY,B074,47400,47095,Fauillet,47,,,470950000D0805,,,,,,,,,,,,,0,1,Maison,44,3,AG,terrains d'agrément,,,722,0.295744,44.408521
2020-689013,2020-09-18,000001,Vente,80000,9014,,GUILLAUME MON AMY,B074,47400,47095,Fauillet,47,,,470950000D0805,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,500,0.295744,44.408521
2020-689267,2020-10-29,000001,Vente,8000,,,RUE DU CHATEAU,0005,47400,47095,Fauillet,47,,,47095000AA0043,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.290968,44.426303
2020-689340,2020-11-20,000001,Vente,250000,,,VIGNOBLE DE MAGDELAINE,B026,47400,47095,Fauillet,47,,,470950000B0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2420,0.300994,44.434678
2020-689340,2020-11-20,000001,Vente,250000,,,VIGNOBLE DE MAGDELAINE,B026,47400,47095,Fauillet,47,,,470950000B0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,0.300982,44.434185
2020-689340,2020-11-20,000001,Vente,250000,,,VIGNOBLE DE MAGDELAINE,B026,47400,47095,Fauillet,47,,,470950000B0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3310,0.301482,44.434172
2020-689340,2020-11-20,000001,Vente,250000,,,VIGNOBLE DE MAGDELAINE,B026,47400,47095,Fauillet,47,,,470950000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,3890,0.302453,44.434258
2020-689340,2020-11-20,000001,Vente,250000,,,VIGNOBLE DE MAGDELAINE,B026,47400,47095,Fauillet,47,,,470950000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,4810,0.302453,44.434258
2020-689340,2020-11-20,000001,Vente,250000,,,AU PABAN,B027,47400,47095,Fauillet,47,,,470950000B0160,,,,,,,,,,,,,0,,,,,L,landes,,,360,0.300556,44.434455
2020-689340,2020-11-20,000001,Vente,250000,9001,,VIGNOBLE DE MAGDELAINE,B026,47400,47095,Fauillet,47,,,470950000B0407,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,3560,0.301338,44.434591
2020-689340,2020-11-20,000001,Vente,250000,9001,,VIGNOBLE DE MAGDELAINE,B026,47400,47095,Fauillet,47,,,470950000B0407,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,3560,0.301338,44.434591
2020-689340,2020-11-20,000001,Vente,250000,9001,,VIGNOBLE DE MAGDELAINE,B026,47400,47095,Fauillet,47,,,470950000B0407,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,3560,0.301338,44.434591
2020-689340,2020-11-20,000001,Vente,250000,,,VIGNOBLE DE MAGDELAINE,B026,47400,47095,Fauillet,47,,,470950000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,658,0.301884,44.434902
2020-689522,2020-11-28,000001,Vente,66000,9002,,CONDE-SUD,B089,47400,47095,Fauillet,47,,,470950000E0110,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2155,0.271228,44.430751
2020-689522,2020-11-28,000001,Vente,66000,,,CONDE-SUD,B089,47400,47095,Fauillet,47,,,470950000E0767,,,,,,,,,,,,,0,,,,,T,terres,,,2543,0.271417,44.430588
2020-689522,2020-11-28,000001,Vente,66000,,,CONDE-SUD,B089,47400,47095,Fauillet,47,,,470950000E0770,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.272242,44.430445
2020-689587,2020-12-18,000001,Vente,267000,9001,,AU SAUT,B037,47400,47095,Fauillet,47,,,470950000B0554,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,4674,0.317828,44.429227
2020-689587,2020-12-18,000001,Vente,267000,,,AU SAUT,B037,47400,47095,Fauillet,47,,,470950000B0656,,,,,,,,,,,,,0,,,,,L,landes,,,700,0.318835,44.430167
2020-689587,2020-12-18,000001,Vente,267000,,,AU SAUT,B037,47400,47095,Fauillet,47,,,470950000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,6452,0.318835,44.430167
2020-689587,2020-12-18,000001,Vente,267000,,,AU SAUT,B037,47400,47095,Fauillet,47,,,470950000B0658,,,,,,,,,,,,,0,,,,,T,terres,,,2328,0.31817,44.429083
