siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202419,00015,21320241900015,O,1983-03-01,01,2019,,2021-10-27T08:07:50,true,4,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202419,00023,21320241900023,O,1983-12-21,00,2019,,2021-10-27T08:07:50,false,3,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253201263,00022,25320126300022,O,2002-01-10,NN,,,2014-01-27T17:05:42,true,4,MAIRIE,,,,LE VILLAGE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,0.504137,43.890556,0.37,street,Rue de la Métairie 32700 Mas-d'Auvignon,32241_0018,D,RUE DE LA METAIRIE,
263203614,00015,26320361400015,O,1984-10-15,NN,,,,true,4,,,,,MAIRIE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.504137,43.890556,0.77,street,Rue de la Métairie 32700 Mas-d'Auvignon,32241_0018,G,RUE DE LA METAIRIE,
303508816,00012,30350881600012,O,,NN,,,,true,1,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310506555,00013,31050655500013,O,,NN,,,2006-11-25T09:26:25,true,1,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
314219544,00017,31421954400017,O,,,,,,true,1,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
321048530,00034,32104853000034,O,2010-03-01,,,4399CZ,2021-02-23T10:44:54,true,1,,,,,AU VILLAGE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,41.20A,NAFRev2,N,0.509143,43.885024,0.34,street,Au Castellan 32700 Mas-d'Auvignon,32241_fttmx6,G,AU CASTELLAN,
323053090,00029,32305309000029,O,1988-09-01,NN,,,,true,1,,,,,A CARRERE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,0.508052,43.888215,0.93,street,À Carrère 32700 Mas-d'Auvignon,32241_3qkaiz,G,A CARRERE,
326673845,00011,32667384500011,O,1983-02-01,NN,,,2008-04-05T00:27:06,true,4,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330520792,00020,33052079200020,O,1900-01-01,NN,,,2011-04-28T00:25:45,false,3,,,,LD,ARNOTON,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.45,NAP,N,0.508293,43.87441,0.91,street,À l’Arnoton 32700 Mas-d'Auvignon,32241_jgabsm,G,A L ARNOTON,
337935290,00011,33793529000011,O,1986-04-01,NN,,,2018-08-25T03:53:15,false,4,MONDON,,,CHE,ROQUEPINE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,20.1A,NAF1993,O,0.539518,43.888287,0.37,street,À Mondon 32700 Mas-d'Auvignon,32241_ykwdvq,D,A MONDON,
339885956,00013,33988595600013,O,,NN,,,,true,1,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
350679866,00011,35067986600011,O,1989-04-01,NN,,,2015-03-02T07:50:59,true,4,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353406671,00019,35340667100019,O,1990-01-01,NN,,,2019-03-28T14:09:21,true,4,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
354025173,00015,35402517300015,O,1990-03-07,NN,,,2017-05-04T01:40:16,true,3,,,,,AU PEYRE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.517951,43.887375,0.93,street,Au Peyre 32700 Mas-d'Auvignon,32241_i5nkcp,G,AU PEYRE,
382063717,00328,38206371700328,O,1994-10-12,,,,2013-06-20T14:56:33,false,5,,,,,MAS D'AUVIGNON,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,VAL DE GASCOGNE,46.21Z,NAFRev2,N,0.500886,43.891573,0.93,municipality,Mas-d'Auvignon,32241,G,MAS D AUVIGNON,
382553923,00014,38255392300014,O,1991-09-01,NN,,,,true,1,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382620482,00010,38262048200010,O,1991-07-01,02,2019,1013AZ,2021-10-27T08:10:56,true,6,,,,LD,ARNAUTON,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,10.85Z,NAFRev2,O,0.508293,43.87441,0.5,street,À l’Arnoton 32700 Mas-d'Auvignon,32241_jgabsm,G,A L ARNOTON,
382795649,00013,38279564900013,O,1993-07-01,NN,,,2014-10-21T11:23:01,false,4,,,,LD,ARNOTON,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,68.20B,NAFRev2,N,0.508293,43.87441,0.91,street,À l’Arnoton 32700 Mas-d'Auvignon,32241_jgabsm,G,A L ARNOTON,
382795649,00021,38279564900021,O,1991-07-01,NN,,,2014-10-21T11:22:00,true,3,,,,,MARTHERET,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.507251,43.877053,0.92,street,Au Martheret 32700 Mas-d'Auvignon,32241_1sr29w,G,AU MARTHERET,
390029429,00011,39002942900011,O,1993-01-01,NN,,,2012-02-01T15:47:01,true,4,,,,,PELLEBIT,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,0.522093,43.88293,0.92,street,À Pellebit 32700 Mas-d'Auvignon,32241_m1pjrs,G,A PELLEBIT,
390265759,00014,39026575900014,O,1992-12-01,NN,,,2012-07-28T14:19:32,true,4,,,,,AU FRAY,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.507943,43.888469,0.93,street,Au Fray 32700 Mas-d'Auvignon,32241_h0y3b4,G,AU FRAY,
392152492,00014,39215249200014,O,1993-08-01,NN,,,2008-01-05T00:01:42,true,3,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396010340,00018,39601034000018,O,,,,,,true,1,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
396710501,00018,39671050100018,O,,,,,,true,1,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
396912057,00017,39691205700017,O,,,,,,true,1,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
397591546,00015,39759154600015,O,1994-07-06,NN,,,2015-05-14T06:41:16,true,5,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398649343,00017,39864934300017,O,1994-10-01,NN,,,,false,3,,,,,MAISON DOAZAN,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,0.539929,43.886292,0.58,street,À Doazan 32700 Mas-d'Auvignon,32241_af7c2v,G,A DOAZAN,
402353718,00016,40235371800016,O,1995-09-15,NN,,,2008-01-04T20:02:40,true,3,,,,,LA HARGNE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.524573,43.885965,0.64,street,À la Hargue 32700 Mas-d'Auvignon,32241_c809al,G,A LA HARGUE,
404305831,00012,40430583100012,O,1981-09-01,NN,,,2021-02-15T10:07:52,true,6,,,,LD,LE TOUNUT,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.508668,43.905872,0.64,street,Au Tounut 32700 Mas-d'Auvignon,32241_fid4jl,G,AU TOUNUT,
404703035,00018,40470303500018,O,1996-03-01,NN,,,2013-02-06T16:08:56,true,4,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404730293,00010,40473029300010,O,1996-03-01,NN,,,2021-02-23T11:29:03,true,3,,,,LD,LA SENCE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.485608,43.88897,0.92,street,À la Sence 32700 Mas-d'Auvignon,32241_2kjal4,G,A LA SENCE,
405241571,00018,40524157100018,O,1996-05-03,NN,,,2008-01-14T15:37:27,true,4,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408132496,00014,40813249600014,O,1996-05-07,NN,,,2008-01-04T21:05:22,true,3,,,,,CABAILS,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.505632,43.906288,0.92,street,À Cabails 32700 Mas-d'Auvignon,32241_uxvuv9,G,A CABAILS,
408165611,00018,40816561100018,O,1996-08-01,NN,,,2010-02-02T20:33:54,true,3,,,,LD,LA TAPIE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.522895,43.879645,0.6,street,À Latapie 32700 Mas-d'Auvignon,32241_8m05jf,G,A LATAPIE,
411179799,00027,41117979900027,O,2014-02-01,,,,2016-09-13T04:30:21,true,2,,,,,A CABAILS,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,85.59A,NAFRev2,N,0.505632,43.906288,0.93,street,À Cabails 32700 Mas-d'Auvignon,32241_uxvuv9,G,A CABAILS,
411828817,00022,41182881700022,O,2019-03-19,,,,2021-02-23T11:34:07,true,1,,,,,MONDON,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,01.11Z,NAFRev2,N,0.539518,43.888287,0.92,street,À Mondon 32700 Mas-d'Auvignon,32241_ykwdvq,G,A MONDON,
411828874,00023,41182887400023,O,2001-12-18,NN,,,2006-10-28T03:59:29,false,3,,,,,AU VILLAGE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,70.2A,NAFRev1,N,0.509143,43.885024,0.34,street,Au Castellan 32700 Mas-d'Auvignon,32241_fttmx6,G,AU CASTELLAN,
412402331,00018,41240233100018,O,1981-01-01,NN,,,2008-01-04T22:15:33,true,3,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413478728,00012,41347872800012,O,1997-07-01,NN,,,2020-09-04T03:39:23,true,4,,,,,AU TOUNUT,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,0.508668,43.905872,0.93,street,Au Tounut 32700 Mas-d'Auvignon,32241_fid4jl,G,AU TOUNUT,
417825759,00018,41782575900018,O,1962-01-01,NN,,,2013-11-25T10:14:27,true,4,,,,,A MARCADIE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,01.11Z,NAFRev2,N,0.504335,43.881433,0.93,street,À Marcadie 32700 Mas-d'Auvignon,32241_8glfj8,G,A MARCADIE,
417827193,00018,41782719300018,O,1964-01-01,NN,,,,true,1,,,,,AU VILLAGE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.509143,43.885024,0.34,street,Au Castellan 32700 Mas-d'Auvignon,32241_fttmx6,G,AU CASTELLAN,
417829249,00016,41782924900016,O,1967-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,A LAURIAC,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.513514,43.901841,0.93,street,À Lauriac 32700 Mas-d'Auvignon,32241_8b4bhh,G,A LAURIAC,
417833407,00014,41783340700014,O,1971-01-01,NN,,,2008-01-04T23:11:38,true,3,,,,,LATAPIE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.522895,43.879645,0.92,street,À Latapie 32700 Mas-d'Auvignon,32241_8m05jf,G,A LATAPIE,
417835824,00018,41783582400018,O,1974-01-01,NN,,,2013-02-09T12:19:24,true,4,,,,,AU HEAU,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.495431,43.897357,0.93,street,Au Heau 32700 Mas-d'Auvignon,32241_px43dr,G,AU HEAU,
417836392,00015,41783639200015,O,1974-01-01,NN,,,2011-12-02T10:38:31,true,4,,,,,A LARDON,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,0.492761,43.894235,0.93,street,À Lardon 32700 Mas-d'Auvignon,32241_d91vkg,G,A LARDON,
417839842,00016,41783984200016,O,1977-01-01,NN,,,2008-01-04T23:11:42,true,3,,,,,LA BOURDETTE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.500869,43.895014,0.93,street,À la Bourdette 32700 Mas-d'Auvignon,32241_stjcce,G,A LA BOURDETTE,
417843711,00017,41784371100017,O,1979-01-01,NN,,,2007-07-31T11:25:56,false,6,,,,,BOUBES,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,70.2B,NAFRev1,N,0.506635,43.896344,0.78,street,À Boubees 32700 Mas-d'Auvignon,32241_t3svw7,G,A BOUBEES,
417843711,00025,41784371100025,O,2005-01-01,,,,2021-02-23T11:38:22,true,2,BOUBES,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.506635,43.896344,0.78,street,À Boubees 32700 Mas-d'Auvignon,32241_t3svw7,D,A BOUBEES,
417851623,00013,41785162300013,O,1984-01-01,NN,,,2018-04-26T10:24:10,true,3,,,,LD,LATAPIE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.522895,43.879645,0.92,street,À Latapie 32700 Mas-d'Auvignon,32241_8m05jf,G,A LATAPIE,
417853249,00015,41785324900015,O,1985-01-01,NN,,,2006-10-28T04:30:45,true,3,,,,,AU MARTIN,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,0.507281,43.876864,0.93,street,Au Martin 32700 Mas-d'Auvignon,32241_hygcva,G,AU MARTIN,
418969796,00014,41896979600014,O,1962-01-01,NN,,,2008-01-04T23:29:19,true,3,,,,,A BARRIQUE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.492306,43.886751,0.93,street,À Barrique 32700 Mas-d'Auvignon,32241_622ls0,G,A BARRIQUE,
418973269,00016,41897326900016,O,1972-01-01,NN,,,,true,1,,,,,A THOMAS,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.472724,43.900665,0.93,street,À Thomas 32700 Mas-d'Auvignon,32241_a1ddrc,G,A THOMAS,
418978003,00014,41897800300014,O,1979-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,AU VILLAGE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.509143,43.885024,0.34,street,Au Castellan 32700 Mas-d'Auvignon,32241_fttmx6,G,AU CASTELLAN,
418978003,00022,41897800300022,O,1999-02-01,NN,,,2011-02-21T11:24:14,false,4,,,,,AU VILLAGE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.52B,NAFRev2,N,0.509143,43.885024,0.34,street,Au Castellan 32700 Mas-d'Auvignon,32241_fttmx6,G,AU CASTELLAN,
418978003,00030,41897800300030,O,2014-10-01,,,,2016-09-28T15:38:43,false,1,AU VILLAGE,1,,RUE,AU VILLAGE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,86.90F,NAFRev2,N,0.502303,43.891197,0.45,housenumber,1 Rue de la Forge 32700 Mas-d'Auvignon,32241_0014_00001,G,1 RUE DE LA FORGE,
418985230,00014,41898523000014,O,1988-01-01,NN,,,,false,3,,,,,SAINT MEZARD,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.501822,43.90676,0.93,street,À Saint Mezard 32700 Mas-d'Auvignon,32241_B052,G,A SAINT MEZARD,
418985610,00017,41898561000017,O,1988-01-01,NN,,,2014-10-24T03:33:32,true,5,,,,,A LA HARGUE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,0.524573,43.885965,0.93,street,À la Hargue 32700 Mas-d'Auvignon,32241_c809al,G,A LA HARGUE,
418987491,00010,41898749100010,O,1990-01-01,NN,,,2007-04-27T10:13:01,true,3,,,,,AU FRAY,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.507943,43.888469,0.93,street,Au Fray 32700 Mas-d'Auvignon,32241_h0y3b4,G,AU FRAY,
424269199,00024,42426919900024,O,2008-12-31,,,,2022-02-15T04:22:58,true,1,LIEU DIT LA BOURDETTE,,,LD,LA BOURDETTE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,64.30Z,NAFRev2,O,0.500869,43.895014,0.93,street,À la Bourdette 32700 Mas-d'Auvignon,32241_stjcce,G,A LA BOURDETTE,
428177513,00010,42817751300010,O,1973-05-01,NN,,,2014-03-25T07:38:00,true,4,,,,,LE HAUT,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.511843,43.892683,0.68,street,Au Moulin de Haut 32700 Mas-d'Auvignon,32241_B044,G,AU MOULIN DE HAUT,
428560247,00010,42856024700010,O,1999-12-15,NN,,,2008-01-05T01:27:58,true,3,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429308950,00022,42930895000022,O,2022-03-01,,,4334ZC,2022-03-08T03:44:25,true,1,,3,,RUE,DE LA FORGE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,COLORIMATS,43.34Z,NAFRev2,N,0.502122,43.891302,0.94,housenumber,3 Rue de la Forge 32700 Mas-d'Auvignon,32241_0014_00003,G,3 RUE DE LA FORGE,
430514638,00013,43051463800013,O,1991-07-01,NN,,,2014-10-21T11:20:03,true,4,,,,,ARNOTON,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.508293,43.87441,0.91,street,À l’Arnoton 32700 Mas-d'Auvignon,32241_jgabsm,G,A L ARNOTON,
430515460,00011,43051546000011,O,1990-06-07,NN,,,2010-04-12T03:40:15,true,4,,,,,A LAURIAC,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2010-03-07,F,,,,,68.20B,NAFRev2,N,0.513514,43.901841,0.93,street,À Lauriac 32700 Mas-d'Auvignon,32241_8b4bhh,G,A LAURIAC,
432253433,00010,43225343300010,O,2000-04-26,NN,,,2008-01-04T18:31:56,true,3,,,,,DOAZAN,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.539929,43.886292,0.92,street,À Doazan 32700 Mas-d'Auvignon,32241_af7c2v,G,A DOAZAN,
433008083,00027,43300808300027,O,2011-10-01,,,,2021-02-23T13:14:24,true,1,LE VILLAGE,,,,PRAT COMDAOU,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,70.22Z,NAFRev2,N,0.501923,43.890648,0.91,street,Chemin Prat Comdaou 32700 Mas-d'Auvignon,32241_0024,G,CHEMIN PRAT COMDAOU,
434146304,00028,43414630400028,O,2011-04-01,,,,2011-04-27T16:35:50,false,1,,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
437880701,00010,43788070100010,O,1999-01-01,NN,,,2008-01-04T19:59:36,true,3,,,,,LA BOURDETTE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.500869,43.895014,0.93,street,À la Bourdette 32700 Mas-d'Auvignon,32241_stjcce,G,A LA BOURDETTE,
439465782,00027,43946578200027,O,2006-07-01,,,,2020-09-22T08:25:53,true,2,,,,,A CABAILS,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.505632,43.906288,0.93,street,À Cabails 32700 Mas-d'Auvignon,32241_uxvuv9,G,A CABAILS,
439500125,00026,43950012500026,O,2008-05-13,,,,2014-07-08T02:18:36,false,2,A CARRERE,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2010-04-14,F,CLEAN T.P EXPRESS,,,,43.11Z,NAFRev2,N,0.508052,43.888215,0.93,street,À Carrère 32700 Mas-d'Auvignon,32241_3qkaiz,D,A CARRERE,
439500125,00034,43950012500034,O,2010-04-14,,,,2011-11-15T13:19:44,false,2,,,,,AUX CHARPENTIERS,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2011-06-01,F,CLEAN TP EXPRESS,,,,43.11Z,NAFRev2,N,0.506252,43.891738,0.94,street,Aux Charpentiers 32700 Mas-d'Auvignon,32241_5tzr85,G,AUX CHARPENTIERS,
439500125,00042,43950012500042,O,2011-06-01,,,4312AZ,2019-11-22T03:38:07,true,6,96 ROUTE DE LA LOMAGNE,,,,AU VILLAGE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,43.12A,NAFRev2,N,0.509143,43.885024,0.34,street,Au Castellan 32700 Mas-d'Auvignon,32241_fttmx6,G,AU CASTELLAN,
439707951,00018,43970795100018,O,2001-11-01,NN,,,2008-01-05T21:08:05,true,4,,,,,MONDON,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.539518,43.888287,0.92,street,À Mondon 32700 Mas-d'Auvignon,32241_ykwdvq,G,A MONDON,
439993825,00017,43999382500017,O,2002-01-01,NN,,,2008-01-04T20:46:57,true,3,,,,,CABARRET,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.502259,43.889132,0.4,street,Chemin de Carrère 32700 Mas-d'Auvignon,32241_0006,G,CHEMIN DE CARRERE,
443002589,00010,44300258900010,O,2002-07-18,NN,,,2008-01-04T21:53:55,true,3,,,,LD,CABAILS,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.505632,43.906288,0.92,street,À Cabails 32700 Mas-d'Auvignon,32241_uxvuv9,G,A CABAILS,
444044853,00018,44404485300018,O,2003-01-01,NN,,,2009-12-21T19:55:38,true,4,,,,,THOMAS,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.472724,43.900665,0.92,street,À Thomas 32700 Mas-d'Auvignon,32241_a1ddrc,G,A THOMAS,
445350069,00032,44535006900032,O,2013-01-01,NN,,,2018-08-27T11:41:26,true,3,,,,LD,LARROUQUET,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2017-08-02,F,GERS SECURITE PRIVE,,,GERS SECURITE PRIVE,80.10Z,NAFRev2,N,0.508389,43.900347,0.92,street,À Larrouquet 32700 Mas-d'Auvignon,32241_dknzry,G,A LARROUQUET,
450000898,00012,45000089800012,O,1987-12-23,NN,,,2008-01-05T01:58:51,true,3,MAIRIE,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.504137,43.890556,0.77,street,Rue de la Métairie 32700 Mas-d'Auvignon,32241_0018,D,RUE DE LA METAIRIE,
451807937,00011,45180793700011,O,2003-12-18,NN,,,2015-03-26T03:20:26,true,4,,,,,A CABAILS,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.47Z,NAFRev2,N,0.505632,43.906288,0.93,street,À Cabails 32700 Mas-d'Auvignon,32241_uxvuv9,G,A CABAILS,
453314536,00013,45331453600013,O,2004-04-01,NN,,,2012-05-05T09:37:42,true,3,LA HARGUE,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.524573,43.885965,0.92,street,À la Hargue 32700 Mas-d'Auvignon,32241_c809al,D,A LA HARGUE,
481614337,00014,48161433700014,O,2005-04-01,,,,2008-01-05T21:48:03,true,2,,,,,AU VILLAGE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.509143,43.885024,0.34,street,Au Castellan 32700 Mas-d'Auvignon,32241_fttmx6,G,AU CASTELLAN,
482828068,00023,48282806800023,O,2006-04-01,NN,,,2017-02-28T09:32:30,true,4,,,,LD,LARROUQUETTE,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,80.10Z,NAFRev2,N,0.508389,43.900347,0.7,street,À Larrouquet 32700 Mas-d'Auvignon,32241_dknzry,G,A LARROUQUET,
483922233,00018,48392223300018,O,2005-08-18,,,,2008-01-05T01:20:29,true,2,AU VILLAGE,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,92.3A,NAFRev1,N,0.509143,43.885024,0.34,street,Au Castellan 32700 Mas-d'Auvignon,32241_fttmx6,D,AU CASTELLAN,
484047832,00015,48404783200015,O,2005-09-01,,,,2008-01-05T21:53:15,true,2,,,,,A CABAILS,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.505632,43.906288,0.93,street,À Cabails 32700 Mas-d'Auvignon,32241_uxvuv9,G,A CABAILS,
487939514,00047,48793951400047,O,2012-11-05,,,4399CZ,2016-10-11T08:36:45,false,2,2 MOULIN DU HAUT,,,,LD LES CHARPENTIERS,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,0.506252,43.891738,0.71,street,Aux Charpentiers 32700 Mas-d'Auvignon,32241_5tzr85,G,AUX CHARPENTIERS,
487995383,00014,48799538300014,O,2006-01-01,,,,2015-12-23T04:10:08,true,3,LAURIAC,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.11Z,NAFRev2,N,0.513514,43.901841,0.92,street,À Lauriac 32700 Mas-d'Auvignon,32241_8b4bhh,D,A LAURIAC,
491930681,00029,49193068100029,O,2021-04-16,,,,2021-07-08T19:39:00,true,1,,,,,LIEU-DIT MACARY,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,68.20B,NAFRev2,N,0.521204,43.883464,0.92,street,À Macary 32700 Mas-d'Auvignon,32241_sgxnfy,G,A MACARY,
494552110,00012,49455211000012,O,2007-02-27,,,,2011-09-22T05:30:13,true,3,,,,,A SENVOISIN,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,68.20B,NAFRev2,N,0.485608,43.88897,0.39,street,À la Sence 32700 Mas-d'Auvignon,32241_2kjal4,G,A LA SENCE,
494872088,00013,49487208800013,O,2007-02-28,,,,2010-06-27T04:21:25,true,3,A SENVOISIN,,,,,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.485608,43.88897,0.39,street,À la Sence 32700 Mas-d'Auvignon,32241_2kjal4,D,A LA SENCE,
509711198,00028,50971119800028,O,2009-12-07,,,,2012-11-10T00:24:29,false,2,,,,,AUX CHARPENTIERS,32700,MAS D'AUVIGNON,,,32241,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,74.20Z,NAFRev2,N,0.506252,43.891738,0.94,street,Aux Charpentiers 32700 Mas-d'Auvignon,32241_5tzr85,G,AUX CHARPENTIERS,