id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-842301,2023-05-03,000001,Vente,,,,PENOUGUE,B068,64350,64307,Lalongue,64,,,64307000AC0109,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,390,-0.185142,43.482622
2023-844599,2023-07-12,000001,Vente,195000,12,,RTE DE SIMACOURBE,0190,64350,64307,Lalongue,64,,,64307000AK0057,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,625,-0.190801,43.474817
2023-844599,2023-07-12,000001,Vente,195000,12,,RTE DE SIMACOURBE,0190,64350,64307,Lalongue,64,,,64307000AK0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,-0.190801,43.474817
2023-844599,2023-07-12,000001,Vente,195000,,,LE VILLAGE,B085,64350,64307,Lalongue,64,,,64307000AK0058,,,,,,,,,,,,,0,,,,,J,jardins,,,905,-0.190681,43.47459
2023-844599,2023-07-12,000001,Vente,195000,,,LE VILLAGE,B085,64350,64307,Lalongue,64,,,64307000AK0059,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.190916,43.47466
2023-844599,2023-07-12,000001,Vente,195000,,,LE VILLAGE,B085,64350,64307,Lalongue,64,,,64307000AK0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,1735,-0.190916,43.47466
2023-844599,2023-07-12,000001,Vente,195000,10,,RTE DE SIMACOURBE,0190,64350,64307,Lalongue,64,,,64307000AK0146,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.190927,43.47504
2023-844599,2023-07-12,000001,Vente,195000,,,LE VILLAGE,B085,64350,64307,Lalongue,64,,,64307000AK0147,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.190843,43.474937
2023-847238,2023-12-06,000001,Vente,120000,38,,RTE DE SIMACOURBE,0190,64350,64307,Lalongue,64,,,64307000AH0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,-0.18328,43.467217
2023-847238,2023-12-06,000001,Vente,120000,38,,RTE DE SIMACOURBE,0190,64350,64307,Lalongue,64,,,64307000AH0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,-0.18328,43.467217
2023-847238,2023-12-06,000001,Vente,120000,38,,RTE DE SIMACOURBE,0190,64350,64307,Lalongue,64,,,64307000AH0142,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,395,-0.18328,43.467217
2023-847238,2023-12-06,000001,Vente,120000,,,LARRIBERETTE,B048,64350,64307,Lalongue,64,,,64307000AH0143,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.183321,43.467278
2023-847238,2023-12-06,000001,Vente,120000,,,LA CARRERE,B010,64350,64307,Lalongue,64,,,64307000AH0154,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.183326,43.46706
2023-847238,2023-12-06,000001,Vente,120000,,,LA CARRERE,B010,64350,64307,Lalongue,64,,,64307000AH0154,,,,,,,,,,,,,0,,,,,P,prés,,,2193,-0.183326,43.46706
