siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801017,00011,21880101700011,O,1983-03-01,12,2020,,2022-08-29T09:09:22,true,4,,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
218801017,00029,21880101700029,O,1983-12-21,03,2020,,2022-08-29T09:09:22,false,3,,2,,RUE,DE LA FILATURE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.601387,48.135272,0.96,housenumber,2 Rue de la Filature 88460 Cheniménil,88101_0025_00002,G,2 RUE DE LA FILATURE,
218801017,00037,21880101700037,O,1981-06-23,NN,,,2021-10-27T08:11:09,false,3,,,,RUE,DE L EGLISE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.603782,48.139388,0.94,street,Rue de l’Eglise 88460 Cheniménil,88101_0020,G,RUE DE L EGLISE,
218801017,00045,21880101700045,O,1997-01-01,NN,,,2008-01-04T18:44:44,false,3,,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
218801017,00052,21880101700052,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
218801017,00060,21880101700060,O,1997-01-01,NN,,,2014-07-08T08:53:44,false,4,,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2014-06-23,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
218801017,00078,21880101700078,O,1995-12-25,NN,,,2008-01-04T18:44:44,false,2,,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
218801017,00086,21880101700086,O,1998-01-01,NN,,,2016-11-07T14:00:18,false,4,,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2016-04-19,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
218801017,00094,21880101700094,O,1999-07-01,NN,,,2014-07-08T08:51:41,false,4,MAIRIE,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2014-06-23,F,LOCATION LOCAUX,,,,68.20B,NAFRev2,N,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
218801017,00102,21880101700102,O,1999-01-01,NN,,,2014-03-13T15:08:49,false,4,,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2012-01-01,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
218801017,00110,21880101700110,O,2002-01-01,NN,,,2008-01-04T18:44:44,false,3,MAIRIE,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL FERME AUBERGE,,,,68.20B,NAFRev2,N,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
218801017,00128,21880101700128,O,2001-01-01,NN,,,2013-10-05T12:13:00,false,4,,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CLOS PHULPIN N 3,,,,42.99Z,NAFRev2,N,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
218801017,00136,21880101700136,O,2012-09-04,,,,2022-04-12T11:50:24,false,2,MAIRIE,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2022-01-31,F,LOTISSEMENT AUX PRES L'EPINE,,,,42.99Z,NAFRev2,N,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
258801240,00015,25880124000015,O,,,,,2006-11-25T09:09:26,true,1,,2,,RUE,DE LA MAIRIE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.602938,48.139572,0.95,housenumber,2 Rue de la Mairie 88460 Cheniménil,88101_0040_00002,G,2 RUE DE LA MAIRIE,
258801273,00016,25880127300016,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.602938,48.139572,0.95,housenumber,2 Rue de la Mairie 88460 Cheniménil,88101_0040_00002,G,2 RUE DE LA MAIRIE,
258802222,00012,25880222200012,O,1990-08-14,NN,,,,true,1,,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,75.1C,NAF1993,N,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
258803410,00012,25880341000012,O,1999-12-31,NN,,,2006-10-26T23:44:39,true,3,CTRE INTERVENTION INTERCOM,2,,RUE,DE LA GARE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,75.2J,NAFRev1,N,6.604008,48.138285,0.95,housenumber,2 Rue de la Gare 88460 Cheniménil,88101_0027_00002,G,2 RUE DE LA GARE,
258803469,00018,25880346900018,O,2000-05-16,NN,,,2023-03-27T10:26:08,true,4,MAIRIE,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,,84.11Z,NAFRev2,N,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
268802048,00010,26880204800010,O,1992-01-01,NN,,,2021-05-10T14:27:42,false,6,MAIRIE,2,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,88.99B,NAFRev2,O,6.601626,48.140348,0.95,housenumber,2 Grande Rue 88460 Cheniménil,88101_0030_00002,G,2 GRANDE RUE,
268802048,00028,26880204800028,O,2004-01-01,NN,,,2013-05-18T02:22:15,false,4,,8,,RUE,DES 3 SORELS,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2011-05-21,F,MAISON DE RETRAITE OZANAM,,,,87.10A,NAFRev2,N,6.594364,48.13958,0.9,housenumber,8 Rue des 3 Sorrels 88460 Cheniménil,88101_0080_00008,G,8 RUE DES 3 SORRELS,
268802048,00036,26880204800036,O,2011-05-21,21,2020,,2022-08-29T09:10:48,false,2,,3,,RUE,DU STADE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2013-02-03,A,LA RESIDENCE OZANAM,,,,87.10A,NAFRev2,O,6.594351,48.131733,0.95,housenumber,3 Rue du Stade 88460 Cheniménil,88101_0086_00003,G,3 RUE DU STADE,
268802048,00051,26880204800051,O,2016-01-01,03,2020,,2022-08-29T09:10:48,false,1,,3,,RUE,DE LA GARE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2016-01-01,A,CRECHE,,,,88.91A,NAFRev2,O,6.604257,48.138614,0.95,housenumber,3 Rue de la Gare 88460 Cheniménil,88101_0027_00003,G,3 RUE DE LA GARE,
268802048,00069,26880204800069,O,2021-05-10,,,,2022-06-06T08:55:53,true,2,,9,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,O,6.603139,48.139091,0.95,housenumber,9 Grande Rue 88460 Cheniménil,88101_0030_00009,G,9 GRANDE RUE,
278800438,00014,27880043800014,O,,,,,,true,1,,,,,,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
278800446,00017,27880044600017,O,,,,,,true,1,,,,,,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301436531,00083,30143653100083,O,2005-08-16,NN,,,2014-07-08T00:11:14,false,3,,1,,RUE,DU FOLL,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
305740847,00010,30574084700010,O,,NN,,,,true,1,,2,,RUE,DES FUSILLES,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,81.21,NAP,N,6.603596,48.137962,0.95,housenumber,2 Rue des Fusillés 88460 Cheniménil,88101_0026_00002,G,2 RUE DES FUSILLES,
305744567,00010,30574456700010,O,,,,,,true,1,,,,,,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
305750341,00011,30575034100011,O,1900-01-01,NN,,,2021-10-27T08:15:42,true,5,,16,,RUE,DE LA FILATURE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,13.10Z,NAFRev2,N,6.599552,48.133165,0.96,housenumber,16 Rue de la Filature 88460 Cheniménil,88101_0025_00016,G,16 RUE DE LA FILATURE,
305751091,00011,30575109100011,O,1957-01-01,NN,,,2014-07-08T00:13:07,true,7,,13,,,GRAND'RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,10.71C,NAFRev2,N,6.602858,48.139389,0.81,housenumber,13 Grande Rue 88460 Cheniménil,88101_0030_00013,G,13 GRANDE RUE,
305842767,00017,30584276700017,O,,,,,,true,1,,,,,,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,69.11,NAP,N,,,0,,,,,,
305843351,00019,30584335100019,O,,NN,,,,true,1,,,,,,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305844003,00015,30584400300015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,00.10,NAP,N,6.603782,48.139388,0.94,street,Rue de l’Eglise 88460 Cheniménil,88101_0020,G,RUE DE L EGLISE,
305844011,00018,30584401100018,O,1900-01-01,NN,,,2011-04-28T00:11:59,false,3,,,,RUE,DE L EGLISE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,6.603782,48.139388,0.94,street,Rue de l’Eglise 88460 Cheniménil,88101_0020,G,RUE DE L EGLISE,
305844011,00026,30584401100026,O,2010-12-02,,,,2021-02-23T10:37:15,true,1,,5,,RUE,DU GUTTY,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,01.49Z,NAFRev2,N,6.599224,48.142196,0.95,housenumber,5 Rue du Gutty 88460 Cheniménil,88101_0033_00005,G,5 RUE DU GUTTY,
305844029,00010,30584402900010,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,00.10,NAP,N,6.603782,48.139388,0.94,street,Rue de l’Eglise 88460 Cheniménil,88101_0020,G,RUE DE L EGLISE,
305844037,00013,30584403700013,O,1958-01-01,NN,,,,true,1,,13,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,70.2C,NAF1993,N,6.602858,48.139389,0.95,housenumber,13 Grande Rue 88460 Cheniménil,88101_0030_00013,G,13 GRANDE RUE,
305844045,00024,30584404500024,O,1987-04-14,NN,,,2010-04-14T03:40:52,true,4,,13,,,GRAND RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,68.20B,NAFRev2,N,6.602858,48.139389,0.81,housenumber,13 Grande Rue 88460 Cheniménil,88101_0030_00013,G,13 GRANDE RUE,
305845265,00019,30584526500019,O,,,,,,true,1,,,,,,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306041831,00018,30604183100018,O,,,,,,true,1,,,,,,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306243676,00013,30624367600013,O,,NN,,,,true,1,,,,,,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
306255571,00029,30625557100029,O,,NN,,,,true,1,,1,,RUE,DE LA PRAIRIE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,44.42,NAP,N,6.601575,48.139207,0.95,housenumber,1 Rue de la Prairie 88460 Cheniménil,88101_0053_00001,G,1 RUE DE LA PRAIRIE,
306441643,00021,30644164300021,O,1900-01-01,NN,,,2009-11-19T15:42:11,false,4,,2,,RUE,DU RUSELIER,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,68.20B,NAFRev2,N,6.604342,48.130648,0.79,housenumber,2 Rue du Ruxelier 88460 Cheniménil,88101_0075_00002,G,2 RUE DU RUXELIER,
306441643,00039,30644164300039,O,2009-04-01,,,,2013-08-27T08:19:08,true,2,,17,,RUE,DES PERLES,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,46.69B,NAFRev2,N,6.605161,48.141603,0.95,housenumber,17 Rue des Perles 88460 Cheniménil,88101_0050_00017,G,17 RUE DES PERLES,
306540501,00013,30654050100013,O,,NN,,,,true,1,,,,,,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
306642877,00022,30664287700022,O,,,,,,true,1,,,,,,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
307142752,00012,30714275200012,O,,,,,,true,1,,,,RUE,DES PERLES,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,6.603917,48.141416,0.95,street,Rue des Perles 88460 Cheniménil,88101_0050,G,RUE DES PERLES,
307226399,00011,30722639900011,O,,NN,,,,true,1,,2,,RUE,DES FUSILLES,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,81.21,NAP,N,6.603596,48.137962,0.95,housenumber,2 Rue des Fusillés 88460 Cheniménil,88101_0026_00002,G,2 RUE DES FUSILLES,
307260356,00018,30726035600018,O,1900-01-01,NN,,,2010-09-03T14:28:13,true,4,,2,,RUE,DES FUSILLES,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.603596,48.137962,0.95,housenumber,2 Rue des Fusillés 88460 Cheniménil,88101_0026_00002,G,2 RUE DES FUSILLES,
307341438,00041,30734143800041,O,2002-12-14,NN,,,2010-04-18T03:30:37,false,4,,,,CHE,DU RUXELIER,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.10Z,NAFRev2,O,6.603303,48.128755,0.87,street,Rue du Ruxelier 88460 Cheniménil,88101_0075,G,RUE DU RUXELIER,
307341578,00010,30734157800010,O,,,,,,true,1,,,,,,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
307350165,00014,30735016500014,O,1964-01-01,NN,,,,true,1,,23,,RUE,DE LA GARE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,O,6.605819,48.14043,0.95,housenumber,23 Rue de la Gare 88460 Cheniménil,88101_0027_00023,G,23 RUE DE LA GARE,
307609057,00012,30760905700012,O,1900-01-01,NN,,,2006-11-25T09:22:23,true,3,,2,,RUE,NOIRE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,80.4A,NAFRev1,N,6.602823,48.137574,0.94,housenumber,2 Rue Noire 88460 Cheniménil,88101_0048_00002,G,2 RUE NOIRE,
308089226,00010,30808922600010,O,,,,,,true,1,,,,RTE,D EPINAL,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.581045,48.147126,0.81,street,Route d’Epinal 88460 Cheniménil,88101_0049,G,ROUTE D EPINAL,
309199636,00031,30919963600031,O,1994-05-09,NN,,,,false,4,,9,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1996-12-25,F,KINES-FORME,,,,93.0L,NAF1993,O,6.603139,48.139091,0.95,housenumber,9 Grande Rue 88460 Cheniménil,88101_0030_00009,G,9 GRANDE RUE,
310066618,00011,31006661800011,O,,NN,,,,true,1,,,,RTE,NATIONALE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310283304,00015,31028330400015,O,,NN,,,,true,1,,6,,,GRAND RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6N,NAF1993,N,6.601566,48.140512,0.8,housenumber,6 Grande Rue 88460 Cheniménil,88101_0030_00006,G,6 GRANDE RUE,
310504451,00025,31050445100025,O,1985-01-31,NN,,,2019-02-23T03:50:33,true,4,,,,,,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
310708854,00016,31070885400016,O,,,,,,true,1,,,,,LA SOUAU,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.599031,48.130797,0.93,street,Rue de la Souau 88460 Cheniménil,88101_r01ysw,G,RUE DE LA SOUAU,
312478266,02823,31247826602823,O,2009-01-01,NN,,,2011-04-23T04:44:56,false,1,,8,,RUE,DES 3 SARRELS,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2009-01-01,A,REF INTERNE   653489,,,,56.29B,NAFRev2,O,6.594364,48.13958,0.81,housenumber,8 Rue des 3 Sorrels 88460 Cheniménil,88101_0080_00008,G,8 RUE DES 3 SORRELS,
314686759,00015,31468675900015,O,,NN,,,,true,1,,10,,ALL,SOUAU,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.6K,NAF1993,N,6.600288,48.129911,0.59,housenumber,10 Rue de la Souau 88460 Cheniménil,88101_r01ysw_00010,G,10 RUE DE LA SOUAU,
315603035,00066,31560303500066,O,2001-12-01,NN,,,2014-07-08T00:19:33,false,4,,23,,RUE,DE LA GARE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,45.11Z,NAFRev2,O,6.605819,48.14043,0.95,housenumber,23 Rue de la Gare 88460 Cheniménil,88101_0027_00023,G,23 RUE DE LA GARE,
316109149,00013,31610914900013,O,1979-01-01,NN,,,2012-08-03T09:00:47,false,4,,,,RUE,DES JARDINS,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,47.89Z,NAFRev2,N,6.602391,48.140811,0.95,street,Rue des Jardins 88460 Cheniménil,88101_0034,G,RUE DES JARDINS,
318813250,00012,31881325000012,O,,NN,,,,true,1,,8,,ALL,DE LA SOUAU,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.599031,48.130797,0.69,housenumber,8 Rue de la Souau 88460 Cheniménil,88101_r01ysw_00008,G,8 RUE DE LA SOUAU,
320455306,00045,32045530600045,O,2020-09-20,,,,2021-02-23T10:44:26,false,1,,19,,RUE,BROCHE DU VAL,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,86.90E,NAFRev2,N,6.596805,48.149954,0.9,housenumber,19 Rue de la Broche du Val 88460 Cheniménil,88101_0010_00019,G,19 RUE DE LA BROCHE DU VAL,
320794142,00028,32079414200028,O,2012-01-02,,,,2021-02-23T10:44:41,true,1,,2,,RUE,DES JARDINS,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,47.82Z,NAFRev2,N,6.602501,48.140889,0.95,housenumber,2 Rue des Jardins 88460 Cheniménil,88101_0034_00002,G,2 RUE DES JARDINS,
321896623,00022,32189662300022,O,2015-10-01,01,2020,,2022-08-29T09:17:18,true,2,,1,,RUE,DU MOULIN,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,86.23Z,NAFRev2,O,6.604151,48.138101,0.95,housenumber,1 Rue du Moulin 88460 Cheniménil,88101_0044_00001,G,1 RUE DU MOULIN,
322641945,00017,32264194500017,O,,NN,,,,true,1,,8,,RUE,DE LA SOUAU,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,55.72,NAP,N,6.599031,48.130797,0.95,housenumber,8 Rue de la Souau 88460 Cheniménil,88101_r01ysw_00008,G,8 RUE DE LA SOUAU,
326517596,00010,32651759600010,O,,,,,,true,1,,8,,RUE,DE LA MAIRIE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.60373,48.140162,0.95,housenumber,8 Rue de la Mairie 88460 Cheniménil,88101_0040_00008,G,8 RUE DE LA MAIRIE,
328233556,00013,32823355600013,O,,,,,,true,1,,,,RTE,D EPINAL,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,52.1C,NAF1993,N,6.581045,48.147126,0.81,street,Route d’Epinal 88460 Cheniménil,88101_0049,G,ROUTE D EPINAL,
329310205,00011,32931020500011,O,,,,,,true,1,,2,,RUE,DES FUSILLES,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.603596,48.137962,0.95,housenumber,2 Rue des Fusillés 88460 Cheniménil,88101_0026_00002,G,2 RUE DES FUSILLES,
330105420,00013,33010542000013,O,1984-06-16,NN,,,,true,4,,2,,RUE,DES FUSILLES,88460,CHENIMENIL,,,88101,,,,,,,,RUE,DE L EGLISE,88460,CHENIMENIL,,,88101,,,,,2003-02-03,F,,,,,70.2C,NAFRev1,N,6.603596,48.137962,0.95,housenumber,2 Rue des Fusillés 88460 Cheniménil,88101_0026_00002,G,2 RUE DES FUSILLES,
330896283,00018,33089628300018,O,1984-02-01,NN,,,2006-12-03T04:25:20,true,4,,13,,RUE,DU HAUT DE LA COTE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,02.0B,NAFRev1,N,6.598241,48.146293,0.95,housenumber,13 Rue du Haut de la Côte 88460 Cheniménil,88101_0015_00013,G,13 RUE DU HAUT DE LA COTE,
330997305,00017,33099730500017,O,1984-10-01,NN,,,2008-11-07T00:49:37,false,4,,17,,RUE,DES PERLES,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,6.605161,48.141603,0.95,housenumber,17 Rue des Perles 88460 Cheniménil,88101_0050_00017,G,17 RUE DES PERLES,
330997305,00025,33099730500025,O,1989-11-01,NN,,,,false,4,,19,,RUE,DES PERLES,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,17.2A,NAF1993,O,6.605617,48.141714,0.95,housenumber,19 Rue des Perles 88460 Cheniménil,88101_0050_00019,G,19 RUE DES PERLES,
330997305,00033,33099730500033,O,1993-01-01,,,,,false,3,,,,,PRE DES NOELLES,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,17.4A,NAF1993,N,6.604583,48.130001,0.52,street,Aux Noelles 88460 Cheniménil,88101_zan3p6,G,AUX NOELLES,
330997305,00041,33099730500041,O,2000-04-01,NN,,,2015-02-18T09:01:31,true,4,,1,,RUE,DU BOIS GENTIL,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,13.20Z,NAFRev2,O,6.593531,48.138277,0.94,housenumber,1 Rue du Bois Gentil 88460 Cheniménil,88101_0007_00001,G,1 RUE DU BOIS GENTIL,
332689462,00056,33268946200056,O,1996-09-01,NN,,,,false,4,,9,,LOT,LA ROCHE AUX BOIS,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,85.1G,NAF1993,N,6.598583,48.146533,0.9,housenumber,9 Lotissement la Roche aux Bois 88460 Cheniménil,88101_a005_00009,G,9 LOTISSEMENT LA ROCHE AUX BOIS,
333142800,00015,33314280000015,O,1985-07-01,NN,,,2006-11-25T10:21:44,true,3,,1,,RUE,DES FUSILLES,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,6.603867,48.138132,0.95,housenumber,1 Rue des Fusillés 88460 Cheniménil,88101_0026_00001,G,1 RUE DES FUSILLES,
333756922,00022,33375692200022,O,2015-10-01,,,,2021-02-23T10:53:07,true,1,,1,,RUE,DU MOULIN,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.23Z,NAFRev2,N,6.604151,48.138101,0.95,housenumber,1 Rue du Moulin 88460 Cheniménil,88101_0044_00001,G,1 RUE DU MOULIN,
333863850,00033,33386385000033,O,2014-10-01,,,,2021-02-23T10:53:12,true,1,,2,,RUE,DE LA SOUAU,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.29Z,NAFRev2,N,6.598139,48.131033,0.95,housenumber,2 Rue de la Souau 88460 Cheniménil,88101_r01ysw_00002,G,2 RUE DE LA SOUAU,
334776499,00017,33477649900017,O,,NN,,,,true,1,,8,B,RUE,DE LA RATTE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.606411,48.131197,0.95,interpolation,8 Rue de la Ratte 88460 Cheniménil,,G,6 RUE DE LA RATTE,
336880448,02117,33688044802117,O,1995-01-01,,,,,false,3,,17,,RUE,DES FUSILLES,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4Y,NAF1993,N,6.602735,48.136679,0.95,housenumber,17 Rue des Fusillés 88460 Cheniménil,88101_0026_00017,G,17 RUE DES FUSILLES,
337793152,00022,33779315200022,O,2002-02-22,NN,,,2014-07-08T00:41:36,false,4,,23,,,GRANDE RUE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2011-01-16,F,,,,,47.22Z,NAFRev2,N,6.601626,48.140349,0.95,housenumber,23 Grande Rue 88460 Cheniménil,88101_0030_00023,G,23 GRANDE RUE,
338133283,00030,33813328300030,O,2001-07-01,NN,,,,true,1,,35,,RUE,DE LA FILATURE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,74.8A,NAF1993,N,6.597678,48.130825,0.96,housenumber,35 Rue de la Filature 88460 Cheniménil,88101_0025_00035,G,35 RUE DE LA FILATURE,
339985574,00013,33998557400013,O,,NN,,,,true,1,,15,,RUE,DES PERLES,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.14,NAP,N,6.604676,48.141457,0.95,housenumber,15 Rue des Perles 88460 Cheniménil,88101_0050_00015,G,15 RUE DES PERLES,
340129071,00015,34012907100015,O,,,,,,true,1,,4,,RUE,DE LA FILATURE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,15.1F,NAF1993,N,6.601156,48.135024,0.96,housenumber,4 Rue de la Filature 88460 Cheniménil,88101_0025_00004,G,4 RUE DE LA FILATURE,
340680446,00010,34068044600010,O,,NN,,,,true,1,,3,,ALL,DE LA PRAIRIE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,02.0B,NAF1993,N,6.600412,48.136615,0.86,housenumber,3 Allée de la Prairie 88460 Cheniménil,88101_0054_00003,G,3 ALLEE DE LA PRAIRIE,
341088680,00010,34108868000010,O,1987-01-01,NN,,,,true,1,,14,,RUE,DE LA RATTE,88460,CHENIMENIL,,,88101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,6.607146,48.130595,0.95,housenumber,14 Rue de la Ratte 88460 Cheniménil,88101_0016_00014,G,14 RUE DE LA RATTE,