siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800132,00016,21080013200016,O,1983-03-01,01,2018,,2020-08-25T10:15:38,true,4,MAIRIE,,,RTE,DE FONTENELLE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.5029662,47.8315822,0.75,poi.track,Route de la Fontenelle (Chemin) Montereau,https://osm.org/way/222324238,G,,
260804976,00017,26080497600017,O,1983-03-01,NN,,,2010-06-26T03:03:55,true,3,MAIRIE,,,RTE,DE FONTENELLE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.5029662,47.8315822,0.75,poi.track,Route de la Fontenelle (Chemin) Montereau,https://osm.org/way/222324238,G,,
290800127,00018,29080012700018,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,RTE,DE FONTENELLE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.5029662,47.8315822,0.75,poi.track,Route de la Fontenelle (Chemin) Montereau,https://osm.org/way/222324238,G,,
303956882,00011,30395688200011,O,,NN,,,,true,1,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
327530713,00012,32753071300012,O,1983-01-01,NN,,,2008-04-26T09:45:42,false,3,,,,,CHEZ MR JEAN-POL PINTEAUX,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327530713,00020,32753071300020,O,1992-06-01,01,2018,,2021-02-23T10:49:05,true,4,CHEZ MR JEAN LOUIS PINTEAUX,9,,RUE,DE LA SOURCE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.316871,49.849059,0.93,housenumber,9 Rue de la Source 08260 Antheny,08015_0045_00009,G,9 RUE DE LA SOURCE,
330543893,00011,33054389300011,O,1984-09-01,NN,,,,true,3,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,57.02,NAP,N,,,0,,,,,,
333264372,00017,33326437200017,O,,NN,,,2013-09-01T03:10:39,true,1,,,,,CHEZ M. WATIER,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,77.14,NAP,N,,,0,,,,,,
335077798,00015,33507779800015,O,1986-03-15,NN,,,,true,3,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,67.01,NAP,N,,,0,,,,,,
337502926,00013,33750292600013,O,1986-04-01,NN,,,2020-06-04T19:32:24,true,5,,7,,RUE,DE LA WARENNE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,01.11Z,NAFRev2,N,4.317731,49.850825,0.93,housenumber,7 Rue de la Warenne 08260 Antheny,08015_0053_00007,G,7 RUE DE LA WARENNE,
341113629,00016,34111362900016,O,,NN,,,,true,1,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344301676,00013,34430167600013,O,,NN,,,,true,1,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353421241,00012,35342124100012,O,1990-01-01,NN,,,2007-01-18T09:28:00,true,3,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353833973,00012,35383397300012,O,,NN,,,,true,1,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,67.03,NAP,N,,,0,,,,,,
380932913,00011,38093291300011,O,1983-01-01,NN,,,2008-01-04T21:49:23,true,3,,,,,FONTENELLE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.9573411,47.6141463,0.9,poi,(Pont) Fontenelle,https://osm.org/way/183217873,G,,
383494630,00015,38349463000015,O,1991-10-01,NN,,,2009-06-07T05:12:30,true,4,,,,,FONTENELLE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,6.9573411,47.6141463,0.9,poi,(Pont) Fontenelle,https://osm.org/way/183217873,G,,
387759434,00013,38775943400013,O,1992-05-01,NN,,,,true,1,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388271272,00014,38827127200014,O,1992-06-01,01,2018,,2021-02-23T11:14:15,true,5,CHEZ MR ET MME JEAN POL PINTEAUX,3,,RUE,DE LA WARENNE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.314614,49.848763,0.93,housenumber,3 Rue de la Warenne 08260 Antheny,08015_0053_00003,G,3 RUE DE LA WARENNE,
388601973,00018,38860197300018,O,1992-09-01,NN,,,2012-02-10T03:50:55,true,5,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388845885,00010,38884588500010,O,,,,,,true,1,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388846008,00018,38884600800018,O,,NN,,,,true,1,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388846099,00017,38884609900017,O,1968-01-01,NN,,,2008-01-04T23:15:21,true,3,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389091703,00014,38909170300014,O,1982-01-01,NN,,,2018-11-21T21:08:10,true,4,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389093212,00014,38909321200014,O,1900-01-01,NN,,,2014-02-04T09:22:25,true,5,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389372442,00019,38937244200019,O,1992-12-01,NN,,,2019-02-22T04:01:14,true,3,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393197249,00013,39319724900013,O,1994-01-01,NN,,,2008-11-08T00:57:43,false,4,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
400951547,00019,40095154700019,O,1994-01-01,NN,,,2012-07-28T13:45:03,true,4,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404957607,00017,40495760700017,O,1996-01-01,NN,,,2014-05-14T08:57:26,false,4,M.ET MME PINTEAUX-MIGNEAUX,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409760634,00017,40976063400017,O,,NN,,,,true,1,,,,,LD FONTENELLE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.6D,NAF1993,N,6.9573411,47.6141463,0.9,poi,(Pont) Fontenelle,https://osm.org/way/183217873,G,,
411417595,00013,41141759500013,O,1981-01-01,NN,,,2008-01-04T21:58:34,true,3,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411417603,00015,41141760300015,O,1991-01-01,NN,,,2014-06-11T14:36:24,true,3,,,,,,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412893869,00013,41289386900013,O,1997-04-11,NN,,,2011-04-23T09:35:09,false,4,,,,,CHEZ MR JEAN CLAUDE GOBRON,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412893869,00021,41289386900021,O,2009-05-13,,,,2019-05-07T11:27:28,true,1,,5,B,,DES BELLES ET DES BONNES,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,01.41Z,NAFRev2,O,4.293578,49.8455,0.85,street,Rue des Belles et Bonnes 08260 Antheny,08015_0008,G,RUE DES BELLES ET BONNES,
415191071,00018,41519107100018,O,1997-01-01,NN,,,2016-04-26T09:25:17,true,4,,,,RTE,DE TARZY,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432701696,00010,43270169600010,O,2000-07-18,NN,,,2017-10-11T04:29:37,true,3,FONTENELLE,,,,GRAND RUE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.313202,49.847192,0.81,street,Rue du Grand Puits 08260 Antheny,08015_0017,G,RUE DU GRAND PUITS,
441933165,00017,44193316500017,O,2002-05-02,NN,,,2009-11-05T10:11:34,false,3,,2,,RUE,DE LA SOURCE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,4.31811,49.848004,0.93,housenumber,2 Rue de la Source 08260 Antheny,08015_0045_00002,G,2 RUE DE LA SOURCE,
490969201,00014,49096920100014,O,1997-07-17,,,,2008-01-05T03:45:27,true,2,MAIRIE,,,PL,GAMBETTA,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.1100223,43.225939,0.75,poi.park,Place Gambetta (Parc) Séméac,https://osm.org/way/177278060,G,,
491863411,00014,49186341100014,O,2006-10-01,,,,2021-01-05T03:54:50,true,3,,4,,,GRANDE RUE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,46.73A,NAFRev2,N,4.295332,49.845126,0.93,housenumber,4 Grande Rue 08260 Antheny,08015_0016_00004,G,4 GRANDE RUE,
511666646,00019,51166664600019,O,2009-02-01,NN,,,2020-06-04T19:32:24,true,2,,7,,RUE,DE LA WARENNE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.317731,49.850825,0.93,housenumber,7 Rue de la Warenne 08260 Antheny,08015_0053_00007,G,7 RUE DE LA WARENNE,
517898672,00020,51789867200020,O,2011-03-30,,,,2018-10-19T04:55:42,true,2,,9,,RUE,DE LA SOURCE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,46.21Z,NAFRev2,N,4.316871,49.849059,0.93,housenumber,9 Rue de la Source 08260 Antheny,08015_0045_00009,G,9 RUE DE LA SOURCE,
520288267,00013,52028826700013,O,2010-01-04,,,,2014-03-13T03:58:20,true,1,,21,,HAM,DE FONTENELLE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,68.20B,NAFRev2,N,3.8645615,50.0296735,0.9,poi.townhall,Mairie de Fontenelle (Hôtel de ville) Fontenelle,https://osm.org/way/379868796,G,,
533310884,00010,53331088400010,O,2011-06-29,,,,2011-07-01T03:56:33,true,1,FONTENELLE,8,,,GRAND RUE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,55.20Z,NAFRev2,N,4.295037,49.845078,0.78,housenumber,8 Grande Rue 08260 Antheny,08015_0016_00008,G,8 GRANDE RUE,
534504519,00016,53450451900016,O,2011-09-05,NN,,,2017-09-27T04:43:47,true,2,,3,,RUE,DU MARAIS,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,41.20A,NAFRev2,N,4.311185,49.849695,0.93,housenumber,3 Rue du Marais 08260 Antheny,08015_0025_00003,G,3 RUE DU MARAIS,
798641015,00010,79864101500010,O,2013-11-21,,,,2018-04-06T18:00:27,true,1,,,,RUE,DE LA SOURCE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,68.20B,NAFRev2,N,4.31442,49.847444,0.93,street,Rue de la Source 08260 Antheny,08015_0045,G,RUE DE LA SOURCE,
800709586,00013,80070958600013,O,2014-01-01,,,,2018-04-10T16:03:30,true,1,,11,,RUE,POIRIER DU GUET,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,4.312717,49.845894,0.76,street,Rue du Poirier du Guet 08260 Antheny,08015_0030,G,RUE DU POIRIER DU GUET,
811186667,00010,81118666700010,O,2015-05-04,,,4332AA,2016-03-04T04:13:21,true,2,,1,,PL,ST REMI,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
819891805,00015,81989180500015,O,2016-03-23,,,,2016-04-26T09:25:17,true,1,,,,,LE MOULIN,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,01.42Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
822955340,00010,82295534000010,O,2013-09-09,01,2018,,2020-08-25T11:30:23,true,1,CHEZ M. JEROME LARUE,3,,RUE,DES MARAIS,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,93.12Z,NAFRev2,N,4.311185,49.849695,0.72,housenumber,3 Rue du Marais 08260 Antheny,08015_0025_00003,G,3 RUE DU MARAIS,
823265483,00011,82326548300011,O,2016-10-19,,,,2016-10-21T08:57:09,true,1,,11,,,RUE BASSE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,47.99A,NAFRev2,N,4.312008,49.848034,0.93,housenumber,11 Rue Basse 08260 Antheny,08015_0003_00011,G,11 RUE BASSE,
843978776,00014,84397877600014,O,2019-01-01,,,,2018-11-21T21:08:10,true,1,FONTENELLES,2,,,GRAND RUE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,4.310681,49.846712,0.78,housenumber,2 Grande Rue 08260 Antheny,08015_0016_00002,G,2 GRANDE RUE,
848704326,00018,84870432600018,O,2019-03-01,,,,2019-03-01T09:23:20,true,1,HAMEAU DE FONTENELLE,9,,,GRANDE RUE,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,4.294764,49.844921,0.93,housenumber,9 Grande Rue 08260 Antheny,08015_0016_00009,G,9 GRANDE RUE,
880329644,00012,88032964400012,O,2020-01-01,,,,2020-01-07T19:37:01,true,1,,2,,RUE,DU MARAIS,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.311994,49.849182,0.93,housenumber,2 Rue du Marais 08260 Antheny,08015_0025_00002,G,2 RUE DU MARAIS,
890235880,00014,89023588000014,O,2020-09-27,,,,2020-10-22T08:35:08,true,1,,1,,RUE,DES IRIS,08260,ANTHENY,,,08015,,,,,,,,,,,,,,,,,,,2020-09-27,A,,,,,86.90F,NAFRev2,N,4.313547,49.847395,0.93,housenumber,1 Rue des Iris 08260 Antheny,08015_0020_00001,G,1 RUE DES IRIS,
