siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400706,00010,21540070600010,O,1983-03-01,02,2018,,2020-08-25T10:17:42,true,3,,5,,RUE,EGLISE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.341271,48.804201,0.85,housenumber,5 Rue de l'Eglise 54760 Bey-sur-Seille,54070_0030_00005,G,5 RUE DE L EGLISE,
215400706,00028,21540070600028,O,1981-06-23,00,2018,,2020-08-25T10:17:42,false,4,,5,,RUE,DE L'EGLISE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.341271,48.804201,0.93,housenumber,5 Rue de l'Eglise 54760 Bey-sur-Seille,54070_0030_00005,G,5 RUE DE L EGLISE,
215400706,00036,21540070600036,O,1997-04-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,5,,RUE,DE L'EGLISE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.341271,48.804201,0.93,housenumber,5 Rue de l'Eglise 54760 Bey-sur-Seille,54070_0030_00005,G,5 RUE DE L EGLISE,
265403832,00016,26540383200016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,5,,RUE,DE L EGLISE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.341271,48.804201,0.93,housenumber,5 Rue de l'Eglise 54760 Bey-sur-Seille,54070_0030_00005,G,5 RUE DE L EGLISE,
295403687,00011,29540368700011,O,1990-02-19,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,5,,RUE,DE L EGLISE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,42.99Z,NAFRev2,N,6.341271,48.804201,0.93,housenumber,5 Rue de l'Eglise 54760 Bey-sur-Seille,54070_0030_00005,G,5 RUE DE L EGLISE,
305203416,00014,30520341600014,O,,,,,2019-11-14T14:00:44,true,1,,,,,GRANDE RUE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,6.344221,48.801687,0.42,street,Rue de Nancy 54760 Bey-sur-Seille,54070_0032,G,RUE DE NANCY,
318753159,00017,31875315900017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
320002397,00018,32000239700018,O,1980-07-16,NN,,,2019-11-14T14:00:44,true,3,,,,,GRANDE RUE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2B,NAF1993,N,6.344221,48.801687,0.42,street,Rue de Nancy 54760 Bey-sur-Seille,54070_0032,G,RUE DE NANCY,
322102492,00012,32210249200012,O,1981-02-20,NN,,,2019-11-14T14:00:44,true,1,,,,,,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328282504,00013,32828250400013,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
335265039,00016,33526503900016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,FROIDE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,92.6C,NAF1993,N,6.344485,48.803329,0.42,street,Rue de la Seille 54760 Bey-sur-Seille,54070_0042,G,RUE DE LA SEILLE,
339694481,00013,33969448100013,O,1986-12-26,NN,,,2019-11-14T14:00:44,false,3,,,,RUE,FROIDE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1996-12-07,F,SCI DES QUATRE GEAIS,,,,70.2C,NAF1993,N,6.344485,48.803329,0.42,street,Rue de la Seille 54760 Bey-sur-Seille,54070_0042,G,RUE DE LA SEILLE,
342239092,00022,34223909200022,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,30,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,93.0H,NAF1993,N,6.343828,48.802331,0.93,housenumber,30 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00030,G,30 RUE PRINCIPALE,
348511734,00017,34851173400017,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE L EGLISE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,51.6K,NAF1993,N,6.341634,48.804349,0.93,housenumber,1 Rue de l'Eglise 54760 Bey-sur-Seille,54070_0030_00001,G,1 RUE DE L EGLISE,
348673559,00020,34867355900020,O,1999-01-05,NN,,,2019-11-14T14:00:44,false,3,,35,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2004-04-01,F,LORRAINE BATIMENT SERVICE,,,,36.1G,NAFRev1,N,6.342917,48.803533,0.93,housenumber,35 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00035,G,35 RUE PRINCIPALE,
352930366,00039,35293036600039,O,2001-08-20,NN,,,2019-11-14T14:00:44,false,4,,61,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.3A,NAF1993,N,6.353925,48.793073,0.93,housenumber,61 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00061,G,61 RUE PRINCIPALE,
379499452,00017,37949945200017,O,,NN,,,2019-11-14T14:00:44,true,1,,57,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,6.345088,48.801433,0.93,housenumber,57 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00057,G,57 RUE PRINCIPALE,
379755077,00029,37975507700029,O,1992-06-30,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE BRIN,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.1F,NAF1993,N,6.344485,48.803329,0.39,street,Rue de la Seille 54760 Bey-sur-Seille,54070_0042,G,RUE DE LA SEILLE,
380389288,00016,38038928800016,O,1990-12-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382828622,00011,38282862200011,O,1991-07-01,NN,,,2019-11-14T14:00:44,true,3,,,,RTE,DE BRIN,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.344485,48.803329,0.39,street,Rue de la Seille 54760 Bey-sur-Seille,54070_0042,G,RUE DE LA SEILLE,
390269553,00017,39026955300017,O,1993-02-01,NN,,,2019-11-14T14:00:44,false,4,,19,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,6.342106,48.805108,0.93,housenumber,19 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00019,G,19 RUE PRINCIPALE,
390269553,00025,39026955300025,O,2016-12-31,,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE L'EGLISE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,6.34081,48.803997,0.93,housenumber,7 Rue de l'Eglise 54760 Bey-sur-Seille,54070_0030_00007,G,7 RUE DE L EGLISE,
399305796,00019,39930579600019,O,1994-12-21,NN,,,2019-11-14T14:00:44,true,4,,35,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.6Z,NAF1993,O,6.342917,48.803533,0.93,housenumber,35 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00035,G,35 RUE PRINCIPALE,
400460036,00017,40046003600017,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,13,,RUE,DE NANCY,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,6.342579,48.801273,0.93,housenumber,13 Rue de Nancy 54760 Bey-sur-Seille,54070_0032_00013,G,13 RUE DE NANCY,
408271625,00019,40827162500019,O,1996-06-01,NN,,,2019-11-14T14:00:44,true,1,,28,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.2E,NAF1993,N,6.343306,48.80277,0.93,housenumber,28 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00028,G,28 RUE PRINCIPALE,
413809765,00014,41380976500014,O,1996-03-01,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,DE NANCY,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.4Z,NAF1993,N,6.342579,48.801273,0.93,housenumber,13 Rue de Nancy 54760 Bey-sur-Seille,54070_0032_00013,G,13 RUE DE NANCY,
414195057,00024,41419505700024,O,1998-04-06,NN,,,2019-11-14T14:00:44,true,1,,35,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,6.342917,48.803533,0.93,housenumber,35 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00035,G,35 RUE PRINCIPALE,
422861468,00037,42286146800037,O,2011-01-03,,,,2019-11-14T14:00:44,false,1,,7,,RUE,DE NANCY,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2011-01-03,A,LFP (LORRAINE FICHES DE PAIE),,,,82.99Z,NAFRev2,N,6.343734,48.801141,0.93,housenumber,7 Rue de Nancy 54760 Bey-sur-Seille,54070_0032_00007,G,7 RUE DE NANCY,
434065702,00012,43406570200012,O,2001-01-04,NN,,9602AB,2019-11-14T14:00:44,true,5,,7,,RUE,DE NANCY,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,96.02A,NAFRev2,N,6.343734,48.801141,0.93,housenumber,7 Rue de Nancy 54760 Bey-sur-Seille,54070_0032_00007,G,7 RUE DE NANCY,
438164915,00029,43816491500029,O,2005-03-21,,,,2019-11-14T14:00:44,true,3,,11,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,43.34Z,NAFRev2,N,6.341342,48.805913,0.93,housenumber,11 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00011,G,11 RUE PRINCIPALE,
441065414,00019,44106541400019,O,2002-01-25,NN,,,2019-11-14T14:00:44,true,3,,15,,RUE,DE NANCY,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,6.342213,48.801062,0.93,housenumber,15 Rue de Nancy 54760 Bey-sur-Seille,54070_0032_00015,G,15 RUE DE NANCY,
445139223,00025,44513922300025,O,2005-10-24,,,,2019-11-14T14:00:44,true,3,,17,,RUE,DE NANCY,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,6.342031,48.800952,0.93,housenumber,17 Rue de Nancy 54760 Bey-sur-Seille,54070_0032_00017,G,17 RUE DE NANCY,
478124886,00019,47812488600019,O,2004-07-01,,,2561ZB,2019-11-14T14:00:44,false,4,B.P.NUMERO 5,9,,RUE,DE NANCY,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,25.61Z,NAFRev2,N,6.342894,48.801458,0.93,housenumber,9 Rue de Nancy 54760 Bey-sur-Seille,54070_0032_00009,G,9 RUE DE NANCY,
479052805,00013,47905280500013,O,2004-09-14,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,DE NANCY,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.342423,48.801319,0.93,housenumber,8 Rue de Nancy 54760 Bey-sur-Seille,54070_0032_00008,G,8 RUE DE NANCY,
490909942,00032,49090994200032,O,2012-07-11,,,4322BB,2019-11-14T14:00:44,true,2,,8,,RUE,DE L'EGLISE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,43.22B,NAFRev2,N,6.340483,48.80393,0.93,housenumber,8 Rue de l'Eglise 54760 Bey-sur-Seille,54070_0030_00008,G,8 RUE DE L EGLISE,
494850084,00018,49485008400018,O,2007-02-23,,,,2019-11-14T14:00:44,true,2,,9,,RUE,DE NANCY,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.342894,48.801458,0.93,housenumber,9 Rue de Nancy 54760 Bey-sur-Seille,54070_0032_00009,G,9 RUE DE NANCY,
495285736,00015,49528573600015,O,2007-04-05,00,2017,,2019-11-14T14:00:44,false,4,,53,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,81.30Z,NAFRev2,O,6.344476,48.801939,0.93,housenumber,53 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00053,G,53 RUE PRINCIPALE,
495285736,00023,49528573600023,O,2017-01-09,01,2017,,2019-11-14T14:00:44,true,1,,21,,RUE,DE NANCY,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,81.30Z,NAFRev2,N,6.341762,48.800816,0.93,housenumber,21 Rue de Nancy 54760 Bey-sur-Seille,54070_0032_00021,G,21 RUE DE NANCY,
500263298,00019,50026329800019,O,2007-10-02,NN,,,2019-11-14T14:00:44,false,5,,13,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,43.39Z,NAFRev2,O,6.341443,48.805809,0.93,housenumber,13 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00013,G,13 RUE PRINCIPALE,
502041122,00016,50204112200016,O,2007-12-21,,,,2019-11-14T14:00:44,true,1,,17,,RUE,DE NANCY,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,68.20B,NAFRev2,N,6.342031,48.800952,0.93,housenumber,17 Rue de Nancy 54760 Bey-sur-Seille,54070_0032_00017,G,17 RUE DE NANCY,
507715878,00017,50771587800017,O,1992-01-01,,,,2019-11-14T14:00:44,true,1,,15,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.11Z,NAFRev2,N,6.341504,48.805744,0.93,housenumber,15 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00015,G,15 RUE PRINCIPALE,
527654214,00016,52765421400016,O,2010-10-18,,,,2019-11-14T14:00:44,true,2,,2,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,96.09Z,NAFRev2,N,6.340894,48.806056,0.93,housenumber,2 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00002,G,2 RUE PRINCIPALE,
534378369,00019,53437836900019,O,2011-08-27,,,,2019-11-14T14:00:44,true,2,,3,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,47.91A,NAFRev2,N,6.339806,48.806838,0.93,housenumber,3 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00003,G,3 RUE PRINCIPALE,
539047159,00014,53904715900014,O,2012-01-04,,,,2019-11-14T14:00:44,false,2,,27,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,85.42Z,NAFRev2,N,6.342569,48.804438,0.93,housenumber,27 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00027,G,27 RUE PRINCIPALE,
750559130,00018,75055913000018,O,2012-03-05,NN,,4391AZ,2019-11-14T14:00:44,true,2,,2,B,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.91A,NAFRev2,O,6.340883,48.805777,0.83,housenumber,2 b Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00002_b,G,2 B RUE PRINCIPALE,
751862012,00018,75186201200018,O,2012-05-16,NN,,4312BA,2020-04-07T03:49:48,true,5,,1,,RUE,DE NANCY,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.12A,NAFRev2,N,6.344221,48.801687,0.93,housenumber,1 Rue de Nancy 54760 Bey-sur-Seille,54070_0032_00001,G,1 RUE DE NANCY,
759711583,00014,75971158300014,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,67.04,NAP,N,,,0,,,,,,
789720380,00037,78972038000037,O,2016-01-01,,,,2020-10-15T08:38:16,true,2,26 A,26,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,85.51Z,NAFRev2,N,6.342902,48.80328,0.93,housenumber,26 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00026,G,26 RUE PRINCIPALE,
801938853,00018,80193885300018,O,2014-04-08,,,,2019-11-14T14:00:44,true,1,,61,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,68.20B,NAFRev2,N,6.353925,48.793073,0.93,housenumber,61 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00061,G,61 RUE PRINCIPALE,
819361429,00015,81936142900015,O,2016-04-01,,,9529ZF,2019-11-14T14:00:44,true,1,,28,B,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,VMMS VIRGINIE MOUGENEL MULTISERVICES,81.21Z,NAFRev2,N,6.343408,48.80272,0.79,housenumber,28 bis Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00028_bis,G,28 BIS RUE PRINCIPALE,
821588688,00019,82158868800019,O,2016-07-18,,,,2019-11-14T14:00:44,false,2,,13,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,6.341443,48.805809,0.93,housenumber,13 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00013,G,13 RUE PRINCIPALE,
830715074,00019,83071507400019,O,2017-07-01,,,8219ZP,2019-11-14T14:00:44,true,1,,7,,RUE,PRINCIPALE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2017-07-01,A,FLEXO SERVICES BY NATACHA DESPRES,,,FLEXO SERVICES BY NATACHA DESPRES,82.19Z,NAFRev2,N,6.340252,48.806491,0.93,housenumber,7 Rue Principale 54760 Bey-sur-Seille,54070_sc6iwd_00007,G,7 RUE PRINCIPALE,
834086217,00017,83408621700017,O,2017-12-01,,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE L'EGLISE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2017-12-01,A,ALEXIS ORY,,,,01.42Z,NAFRev2,N,6.34081,48.803997,0.93,housenumber,7 Rue de l'Eglise 54760 Bey-sur-Seille,54070_0030_00007,G,7 RUE DE L EGLISE,
834819070,00014,83481907000014,O,2017-11-11,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE NANCY,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2017-11-11,A,,,,,01.11Z,NAFRev2,N,6.34337,48.801729,0.93,housenumber,5 Rue de Nancy 54760 Bey-sur-Seille,54070_0032_00005,G,5 RUE DE NANCY,
838061000,00017,83806100000017,O,2018-03-01,,,4332BB,2020-03-19T03:38:23,true,2,,33,,RUE,PRINCIPALE  CD 70,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,I'D METALLERIE,43.32B,NAFRev2,N,6.342965,48.804097,0.93,housenumber,33 Rue Principale Cd 70 54760 Bey-sur-Seille,54070_0041_00033,G,33 RUE PRINCIPALE CD 70,
841186398,00027,84118639800027,O,2018-07-06,,,,2019-11-14T14:00:44,true,1,MAIRIE,5,,RUE,DE L'EGLISE,54760,BEY-SUR-SEILLE,,,54070,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,94.99Z,NAFRev2,N,6.341271,48.804201,0.93,housenumber,5 Rue de l'Eglise 54760 Bey-sur-Seille,54070_0030_00005,G,5 RUE DE L EGLISE,
