siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804409,00017,21880440900017,O,1983-03-01,01,2019,,2021-10-27T08:11:12,true,3,,1,,PL,DE LA MAIRIE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.846204,48.262578,0.72,street,Place de la Mairie 88170 Sandaucourt,88440_0170,G,PLACE DE LA MAIRIE,
218804409,00025,21880440900025,O,1983-12-21,NN,,,2009-06-27T03:26:00,false,3,,14,,RUE,DE FEVRE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.845568,48.264784,0.94,housenumber,14 Rue de Fèvre 88170 Sandaucourt,88440_0100_00014,G,14 RUE DE FEVRE,
268800679,00014,26880067900014,O,1983-03-01,NN,,,2010-06-26T03:17:27,true,3,,,,,MAIRIE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.846204,48.262578,0.9,street,Place de la Mairie 88170 Sandaucourt,88440_0170,G,PLACE DE LA MAIRIE,
298801705,00013,29880170500013,O,1984-02-27,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,1,,PL,DE LA MAIRIE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.846204,48.262578,0.72,street,Place de la Mairie 88170 Sandaucourt,88440_0170,G,PLACE DE LA MAIRIE,
306916099,02770,30691609902770,O,2018-01-16,,,,2018-03-16T04:12:04,false,1,LES RAPPES,,,,A31 - AIRE DE LORRAINE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2018-01-16,A,RELAIS DE LORRAINE LES RAPPES,,,,47.30Z,NAFRev2,O,,,0,,,,,,
316517895,00033,31651789500033,O,1989-06-19,NN,,,2008-01-04T20:46:33,false,3,,,,,31,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-01-01,A,SHELL,,,,47.30Z,NAFRev2,N,,,0,,,,,,
322558107,00031,32255810700031,O,1989-06-19,NN,,,2006-10-27T01:19:18,false,5,,,,,AUTOROUTE A 31,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,50.5Z,NAFRev1,N,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
323998492,00025,32399849200025,O,1985-06-28,,,,,true,4,,,,RUE,DE L EGLISE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,5.844235,48.264669,0.94,street,Rue de l’Eglise 88170 Sandaucourt,88440_0080,G,RUE DE L EGLISE,
325823102,00026,32582310200026,O,,,,,,true,1,,,,RUE,DU CHENE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.844813,48.26085,0.94,street,Rue du Chêne 88170 Sandaucourt,88440_0060,G,RUE DU CHENE,
328350392,00010,32835039200010,O,,NN,,,,true,1,,,,,,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
333512986,00014,33351298600014,O,,,,,,true,1,,,,,AUTOROUTE A 31,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,65.02,NAP,N,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
334096435,00071,33409643500071,O,2016-01-01,,,,2016-09-13T11:07:59,false,1,,,,RUE,DU CHENE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,5.844813,48.26085,0.94,street,Rue du Chêne 88170 Sandaucourt,88440_0060,G,RUE DU CHENE,
340018852,01259,34001885201259,O,1994-12-22,12,2019,,2021-10-27T08:33:17,false,5,AIRE DE SANDAUCOURT,,,,AUTOROUTE A 31 STATION SERVICE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2018-01-31,A,EG,,,,47.30Z,NAFRev2,N,2.9440863,50.603003,0.71,poi.motorway_junction,Station Service (Embranchement d'autoroute) Hallennes-lez-Haubourdin,https://osm.org/node/3790545245,G,,
348088691,00046,34808869100046,O,1992-01-01,NN,,,2008-01-04T22:47:52,false,3,A 31,,,,AVIE DE LA TREILLE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348228420,00041,34822842000041,O,2004-03-15,NN,,,2008-04-26T10:57:24,true,4,,,,,AUTOROUTE A 31,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,50.5Z,NAFRev1,O,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
348228420,00058,34822842000058,O,1900-01-01,NN,,,2011-04-28T00:38:42,false,3,,,,,AUTOROUTE A 31,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.5Z,NAFRev1,N,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
349069229,00061,34906922900061,O,2009-07-06,NN,,,2019-01-02T12:07:19,true,2,,11,,RUE,LAURINE DURAND,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,74.90B,NAFRev2,N,5.845979,48.263532,0.94,housenumber,11 Rue Laurine Durand 88170 Sandaucourt,88440_0075_00011,G,11 RUE LAURINE DURAND,
353820137,00019,35382013700019,O,1990-03-07,,,,2008-11-08T00:31:40,true,4,,10,,RUE,DE LATTRE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,45.2V,NAFRev1,N,5.845954,48.264928,0.72,housenumber,10 Rue de l’Atre 88170 Sandaucourt,88440_0020_00010,G,10 RUE DE L ATRE,
377758578,00019,37775857800019,O,1990-04-01,NN,,,2018-08-03T04:20:33,true,3,CHEZ MR BELLOT PHILIPPE,9,,RUE,DE LA FONTAINE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.84435,48.263438,0.94,housenumber,9 Rue de la Fontaine 88170 Sandaucourt,88440_0120_00009,G,9 RUE DE LA FONTAINE,
379455231,00249,37945523100249,O,1998-05-01,NN,,,2020-08-25T10:16:22,false,5,AUTOROUTE A31,,,,AIRE DE SANDAUCOURT,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2018-01-11,F,L'ARCHE,,,,56.10A,NAFRev2,O,5.844812,48.264309,0.79,street,Rue de Fèvre 88170 Sandaucourt,88440_0100,G,RUE DE FEVRE,
379968092,00013,37996809200013,O,1990-12-01,NN,,,2008-12-06T05:10:48,true,5,,3,,RUE,DE FEVRE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.844197,48.263791,0.94,housenumber,3 Rue de Fèvre 88170 Sandaucourt,88440_0100_00003,G,3 RUE DE FEVRE,
380710947,00017,38071094700017,O,1990-08-13,NN,,,2008-01-04T21:46:34,true,3,,,,,,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381136415,00019,38113641500019,O,1991-03-01,NN,,,2006-10-28T00:40:27,false,3,,4,,RUE,DE LA HALLE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,5.845978,48.265544,0.94,housenumber,4 Rue de la Halle 88170 Sandaucourt,88440_0140_00004,G,4 RUE DE LA HALLE,
381136415,00027,38113641500027,O,2004-11-30,NN,,,2021-02-23T11:09:35,true,4,,9,,RUE,DE L EGLISE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.845156,48.265464,0.94,housenumber,9 Rue de l’Eglise 88170 Sandaucourt,88440_0080_00009,G,9 RUE DE L EGLISE,
381720192,00016,38172019200016,O,1991-03-01,NN,,,2007-01-09T09:03:35,true,3,,,,,,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
383604386,00011,38360438600011,O,1991-09-01,NN,,,2021-05-12T14:11:52,true,6,,3,,RUE,DU CHATEAU,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.49Z,NAFRev2,O,5.846735,48.263518,0.93,housenumber,3 Rue du Château 88170 Sandaucourt,88440_0049_00003,G,3 RUE DU CHATEAU,
391298031,00025,39129803100025,O,1993-05-01,00,2019,,2021-10-27T08:19:06,true,3,,,,,,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391646932,00023,39164693200023,O,2011-02-01,,,,2019-10-16T03:46:05,true,2,,7,,,LOTISSEMENT LE CHAMPAYEN,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2019-10-06,F,PLAINE AUTO,,,PLAINE AUTO,45.20A,NAFRev2,N,5.838841,48.259723,0.43,housenumber,7 Rue du Champayen 88170 Sandaucourt,88440_0048_00007,G,7 RUE DU CHAMPAYEN,
392113593,00017,39211359300017,O,1993-02-19,,,,2015-05-14T06:06:55,false,6,,3,,RUE,DU CHATEAU,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,11.01Z,NAFRev2,O,5.846735,48.263518,0.93,housenumber,3 Rue du Château 88170 Sandaucourt,88440_0049_00003,G,3 RUE DU CHATEAU,
392113593,00025,39211359300025,O,1987-12-31,NN,,,2015-05-27T14:10:32,false,5,,3,,RUE,DU CHATEAU,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,01.49Z,NAFRev2,N,5.846735,48.263518,0.93,housenumber,3 Rue du Château 88170 Sandaucourt,88440_0049_00003,G,3 RUE DU CHATEAU,
392113593,00033,39211359300033,O,1997-09-01,NN,,,2017-05-04T03:51:47,true,5,,3,,RUE,DU CHATEAU,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,68.20B,NAFRev2,N,5.846735,48.263518,0.93,housenumber,3 Rue du Château 88170 Sandaucourt,88440_0049_00003,G,3 RUE DU CHATEAU,
392114732,00010,39211473200010,O,1993-07-01,NN,,,2008-08-28T03:44:40,true,4,,15,,RUE,DU PETIT PAQUIS,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,5.846793,48.262233,0.94,housenumber,15 Rue du Petit Paquis 88170 Sandaucourt,88440_0180_00015,G,15 RUE DU PETIT PAQUIS,
392330940,00017,39233094000017,O,1993-07-01,01,2019,,2021-10-27T08:20:11,true,4,,433,,,FAUBOURG DE BOUSEY,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,5.849615,48.263571,0.94,housenumber,433 Faubourg de Bousey 88170 Sandaucourt,88440_b069_00433,G,433 FAUBOURG DE BOUSEY,
398157453,00018,39815745300018,O,1994-08-29,NN,,,,true,3,,1,,RUE,DE L EGLISE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2M,NAF1993,N,5.844235,48.264669,0.94,housenumber,1 Rue de l’Eglise 88170 Sandaucourt,88440_0080_00001,G,1 RUE DE L EGLISE,
401736129,00016,40173612900016,O,,NN,,,,true,1,,1,,RUE,DE LA ROUGE CROIX,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,1996-06-08,F,,,,,52.7H,NAF1993,N,5.843569,48.262875,0.94,housenumber,1 Rue de la Rouge Croix 88170 Sandaucourt,88440_0190_00001,G,1 RUE DE LA ROUGE CROIX,
403175862,00024,40317586200024,O,2000-01-01,NN,,,2014-07-08T01:35:01,true,3,,8,,RUE,DU CHAUFFOUR,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.84837,48.260791,0.94,housenumber,8 Rue du Chauffour 88170 Sandaucourt,88440_0050_00008,G,8 RUE DU CHAUFFOUR,
407758465,00030,40775846500030,O,2010-03-01,,,,2012-11-09T01:03:53,true,2,,6,,RUE,DU CHAUFFOUR,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.91A,NAFRev2,N,5.847986,48.260915,0.94,housenumber,6 Rue du Chauffour 88170 Sandaucourt,88440_0050_00006,G,6 RUE DU CHAUFFOUR,
407893247,00012,40789324700012,O,,NN,,,,true,1,,,,,,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
407928464,00012,40792846400012,O,,NN,,,,true,1,,,,,,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409099850,00011,40909985000011,O,,NN,,,,true,1,,16,,RUE,DE FEVRE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,5.8453,48.264525,0.94,housenumber,16 Rue de Fèvre 88170 Sandaucourt,88440_0100_00016,G,16 RUE DE FEVRE,
409099868,00013,40909986800013,O,1988-12-13,NN,,,2006-10-28T03:38:25,true,3,,12,,RUE,DE LA ROUGE CROIX,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,5.84252,48.262044,0.94,housenumber,12 Rue de la Rouge Croix 88170 Sandaucourt,88440_0190_00012,G,12 RUE DE LA ROUGE CROIX,
415055243,00018,41505524300018,O,1998-01-01,,,,,false,3,,8,,RUE,DE FEVRE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,5.844851,48.264075,0.94,housenumber,8 Rue de Fèvre 88170 Sandaucourt,88440_0100_00008,G,8 RUE DE FEVRE,
428041727,00010,42804172700010,O,1975-08-01,NN,,,,true,1,,,,,,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430257170,00018,43025717000018,O,2000-01-01,NN,,,2011-05-10T03:53:10,true,4,,3,,RUE,DE LA FONTAINE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.845407,48.262571,0.94,housenumber,3 Rue de la Fontaine 88170 Sandaucourt,88440_0120_00003,G,3 RUE DE LA FONTAINE,
430622506,00011,43062250600011,O,1979-01-01,NN,,,2006-10-31T00:59:48,true,3,,,,,,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
434894416,00024,43489441600024,O,2005-10-08,NN,,,2021-02-23T13:16:55,true,4,,4,,RUE,DE L EGLISE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,47.59A,NAFRev2,N,5.844714,48.265039,0.94,housenumber,4 Rue de l’Eglise 88170 Sandaucourt,88440_0080_00004,G,4 RUE DE L EGLISE,
441064383,00017,44106438300017,O,2002-03-01,NN,,,2017-07-21T04:43:13,true,4,,7,,RUE,DE L'EGLISE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.24Z,NAFRev2,N,5.844554,48.265451,0.94,housenumber,7 Rue de l’Eglise 88170 Sandaucourt,88440_0080_00007,G,7 RUE DE L EGLISE,
441663523,00013,44166352300013,O,2002-04-02,NN,,,,false,2,,11,,RUE,BASSE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,5.846861,48.26242,0.51,housenumber,11 Rue du Petit Paquis 88170 Sandaucourt,88440_0180_00011,G,11 RUE DU PETIT PAQUIS,
444702088,00030,44470208800030,O,2006-10-21,NN,,,2011-04-23T12:02:28,false,4,STATION SHELLAIRE DE SERVICE,,,,AUTOROUTE A 31,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,47.30Z,NAFRev2,N,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
444702088,00048,44470208800048,O,2006-11-30,NN,,,2011-04-23T12:02:28,false,4,,,,,A 31,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,47.30Z,NAFRev2,O,5.1378119,47.270665,0.87,poi.motorway_junction,Échangeur entre A 31 et A 39 (Embranchement d'autoroute) Fauverney,https://osm.org/node/866662685,G,,
479576563,00098,47957656300098,O,2009-02-13,NN,,,2012-05-05T10:02:11,false,2,,,,,AUTOROUTE A 31 AIRE DE LORRAINE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
488227679,00013,48822767900013,O,2005-12-16,NN,,,2020-08-25T10:32:23,false,4,,4,,RUE,DE L'EGLISE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2018-08-08,F,EMBALLAGE ET COMMUNICATION,,,,46.18Z,NAFRev2,O,5.844714,48.265039,0.94,housenumber,4 Rue de l’Eglise 88170 Sandaucourt,88440_0080_00004,G,4 RUE DE L EGLISE,
489281055,00025,48928105500025,O,2008-01-01,,,,2011-05-18T20:05:03,false,3,,2,,RLE,DU PAQUIS,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,43.21A,NAFRev2,O,5.845794,48.262307,0.82,housenumber,2 Ruelle du Paquis 88170 Sandaucourt,88440_8mrejf_00002,G,2 RUELLE DU PAQUIS,
489470617,00015,48947061700015,O,2006-04-05,NN,,,2014-11-20T11:22:17,true,5,AIRE DE SERVICE,,,,A 31,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,47.30Z,NAFRev2,N,5.1378119,47.270665,0.87,poi.motorway_junction,Échangeur entre A 31 et A 39 (Embranchement d'autoroute) Fauverney,https://osm.org/node/866662685,G,,
508406006,00017,50840600600017,O,2008-10-15,,,,2009-02-04T10:16:27,true,1,,5,,RUE,DU CHAMPAYEN,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,90.03A,NAFRev2,N,5.839355,48.260015,0.94,housenumber,5 Rue du Champayen 88170 Sandaucourt,88440_0048_00005,G,5 RUE DU CHAMPAYEN,
508687837,00023,50868783700023,O,2011-06-08,,,,2021-02-23T15:14:23,true,1,,9,,RUE,DU PETIT PAQUIS,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,90.03B,NAFRev2,N,5.846765,48.262575,0.94,housenumber,9 Rue du Petit Paquis 88170 Sandaucourt,88440_0180_00009,G,9 RUE DU PETIT PAQUIS,
508737533,00036,50873753300036,O,2011-12-07,NN,,,2021-02-23T15:14:29,true,2,,4,,RUE,DE L EGLISE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,FLOREVE,47.76Z,NAFRev2,N,5.844714,48.265039,0.94,housenumber,4 Rue de l’Eglise 88170 Sandaucourt,88440_0080_00004,G,4 RUE DE L EGLISE,
509387320,00039,50938732000039,O,2009-01-01,NN,,,2012-05-05T14:32:22,false,2,A 31,,,,AIRE DE LORRAINE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,94.99Z,NAFRev2,N,2.1249569,48.8837361,0.89,poi.playground,Square de Lorraine (Aire de jeux) Le Vésinet,https://osm.org/way/68939079,G,,
509768842,00023,50976884200023,O,2010-11-30,11,2019,,2021-10-27T08:15:02,true,3,AUTOROUTE A 31,,,,AIRE DE LORRAINE SANDAUCOURT,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2018-05-18,A,STATION SERVICE AGIP LORRAINE SANDAUCOURT,,,,47.30Z,NAFRev2,O,5.862692,48.2682832,0.9,poi.rest_area,Aire de Lorraine Sandaucourt-les-Rappes (Aire de repos) Sandaucourt,https://osm.org/way/229159884,G,,
511141855,00011,51114185500011,O,2009-03-17,,,,2020-02-12T17:27:04,true,2,,9,,RUE,DU PETIT PAQUIS,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2019-12-31,F,ELEVAGE LES GARDIENS D'EMA,,,,01.49Z,NAFRev2,N,5.846765,48.262575,0.94,housenumber,9 Rue du Petit Paquis 88170 Sandaucourt,88440_0180_00009,G,9 RUE DU PETIT PAQUIS,
511141855,00029,51114185500029,O,2009-09-07,,,,2016-01-09T00:12:06,false,2,,9,,RUE,DU PETIT PAQUIS,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,47.76Z,NAFRev2,N,5.846765,48.262575,0.94,housenumber,9 Rue du Petit Paquis 88170 Sandaucourt,88440_0180_00009,G,9 RUE DU PETIT PAQUIS,
517975587,00323,51797558700323,O,2018-01-10,,,,2018-02-27T11:39:16,false,1,AUTOROUTE A 31,,,,AIRE DE SANDAUCOURT LA TRELLE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2018-01-10,A,LEO RESTO-COURTEPAILLE-GAGAO-STRATTO,,,,56.10B,NAFRev2,O,5.8604109,48.2680146,0.9,poi.rest_area,Aire de Lorraine Sandaucourt-la-Trelle (Aire de repos) Sandaucourt,https://osm.org/way/577530600,G,,
528330079,00013,52833007900013,O,2010-11-20,,,,2020-11-06T10:35:57,false,2,,2,,RUE,DE LA HALLE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,45.11Z,NAFRev2,N,5.845908,48.265422,0.94,housenumber,2 Rue de la Halle 88170 Sandaucourt,88440_0140_00002,G,2 RUE DE LA HALLE,
528955578,00018,52895557800018,O,2010-12-09,02,2019,4332AA,2021-10-27T08:35:41,true,3,,4,,RUE,DE L EGLISE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2017-07-01,A,COOK,,,VINCENZO MD,47.99B,NAFRev2,O,5.844714,48.265039,0.94,housenumber,4 Rue de l’Eglise 88170 Sandaucourt,88440_0080_00004,G,4 RUE DE L EGLISE,
534662895,00018,53466289500018,O,2011-08-24,,,,2011-09-16T09:25:01,true,1,,9,,RUE,DE LA FONTAINE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,02.20Z,NAFRev2,N,5.84435,48.263438,0.94,housenumber,9 Rue de la Fontaine 88170 Sandaucourt,88440_0120_00009,G,9 RUE DE LA FONTAINE,
534683248,00015,53468324800015,O,2011-10-01,,,,2014-10-16T09:37:34,false,2,,13,,RUE,DU CHENE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2014-04-26,F,,,,,96.09Z,NAFRev2,N,5.844684,48.260663,0.94,housenumber,13 Rue du Chêne 88170 Sandaucourt,88440_0060_00013,G,13 RUE DU CHENE,
534683248,00023,53468324800023,O,2014-04-26,,,,2021-02-23T15:56:25,true,2,,16,,RUE,DU PETIT PAQUIS,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,96.09Z,NAFRev2,N,5.846267,48.262207,0.94,housenumber,16 Rue du Petit Paquis 88170 Sandaucourt,88440_0180_00016,G,16 RUE DU PETIT PAQUIS,
542034327,06294,54203432706294,O,1984-06-05,NN,,,2020-03-09T17:48:19,false,3,,,,,AIRE DE LORRAINE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1249569,48.8837361,0.89,poi.playground,Square de Lorraine (Aire de jeux) Le Vésinet,https://osm.org/way/68939079,G,,
602036444,02320,60203644402320,O,1986-07-01,NN,,,,false,3,,,,,AIRE DE SANDAUCOURT,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,1995-12-25,F,ARCHE DE VITTEL,,,,55.3A,NAF1993,O,5.844812,48.264309,0.79,street,Rue de Fèvre 88170 Sandaucourt,88440_0100,G,RUE DE FEVRE,
780130175,06734,78013017506734,O,1984-06-01,NN,,,2011-02-18T08:30:26,false,4,AIRE DE LORRAINE,,,,AUTOROUTE A 31,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,68.20B,NAFRev2,N,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
783440134,00030,78344013400030,O,2007-01-01,NN,,,2010-04-18T14:28:31,false,4,ESPACE VOSGES,,,,AIRE DE LORRAINE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,79.90Z,NAFRev2,O,2.1249569,48.8837361,0.89,poi.playground,Square de Lorraine (Aire de jeux) Le Vésinet,https://osm.org/way/68939079,G,,
783477359,00013,78347735900013,O,,NN,,,,true,1,,,,,,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788956670,00012,78895667000012,O,2012-08-21,,,,2012-10-24T13:44:52,true,1,,14,,RUE,DE FEVRE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,85.20Z,NAFRev2,N,5.845568,48.264784,0.94,housenumber,14 Rue de Fèvre 88170 Sandaucourt,88440_0100_00014,G,14 RUE DE FEVRE,
791742802,00014,79174280200014,O,2013-03-12,,,,2013-03-13T05:32:12,true,1,,4,,RUE,DE L'EGLISE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,70.10Z,NAFRev2,N,5.844714,48.265039,0.94,housenumber,4 Rue de l’Eglise 88170 Sandaucourt,88440_0080_00004,G,4 RUE DE L EGLISE,
794927798,00015,79492779800015,O,2013-02-12,,,,2013-08-27T08:19:05,true,1,,9,,RUE,DE L'EGLISE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,47.99A,NAFRev2,N,5.845156,48.265464,0.94,housenumber,9 Rue de l’Eglise 88170 Sandaucourt,88440_0080_00009,G,9 RUE DE L EGLISE,
794941716,00027,79494171600027,O,2018-10-11,,,,2019-06-29T03:49:16,false,2,,,,,,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
802497305,00010,80249730500010,O,2014-05-26,,,,2018-04-10T15:01:32,true,1,,10,,RUE,DU CHAMPAYEN,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,LOUIS MECANIQUE,45.20A,NAFRev2,N,5.83604,48.256358,0.94,housenumber,10 Rue du Champayen 88170 Sandaucourt,88440_0048_00010,G,10 RUE DU CHAMPAYEN,
804790640,00010,80479064000010,O,2014-09-07,NN,,,2018-09-29T13:45:13,false,3,,1,,RUE,DE L'EGLISE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,TO BE LIGHT,47.91B,NAFRev2,O,5.844235,48.264669,0.94,housenumber,1 Rue de l’Eglise 88170 Sandaucourt,88440_0080_00001,G,1 RUE DE L EGLISE,
820039048,00013,82003904800013,O,2016-05-15,,,,2018-04-10T15:01:49,true,2,,15,,RUE,DU CHENE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,AU JARDIN EXOTIQUE,47.76Z,NAFRev2,N,5.844509,48.260388,0.94,housenumber,15 Rue du Chêne 88170 Sandaucourt,88440_0060_00015,G,15 RUE DU CHENE,
826741316,00010,82674131600010,O,1967-01-01,NN,,,2007-06-04T12:50:14,true,3,,,,,,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
830441267,00010,83044126700010,O,2010-01-19,,,,2017-06-22T11:28:43,true,1,CHEZ MME HUBER GHISLAINE,17,,RUE,DU CHENE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,94.99Z,NAFRev2,N,5.844355,48.260146,0.94,housenumber,17 Rue du Chêne 88170 Sandaucourt,88440_0060_00017,G,17 RUE DU CHENE,
831021852,00015,83102185200015,O,2017-08-01,,,,2017-07-21T04:43:12,true,1,,7,,RUE,DE L'EGLISE,88170,SANDAUCOURT,,,88440,,,,,,,,,,,,,,,,,,,2017-08-01,A,LES VERGERS DE MARTIN HAYE,,,,01.13Z,NAFRev2,N,5.844554,48.265451,0.94,housenumber,7 Rue de l’Eglise 88170 Sandaucourt,88440_0080_00007,G,7 RUE DE L EGLISE,