siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100466,00013,21110046600013,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,HOTEL DE VILLE,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.133278,42.988626,0.39,street,Le Village 11300 Bourigeole,11046_wqg35f,D,LE VILLAGE,
211100466,00021,21110046600021,O,1997-01-01,NN,,,2023-06-01T14:13:59,false,4,HOTEL DE VILLE,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2023-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.133278,42.988626,0.39,street,Le Village 11300 Bourigeole,11046_wqg35f,D,LE VILLAGE,
261104772,00015,26110477200015,O,1986-01-06,,,,2023-05-22T10:32:58,true,4,,,,,HOTEL DE VILLE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.133278,42.988626,0.39,street,Le Village 11300 Bourigeole,11046_wqg35f,G,LE VILLAGE,
320401383,00015,32040138300015,O,1980-10-01,NN,,,2006-11-25T09:47:00,true,1,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3H,NAF1993,O,,,0,,,,,,
328605498,00018,32860549800018,O,,NN,,,,true,1,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
329351852,00010,32935185200010,O,1900-01-01,NN,,,2014-01-17T16:55:39,true,4,,,,,SANTALAUZIO,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
330525171,00014,33052517100014,O,,NN,,,,true,1,,,,,TOURNEBOUICH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,51.2A,NAF1993,N,2.117819,42.983062,0.91,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
331757633,00366,33175763300366,O,1999-01-01,,,,2007-05-19T09:37:53,false,3,TOURNEBOUIX SOS D.I.,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.3H,NAFRev1,O,,,0,,,,,,
333007474,00013,33300747400013,O,1985-06-28,NN,,,2008-01-05T19:28:36,true,4,,,,DOM,D EN COSTE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338625957,00018,33862595700018,O,,NN,,,,true,1,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
379947526,00016,37994752600016,O,1990-10-15,NN,,,2018-02-28T03:34:03,true,4,,,,DOM,DE BOURIECH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,2.117917,42.989417,0.57,street,Bouriech 11300 Bourigeole,11046_rcoee4,G,BOURIECH,
381993229,00016,38199322900016,O,1991-05-15,NN,,,2016-03-09T05:34:28,true,5,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383144409,00018,38314440900018,O,1991-10-01,NN,,,,true,1,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
383144474,00012,38314447400012,O,1991-10-01,NN,,,2017-05-04T02:37:03,true,3,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383144649,00019,38314464900019,O,1991-10-01,NN,,,,true,1,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
390228542,00010,39022854200010,O,1992-07-20,,,,2006-11-25T12:01:13,true,4,,,,,TOURNEBOUIX,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0N,NAF1993,N,2.117819,42.983062,0.76,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
400463030,00017,40046303000017,O,1993-01-01,NN,,,,true,1,,,,,TOURNEBOUICH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2J,NAF1993,N,2.117819,42.983062,0.91,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
401019476,00035,40101947600035,O,2004-07-22,NN,,,2015-03-23T13:12:24,false,3,,,,,DOMAINE DE BRINGOU,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,74.8F,NAFRev1,N,2.101105,42.978152,0.45,street,Bringou 11300 Bourigeole,11046_e0sk47,G,BRINGOU,
401019476,00043,40101947600043,O,2015-01-05,,,,2022-09-16T09:29:39,true,2,,,,,LE VILLAGE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,2.133278,42.988626,0.93,street,Le Village 11300 Bourigeole,11046_wqg35f,G,LE VILLAGE,
404526741,00016,40452674100016,O,1996-02-29,NN,,,2008-01-05T20:21:24,true,3,,,,,TOURNEBOUIX,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.117819,42.983062,0.76,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
404588014,00039,40458801400039,O,2009-06-08,,,,2021-02-23T11:28:56,true,5,,,,,TOURNEBOUICH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2020-02-17,A,LE VAL D ORCHIS,,,,01.45Z,NAFRev2,N,2.117819,42.983062,0.91,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
405012477,00015,40501247700015,O,,NN,,,,true,1,,,,,HAMEAU DE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,01.3Z,NAF1993,N,2.117819,42.983062,0.9,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
405012485,00018,40501248500018,O,1972-01-01,NN,,,2008-01-04T20:49:14,true,3,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405012493,00012,40501249300012,O,1989-01-01,NN,,,,true,4,,,,,METAIRIE D ENCOSTE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.144037,42.996698,0.92,street,À la Metairie d'Encoste 11300 Bourigeole,11046_B049,G,A LA METAIRIE D ENCOSTE,
405012501,00012,40501250100012,O,,NN,,,,true,1,,,,,DNE MAYNARD,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,01.3Z,NAF1993,N,2.093829,42.983163,0.64,street,Maynard 11300 Bourigeole,11046_ca5bjo,G,MAYNARD,
405012519,00014,40501251900014,O,1995-04-01,NN,,4313ZZ,2019-01-16T04:44:17,true,6,FERME DE LANDRY,,,,DOMAINE DE LANDRY,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407708502,00015,40770850200015,O,1900-01-01,NN,,,2012-06-26T10:11:09,false,3,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,17.4C,NAF1993,N,,,0,,,,,,
408282382,00014,40828238200014,O,1985-12-31,NN,,,2020-08-25T10:37:19,true,3,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408282390,00017,40828239000017,O,1984-12-31,NN,,,2018-01-05T04:10:48,true,9,,,,,TOURNEBOUICH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.12Z,NAFRev2,N,2.117819,42.983062,0.91,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
412660052,00017,41266005200017,O,1997-05-01,NN,,,2014-06-14T04:40:37,false,4,,,,,DOMAINE DE MAYNARD,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,68.20B,NAFRev2,N,2.093829,42.983163,0.45,street,Maynard 11300 Bourigeole,11046_ca5bjo,G,MAYNARD,
413373622,00013,41337362200013,O,1995-07-31,NN,,,,true,1,,,,,TOURNEBOUICH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,91.3E,NAF1993,O,2.117819,42.983062,0.91,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
414400473,00016,41440047300016,O,1997-01-01,NN,,,2009-04-30T04:23:04,true,4,,,,,CHATEAU DE CAMPOURCY,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,2.144828,42.989623,0.4,street,Terres du Chateau 11300 Bourigeole,11046_B070,G,TERRES DU CHATEAU,
414940932,00018,41494093200018,O,1998-01-01,NN,,,2017-04-27T03:49:39,true,4,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418533857,00011,41853385700011,O,1998-04-01,NN,,,2008-01-04T23:22:33,true,3,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430466359,00014,43046635900014,O,2000-05-01,NN,,,2008-09-11T04:38:06,true,4,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433041035,00018,43304103500018,O,2000-04-07,NN,,,2021-10-27T08:12:39,true,3,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439879065,00035,43987906500035,O,2021-10-31,,,,2022-03-05T12:44:07,true,1,LIEU DIT MAYNARD,,,,STELLA GAIA,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,94.99Z,NAFRev2,N,2.0934107,42.9831866,0.89,poi.chalet,Stella Gaïa (Chalet) Bourigeole,https://osm.org/node/5569349096,G,,
442734505,00039,44273450500039,O,2009-01-30,,,,2021-02-23T13:24:46,true,1,,,,,HAMEAU DE TOURNEBOUICH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2009-01-30,A,EMAIN ABLACH,,,,01.19Z,NAFRev2,N,2.117819,42.983062,0.93,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
444779912,00013,44477991200013,O,2003-01-01,NN,,,2012-11-09T01:25:37,true,4,,,,,LE CAMMAS,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,74.30Z,NAFRev2,N,2.133362,42.993247,0.93,street,Le Cammas 11300 Bourigeole,11046_n1nrpj,G,LE CAMMAS,
480725910,00016,48072591000016,O,2005-02-01,,,,2010-12-16T10:22:18,false,4,,,,,METAIERIE D EN COSTE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
480725910,00024,48072591000024,O,2008-02-01,,,,2014-05-22T10:21:40,false,2,,,,,METAIRIE D'ENCOSTE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,47.89Z,NAFRev2,N,2.144037,42.996698,0.92,street,À la Metairie d'Encoste 11300 Bourigeole,11046_B049,G,A LA METAIRIE D ENCOSTE,
502930100,00016,50293010000016,O,2008-02-01,,,,2008-06-01T05:54:58,true,1,,,,,FERME D'EN COSTE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,6.0974235,44.6711758,0.78,poi.farm,Ferme de la Coste Joffre (Agricoles) Saint-Bonnet-en-Champsaur,https://osm.org/way/74606485,G,,
512139841,00013,51213984100013,O,2009-04-01,,,,2016-05-26T10:10:14,true,1,,,,,CHATEAU DE CAMPOURCY,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.45Z,NAFRev2,N,2.144828,42.989623,0.4,street,Terres du Chateau 11300 Bourigeole,11046_B070,G,TERRES DU CHATEAU,
512139841,00021,51213984100021,O,2016-01-01,,,,2021-02-23T15:21:15,false,1,,,,,CHATEAU DE CAMPOURCY,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,2.144828,42.989623,0.4,street,Terres du Chateau 11300 Bourigeole,11046_B070,G,TERRES DU CHATEAU,
527790604,00013,52779060400013,O,2010-10-14,,,,2010-10-25T11:29:39,true,1,,,,,TOURNEBOUICH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,74.90B,NAFRev2,N,2.117819,42.983062,0.91,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
529742371,00014,52974237100014,O,2002-05-17,,,,2023-04-12T20:59:40,true,2,,,,DOM,DE BOURIECH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,94.99Z,NAFRev2,N,2.117917,42.989417,0.57,street,Bouriech 11300 Bourigeole,11046_rcoee4,G,BOURIECH,
530004175,00010,53000417500010,O,2011-01-01,,,,2014-05-06T04:42:03,true,2,,,,,LE SOULA TOURNEBOUICH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,2.117819,42.983062,0.59,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
531930428,00010,53193042800010,O,2011-04-26,,,,2012-11-10T03:07:53,true,1,,,,,LE VILLAGE BOURIGEOLE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,82.99Z,NAFRev2,N,2.133278,42.988626,0.93,street,Le Village 11300 Bourigeole,11046_wqg35f,G,LE VILLAGE,
532349826,00026,53234982600026,O,2015-02-02,,,4334ZC,2018-02-21T19:35:36,false,2,,,,DOM,DE BRINGOU,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.34Z,NAFRev2,N,2.101105,42.978152,0.54,street,Bringou 11300 Bourigeole,11046_e0sk47,G,BRINGOU,
750736100,00025,75073610000025,O,2020-01-01,,,,2021-12-07T08:37:17,true,2,,,,,LE VILLAGE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,96.04Z,NAFRev2,N,2.133278,42.988626,0.93,street,Le Village 11300 Bourigeole,11046_wqg35f,G,LE VILLAGE,
792516742,00022,79251674200022,P,2019-12-16,,,,2021-02-23T16:20:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOURIGEOLE,,[ND],11046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-16,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
794223560,00010,79422356000010,O,2013-07-08,,,,2017-10-30T02:31:24,true,1,A LA METAIRIE D' ENCOSTE,,,,A LA METAIRIE D ENCOSTE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,01.19Z,NAFRev2,N,2.144037,42.996698,0.93,street,À la Metairie d'Encoste 11300 Bourigeole,11046_B049,G,A LA METAIRIE D ENCOSTE,
804449569,00016,80444956900016,O,2014-04-28,,,,2014-09-09T16:15:56,true,1,,,,,LE VILLAGE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,36.00Z,NAFRev2,N,2.133278,42.988626,0.93,street,Le Village 11300 Bourigeole,11046_wqg35f,G,LE VILLAGE,
813389467,00032,81338946700032,O,2022-03-18,,,,2022-07-02T12:44:40,true,1,,,,,LE VILLAGE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,86.90F,NAFRev2,N,2.133278,42.988626,0.93,street,Le Village 11300 Bourigeole,11046_wqg35f,G,LE VILLAGE,
824452114,00013,82445211400013,O,2016-11-24,,,,2023-05-06T14:19:12,true,1,,,,DOM,DE BOURIECH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,01.42Z,NAFRev2,N,2.117917,42.989417,0.57,street,Bouriech 11300 Bourigeole,11046_rcoee4,G,BOURIECH,
830556684,00017,83055668400017,O,2016-07-18,,,,2017-06-28T15:18:02,true,1,,,,LD,LES CYPRES TOURNEBOUICH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,94.99Z,NAFRev2,N,2.117819,42.983062,0.52,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
838405041,00016,83840504100016,O,2018-03-23,,,,2018-03-24T03:54:30,true,1,,,,,LANDRY,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,01.45Z,NAFRev2,N,6.7388678,45.5708266,0.89,poi.bar,(Bar) Landry,https://osm.org/node/5155208655,G,,
840177976,00023,84017797600023,O,2019-03-01,,,,2021-02-23T17:59:25,true,1,,,,HAM,DE TOURNEBOUICH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.45Z,NAFRev2,N,2.117819,42.983062,0.91,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
841506215,00018,84150621500018,O,1990-06-18,,,,2018-08-02T13:21:59,true,1,,,,,,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,1990-06-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
877734152,00011,87773415200011,O,2019-10-01,,,,2019-10-03T09:00:43,true,1,,,,HAM,DE TOURNEBOUICH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,2.117819,42.983062,0.91,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
880038716,00010,88003871600010,O,2019-11-01,,,,2019-12-23T11:43:46,true,1,,,,DOM,BOURIECH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,DOMAINE DE BOURIECH,47.91B,NAFRev2,N,2.117917,42.989417,0.67,street,Bouriech 11300 Bourigeole,11046_rcoee4,G,BOURIECH,
880268529,00026,88026852900026,O,2022-03-22,,,,2023-08-28T15:22:07,true,1,,,,,LE VILLAGE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,AME DE FEMME UNITY,82.30Z,NAFRev2,N,2.133278,42.988626,0.93,street,Le Village 11300 Bourigeole,11046_wqg35f,G,LE VILLAGE,
882200082,00015,88220008200015,O,2020-01-01,,,,2021-09-04T12:02:23,true,1,,,,HAM,DE TOURNEBOUICH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.117819,42.983062,0.91,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
882612054,00016,88261205400016,O,2020-03-03,,,,2020-04-23T07:30:44,true,1,,,,HAM,DE TOURNEBOUICH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,TOURNEBOUICH,35.11Z,NAFRev2,N,2.117819,42.983062,0.91,street,Hameau de Tournebouich 11300 Bourigeole,11046_B071,G,HAMEAU DE TOURNEBOUICH,
899379135,00010,89937913500010,O,2021-04-30,,,,2021-06-10T15:31:52,true,1,,,,,BOURIECH ,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,2.117917,42.989417,0.93,street,Bouriech 11300 Bourigeole,11046_rcoee4,G,BOURIECH,
913895868,00010,91389586800010,O,2022-05-01,,,,2022-05-30T08:47:28,true,1,,,,DOM,DE BOURRIECH ,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,46.49Z,NAFRev2,N,2.117917,42.989417,0.49,street,Bouriech 11300 Bourigeole,11046_rcoee4,G,BOURIECH,
922247853,00018,92224785300018,O,2023-01-01,,,,2022-12-19T09:09:57,true,1,PARCELLE A1003,,,,LE VILLAGE,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,2.133278,42.988626,0.93,street,Le Village 11300 Bourigeole,11046_wqg35f,G,LE VILLAGE,
923435119,00014,92343511900014,O,2020-04-06,,,,2023-04-25T08:57:17,true,1,,,,,MAYNARD,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,94.99Z,NAFRev2,N,2.093829,42.983163,0.93,street,Maynard 11300 Bourigeole,11046_ca5bjo,G,MAYNARD,
951119593,00014,95111959300014,O,2023-04-01,,,,2023-06-05T09:02:57,true,1,,,,,BOURIECH,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,DOMAINE DE BOURIECH,01.42Z,NAFRev2,N,2.117917,42.989417,0.93,street,Bouriech 11300 Bourigeole,11046_rcoee4,G,BOURIECH,
953417524,00014,95341752400014,O,2023-06-15,,,,2023-07-01T13:21:13,true,1,,,,,LE CAMMAS,11300,BOURIGEOLE,,,11046,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,,01.49Z,NAFRev2,N,2.133362,42.993247,0.93,street,Le Cammas 11300 Bourigeole,11046_n1nrpj,G,LE CAMMAS,
