siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
316677079,00022,31667707900022,O,,NN,,,,true,1,,,,,LA COUR,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,58.09,NAP,N,-0.112696,47.629147,0.94,locality,Les Cloteaux de la Cour (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_b104,G,LES CLOTEAUX DE LA COUR,SAINT QUENTIN LES BEAUREPAIRE
318175759,00014,31817575900014,O,,NN,,,,true,1,,,,LD,LE PELIE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,-0.123246,47.634578,0.83,locality,Le Plat Dore (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_b303,G,LE PLAT DORE,SAINT QUENTIN LES BEAUREPAIRE
327091781,00010,32709178100010,O,,,,,,true,1,,,,,L'ARGENTERIE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.07,NAP,N,-0.102067,47.627975,0.75,locality,La Piece Large (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_b301,G,LA PIECE LARGE,SAINT QUENTIN LES BEAUREPAIRE
345112361,00018,34511236100018,O,,NN,,,,true,1,,,,,LE PELIE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,01.50,NAP,N,-0.123246,47.634578,0.83,locality,Le Plat Dore (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_b303,G,LE PLAT DORE,SAINT QUENTIN LES BEAUREPAIRE
348366113,00010,34836611300010,O,,NN,,,,true,1,,,,,LA PRISE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.094654,47.655721,0.95,locality,La Prise (st Quentin) (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_b347,G,LA PRISE,SAINT QUENTIN LES BEAUREPAIRE
349850560,00013,34985056000013,O,1989-01-01,NN,,,,true,1,,,,,LES 8 CHENES,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-0.100069,47.653906,0.88,locality,Les Cinq Chenes (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_b100,G,LES CINQ CHENES,SAINT QUENTIN LES BEAUREPAIRE
352135578,00016,35213557800016,O,,NN,,,,true,1,,,,,LE PELIE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.123246,47.634578,0.83,locality,Le Plat Dore (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_b303,G,LE PLAT DORE,SAINT QUENTIN LES BEAUREPAIRE
404274797,00012,40427479700012,O,1996-01-01,NN,,,,true,1,,,,,LA PLURICHE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.097743,47.633532,0.8,locality,La Lande Blanche (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_b205,G,LA LANDE BLANCHE,SAINT QUENTIN LES BEAUREPAIRE
412654691,00010,41265469100010,O,,,,,,true,1,,5,,RUE,JEAN DOS DE FER,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.4A,NAF1993,N,-0.108594,47.628951,0.5,housenumber,5 Rue Jean Dos de Fer 49150 Baugé-en-Anjou,49315_0020_00005,G,5 RUE JEAN DOS DE FER,
413051426,00018,41305142600018,O,1990-01-01,NN,,,,true,1,,,,,LA CASCADE,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,01.2A,NAF1993,N,-0.095129,47.635607,0.8,locality,La Grande Lande (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_b171,G,LA GRANDE LANDE,SAINT QUENTIN LES BEAUREPAIRE
665975561,00010,66597556100010,O,,,,,,true,1,,,,,,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,,,0,,,,,,
786205435,00013,78620543500013,O,,,,,,true,1,,,,,,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
786205450,00012,78620545000012,O,,NN,,,,true,1,,,,,BOURG,49150,ST QUENTIN LES BEAUREPAIRE,,,49315,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,51.1A,NAF1993,N,-0.109402,47.627222,0.94,locality,Le Bourg (st Quentin) (Saint-Quentin-lès-Beaurepaire) 49150 Baugé-en-Anjou,49315_b021,G,LE BOURG,SAINT QUENTIN LES BEAUREPAIRE
